1998,11,2.702,0.151,3.657,3.279,-0.435,2.888,1.140,2.784,2.640,2.935,0.647,1.206,1.601,1.427,-0.067,1.442,3.689,2.861,1.395,2.808,1.256,0.113,4.711,-0.363,2.821,2.752,-1.379,2.271,2.113,2.479,4.105,3.604,1.032,1.263,2.734,-1.739,3.201,3.228,-0.254,-1.309,2.022,0.919,2.565,0.916,-3.424,3.511,2.557,3.653,1.322,2.234,3.154,1.778,0.480,1.335,0.887,1.217,0.471,2.511,2.202,-0.450
1998,12,-4.429,-2.498,-1.978,-7.329,-7.844,-1.103,-0.809,-3.531,-0.907,1.808,-2.783,-2.349,-7.665,-2.108,-7.107,-3.190,0.935,-1.272,-2.513,0.960,-7.599,-1.799,-0.271,-6.666,-0.253,-1.098,-5.988,0.129,-0.297,-2.155,-2.427,-0.283,-2.513,-2.998,-1.469,0.685,-2.904,-3.993,-0.505,-4.316,-2.116,-0.483,-3.320,0.053,-2.434,-3.738,-2.891,-4.445,0.956,-5.247,-0.044,0.542,-6.088,-7.422,-1.890,-1.006,-5.627,-0.374,-2.043,-0.594
1999,01,-6.258,-3.659,-2.167,-6.027,-5.291,-5.535,-1.174,-5.276,-2.448,-0.769,-6.292,-3.841,-8.076,-1.505,-7.266,-5.514,-1.216,-3.866,-6.200,-2.416,-9.457,-1.078,-4.500,-0.852,-2.661,-0.373,-5.394,-2.787,-6.987,-1.310,-6.653,-3.124,-0.564,-3.651,-3.854,-5.617,-1.389,-6.007,-7.276,-6.067,-4.453,-0.349,-7.045,-3.867,-3.576,-5.650,-7.190,-9.030,-0.102,-3.322,-1.663,-2.349,-6.275,-4.430,-2.949,-3.595,-4.480,-7.237,-1.257,-1.383
1999,02,0.014,0.995,-1.469,-2.545,-4.748,-6.200,-0.985,0.165,-0.250,-2.049,-1.293,-2.081,-3.468,-3.432,-5.489,-10.096,-3.942,-2.389,-1.846,-3.800,-0.994,-1.210,-3.522,1.909,-3.851,-0.111,-4.403,-6.315,-13.344,0.050,-5.054,-3.737,-1.013,-4.792,-10.763,-0.664,0.052,0.227,-3.066,-2.127,-1.710,-3.000,-2.036,-5.822,-2.700,-0.926,-5.582,-5.729,-0.723,-1.526,-0.704,-4.484,-8.403,-3.105,-0.172,-0.390,-3.976,-4.621,1.055,-2.809
1999,03,1.921,1.598,3.098,0.988,2.036,-4.500,2.616,1.905,-1.524,2.739,-1.115,1.170,-1.880,-1.628,0.569,-3.783,-1.958,2.074,2.830,3.528,-0.551,0.732,2.190,2.463,1.388,3.264,3.108,-0.787,-2.510,3.700,-0.149,2.458,3.513,-2.733,-1.214,-1.475,2.561,2.738,0.499,-0.212,0.398,-0.553,3.224,-3.432,-0.655,2.508,-3.357,1.448,-0.442,0.948,-0.464,1.789,-0.843,1.383,3.286,0.652,-3.706,0.665,4.229,1.479
1999,04,6.782,6.679,9.459,8.494,8.562,5.631,8.090,7.362,5.537,8.286,5.581,6.148,8.039,6.667,5.032,6.504,6.484,8.232,7.297,7.050,5.507,4.056,5.310,9.098,6.698,8.796,7.385,7.228,5.735,6.506,7.330,6.263,5.505,3.280,7.028,5.597,9.144,8.531,7.234,7.416,6.850,6.490,8.195,6.178,4.721,5.006,5.421,7.537,7.060,3.066,5.420,7.267,5.988,6.508,7.102,7.234,3.986,7.565,6.722,7.014
1999,05,12.711,12.316,11.378,13.050,13.189,14.235,11.943,11.313,11.576,13.888,13.791,13.445,11.808,11.598,11.065,13.548,12.682,11.905,11.421,11.920,13.285,12.129,11.806,11.316,12.350,10.407,11.559,11.946,12.027,11.439,13.090,11.383,12.726,12.308,12.515,13.196,12.270,11.490,12.162,10.542,10.265,11.632,13.645,11.407,11.537,12.631,12.892,12.264,12.146,10.449,13.951,13.645,13.371,13.997,9.309,13.903,12.780,12.190,12.753,12.702
1999,06,16.802,16.254,16.779,16.131,17.083,17.010,15.716,16.036,16.794,19.114,16.216,17.728,15.959,17.711,15.486,14.331,16.246,16.326,14.480,17.144,18.078,16.858,17.624,18.311,14.767,16.935,16.201,16.102,16.902,16.139,17.331,15.222,17.109,17.714,15.340,14.727,16.273,16.186,16.901,17.929,17.131,16.286,16.195,15.520,16.106,18.637,17.180,17.278,14.939,15.114,18.367,15.769,16.374,15.777,14.814,16.887,17.179,16.257,15.253,16.067
1999,07,18.322,18.876,18.465,18.887,19.214,18.474,17.328,20.009,19.176,18.127,17.652,17.959,17.472,19.164,16.675,17.560,18.272,19.453,16.753,20.180,19.843,17.918,17.081,19.542,18.825,18.589,17.090,19.098,18.644,18.651,17.910,18.343,17.679,18.767,18.443,18.025,18.601,19.129,19.055,19.258,15.911,18.887,16.768,16.413,18.772,18.952,19.741,16.194,18.268,19.007,18.071,18.446,17.362,18.369,18.604,19.898,17.861,18.037,18.978,19.264
1999,08,17.120,16.662,16.471,16.493,15.063,16.271,15.767,16.488,17.385,16.916,15.133,16.529,16.811,17.267,15.092,16.445,16.876,18.458,15.549,16.861,16.367,16.146,16.848,16.480,16.777,16.851,16.261,16.391,17.432,16.520,18.198,14.475,15.498,17.424,16.246,17.226,15.775,16.735,16.826,18.392,16.229,15.608,16.390,15.370,16.843,16.041,16.057,15.601,17.262,14.949,17.158,17.823,15.830,18.239,17.462,16.625,16.370,16.607,16.895,17.707
1999,09,11.520,12.507,11.216,11.593,11.295,10.894,12.339,12.483,11.435,11.699,12.014,12.367,11.339,11.588,10.837,11.804,11.973,12.396,10.571,13.400,12.012,12.433,12.222,10.910,12.538,11.432,11.341,13.227,11.929,12.205,11.718,10.554,12.303,12.830,10.451,11.985,12.599,12.168,11.202,11.698,10.471,11.423,11.508,10.600,11.547,12.010,11.741,11.383,12.071,12.129,11.765,12.435,11.910,12.513,13.058,12.976,11.479,10.926,13.105,12.346
1999,10,8.763,8.055,7.259,6.813,6.076,7.448,7.001,7.415,4.695,8.718,7.859,7.509,6.100,8.250,6.178,7.825,8.201,6.504,5.127,8.531,7.448,6.795,8.321,6.058,7.653,6.032,7.432,8.834,8.480,6.724,7.674,7.885,9.288,7.252,8.182,9.453,7.259,8.560,4.897,7.390,7.566,6.575,8.067,5.379,4.873,7.515,6.222,6.378,7.408,8.055,7.757,6.480,7.545,5.932,7.277,7.335,6.401,5.765,7.192,8.477
1999,11,4.418,4.025,4.249,3.904,-1.773,1.301,0.196,3.560,3.901,0.114,-3.116,1.779,1.139,3.186,-0.066,1.043,1.906,-0.771,2.076,-1.415,2.045,2.601,3.346,1.412,-0.692,2.774,0.185,3.386,1.871,2.113,-1.980,2.795,1.610,3.674,2.657,2.482,3.968,3.660,-2.724,1.117,3.214,0.994,4.766,1.818,2.274,4.104,1.903,1.785,-0.475,2.273,4.358,4.599,-0.395,2.249,3.927,1.737,-0.161,1.073,-5.260,0.205
1999,12,-0.005,-1.971,-2.645,0.798,-3.556,-9.707,-0.764,-0.638,0.814,-3.219,-10.996,0.220,-2.589,0.060,-2.961,-2.841,1.695,-0.981,-1.827,0.194,-4.719,-4.964,-0.491,-2.292,-1.205,0.436,-7.074,-2.971,-2.172,-0.974,1.260,1.829,-1.227,-0.847,0.473,-1.151,0.933,-0.615,-4.052,-0.715,-1.191,-1.419,-1.398,-6.165,-0.063,-2.560,-0.111,-3.625,0.147,-5.922,0.447,0.630,-3.862,-0.410,-1.033,-2.606,-5.877,-0.357,-6.131,-3.654
2000,01,-0.492,-3.211,-11.792,-5.512,-3.697,-4.754,-6.322,-1.044,-2.374,-0.855,-5.669,-1.215,-3.531,-7.021,-6.581,-6.063,-8.587,-1.275,-4.342,-3.454,-3.174,-4.921,-5.019,-1.524,-6.144,-6.369,-2.609,-0.955,-4.070,-5.921,-0.926,-2.025,-2.920,-6.644,-9.486,-8.433,-0.425,-4.425,0.246,-1.686,-2.575,-4.881,-4.268,-3.775,-4.877,-3.676,-1.254,-12.043,-3.488,-12.721,-1.739,-3.545,-10.420,-4.068,-3.473,-3.710,-10.252,-1.658,-3.411,-3.602
2000,02,-1.744,-2.258,-10.202,-6.004,-9.903,-6.104,-4.169,-3.340,-6.452,1.251,0.161,-1.045,-2.814,-6.092,-5.959,-2.830,-0.803,-0.675,-1.537,-3.314,-3.573,1.173,-5.316,-2.822,-3.162,-1.186,-2.057,-0.299,-4.876,-0.438,-0.283,-3.114,-1.851,-5.513,-4.994,-2.871,-1.612,-4.751,-0.197,-7.167,-3.562,-2.144,-4.164,-1.676,-4.114,-1.615,-1.491,-3.620,-4.235,-3.562,-1.035,-0.763,-2.919,-4.028,-0.987,0.870,-4.709,-0.513,-9.683,-1.850
2000,03,0.737,3.100,1.677,2.823,0.352,-2.122,1.423,2.761,-3.492,3.421,1.464,3.069,0.758,1.899,-3.996,0.763,2.073,2.695,-0.870,0.718,1.973,-0.380,-1.793,0.912,-0.266,1.406,3.796,2.367,-0.167,2.045,1.383,3.116,-0.428,-3.272,1.202,1.380,0.822,-1.304,1.333,-0.833,2.535,0.435,0.678,-1.980,2.316,-2.272,0.656,2.073,-1.016,3.170,0.440,1.888,-0.272,0.045,1.982,2.980,1.675,-1.960,-0.771,-0.371
2000,04,6.658,7.583,8.486,7.010,6.839,5.444,5.929,6.841,4.018,7.324,5.778,6.174,5.785,5.667,3.630,5.906,6.773,6.152,6.781,8.598,6.050,8.041,6.379,7.328,5.689,7.517,6.312,7.715,5.500,6.774,7.269,7.287,4.634,4.956,4.835,8.063,8.793,4.792,6.056,7.442,7.070,7.852,4.372,6.497,6.720,6.905,5.924,7.387,5.872,6.729,7.277,2.780,6.093,4.136,5.607,8.650,5.044,4.786,4.617,7.675
2000,05,13.120,12.571,13.436,12.721,11.392,13.424,12.144,13.632,13.458,14.300,10.595,12.331,10.820,12.103,11.390,12.072,12.763,12.697,13.048,13.603,11.162,12.964,12.656,12.553,12.402,13.483,10.700,13.933,11.326,10.578,12.382,14.246,12.185,13.333,10.379,13.630,13.611,10.826,11.770,12.693,12.452,12.372,11.174,12.686,12.453,13.552,11.078,13.941,12.722,12.329,13.326,10.805,12.286,12.192,12.574,13.078,11.334,11.762,13.446,12.301
2000,06,16.041,17.746,15.518,16.481,17.005,16.695,16.445,17.138,15.704,15.559,15.281,16.072,16.003,17.586,15.057,18.132,15.256,15.656,17.788,16.828,16.056,16.393,16.275,15.250,17.136,14.537,17.119,17.403,16.949,17.228,16.564,17.204,16.696,15.644,16.280,17.410,17.694,16.605,17.356,15.917,16.170,15.679,15.032,16.459,16.375,16.236,18.099,17.204,16.869,16.175,16.453,15.157,16.573,17.523,17.300,15.581,15.837,16.180,16.540,16.070
2000,07,18.212,17.359,17.284,18.034,19.114,17.599,17.670,17.766,18.033,18.982,17.811,18.055,17.463,17.223,17.077,18.265,20.268,18.648,18.180,18.981,17.834,18.868,17.619,17.661,19.804,19.161,18.056,17.817,17.831,17.274,18.198,18.148,17.015,18.910,18.909,19.212,18.416,19.337,17.420,19.032,17.705,20.294,16.375,16.623,17.509,19.961,19.552,20.263,17.341,17.038,19.010,17.959,17.759,19.542,17.095,19.391,16.614,18.592,17.133,17.243
2000,08,15.332,16.945,16.150,17.282,16.335,16.426,15.673,17.429,17.408,16.183,14.916,16.571,16.175,15.997,16.287,16.867,17.051,16.514,17.060,16.872,17.027,16.789,16.343,17.865,17.317,16.305,16.482,16.956,15.678,17.830,15.383,19.784,16.122,15.826,15.936,17.175,15.820,17.832,15.086,17.022,16.859,16.818,14.293,17.226,13.873,16.816,16.178,16.647,17.543,16.452,17.420,15.251,16.586,15.750,17.283,17.606,16.140,15.978,16.080,16.095
2000,09,12.155,11.963,11.861,13.150,12.067,11.627,11.481,12.272,13.450,12.288,12.195,12.238,10.524,12.627,11.567,11.071,12.580,11.839,11.398,12.867,11.391,11.555,12.056,12.828,12.348,11.821,11.881,10.835,11.773,12.194,11.816,11.287,10.305,11.799,12.309,13.389,12.302,11.549,10.174,11.940,13.272,12.663,10.033,12.075,10.919,11.525,11.964,11.294,12.587,10.911,12.583,11.991,10.731,11.360,11.391,11.856,12.873,11.172,11.715,13.238
2000,10,8.573,8.077,7.479,8.215,5.767,7.070,6.737,8.085,6.774,8.269,7.303,5.402,7.455,5.569,6.955,5.593,7.479,7.835,6.069,8.884,4.603,7.870,7.235,7.764,8.116,6.319,6.826,5.165,8.418,7.291,7.445,6.260,5.098,7.356,6.156,5.783,5.349,5.701,6.562,7.607,8.162,5.027,5.664,5.049,6.518,7.333,7.686,3.259,4.229,4.513,8.159,7.038,7.189,7.330,7.104,6.294,6.865,6.944,3.797,6.257
2000,11,3.619,3.328,1.688,3.138,2.082,3.623,-1.626,3.043,3.250,3.204,0.406,5.238,3.247,1.600,1.121,1.477,3.604,2.867,2.035,2.306,-0.307,2.398,4.283,2.189,1.256,2.064,0.173,3.781,1.731,1.359,2.695,3.238,2.242,3.467,2.719,4.172,-0.114,2.510,2.157,1.486,3.310,1.202,-1.048,0.062,0.606,1.113,3.271,0.101,0.180,0.977,1.950,2.869,1.873,3.659,1.574,3.459,2.690,2.823,-1.126,-1.513
2000,12,-2.308,-0.330,-3.573,-3.540,-2.149,0.302,-6.171,1.729,-0.590,-1.227,-2.539,1.188,1.080,-0.399,-7.157,0.047,0.166,-0.058,-3.271,-0.540,-0.680,-3.053,-0.792,-5.996,-4.526,1.149,-1.616,-0.198,-5.197,0.045,-0.511,-1.571,-1.274,-7.433,-2.093,0.705,-2.238,-2.438,0.484,-0.972,-1.537,-2.002,0.311,-5.412,-4.024,-2.223,-0.898,-5.347,-3.771,0.994,-3.874,-0.702,-1.401,-2.551,-3.826,1.597,-4.885,-4.651,-3.662,-9.775
2001,01,-4.108,-1.168,-8.396,-1.482,-4.014,-1.786,-3.804,-4.296,-3.150,-5.283,-4.600,-1.762,-1.658,0.512,-4.387,-2.477,1.228,-2.486,0.145,-4.421,-3.382,-4.325,-1.165,-1.183,-1.011,-0.422,-2.881,-2.838,-3.037,-1.725,-4.663,-1.339,-3.447,-13.446,-10.091,-4.284,-2.411,-7.076,-3.421,-2.062,-6.622,-6.605,-3.329,-6.537,-4.748,-1.542,-3.896,-7.273,-3.997,-3.885,-0.181,-6.861,-3.461,-5.801,-2.436,-2.184,-2.777,-3.446,-4.939,-7.675
2001,02,-2.490,-3.036,-4.313,-6.899,-2.592,-2.596,-4.521,0.507,-3.917,-2.646,-0.714,0.130,-1.330,-3.586,-4.788,-3.266,-0.048,-8.698,-0.755,-0.619,1.355,-3.879,-2.233,-1.719,-1.031,-1.369,-1.782,-2.357,-1.640,-4.676,-0.370,0.321,-5.588,-8.052,-4.949,-1.543,-10.557,-9.205,-0.491,-3.159,-4.102,-6.590,-6.030,-0.580,-0.932,0.955,-3.201,-9.386,-1.085,-2.806,-0.452,-2.738,0.496,-8.217,-0.501,0.632,-0.950,-3.216,-3.178,-2.864
2001,03,3.849,1.992,0.291,0.784,0.991,0.865,1.310,-1.913,2.876,2.603,1.884,2.566,2.116,2.392,-0.814,-1.736,2.716,0.862,2.405,3.383,2.802,2.548,2.339,0.247,1.409,3.795,2.066,3.168,1.937,0.810,2.819,1.365,-3.260,-2.940,0.707,1.108,-2.987,-3.339,2.242,-0.260,-0.049,-3.063,-0.927,0.774,2.628,1.836,0.940,-1.879,3.187,1.658,3.144,-1.347,1.376,0.644,1.124,2.811,3.742,3.161,1.868,-3.435
2001,04,4.878,6.829,5.762,8.153,4.487,7.824,4.592,8.183,7.865,8.668,6.958,7.196,7.034,6.838,7.033,8.082,9.400,7.230,6.299,7.080,6.588,5.809,6.379,3.559,8.077,4.363,6.532,7.440,6.488,8.625,7.038,6.337,3.206,5.097,8.237,7.680,6.251,6.824,7.057,6.722,8.024,5.153,6.371,6.612,6.531,5.413,6.426,6.563,7.704,7.569,6.695,7.723,6.653,5.043,8.633,8.587,6.948,7.971,5.424,5.914
2001,05,11.938,12.301,13.380,12.743,13.246,13.227,13.175,13.336,13.022,11.347,11.864,13.422,13.188,12.923,14.304,13.562,12.203,13.376,12.088,11.501,13.290,12.761,13.448,11.813,13.559,11.867,10.974,15.131,13.324,13.470,11.561,10.872,10.959,12.198,12.757,13.025,12.537,13.023,11.288,10.936,13.292,13.867,14.614,12.269,11.368,12.019,14.066,11.710,12.496,13.687,12.552,14.357,12.739,10.571,13.850,13.369,13.525,13.412,13.579,11.946
2001,06,15.636,17.760,17.103,16.135,15.494,17.414,16.595,18.062,18.092,15.790,15.701,17.660,17.035,16.713,17.282,17.208,16.387,17.741,16.516,16.494,16.589,17.689,17.259,15.594,18.290,16.828,16.502,16.102,16.701,16.009,16.179,14.426,15.532,15.835,16.138,18.421,15.834,16.713,15.441,17.653,15.990,16.091,16.797,16.182,15.574,16.163,17.228,15.567,17.424,16.427,17.640,16.098,16.942,17.428,16.329,17.144,17.195,16.124,17.329,17.431
2001,07,17.494,19.475,18.619,19.147,17.339,18.208,16.494,17.970,19.513,16.985,18.232,18.868,18.247,19.283,18.531,19.317,18.914,19.039,17.399,18.718,17.563,18.056,18.932,19.278,17.964,17.318,17.197,18.373,18.729,17.814,18.207,18.052,18.544,19.696,18.202,19.347,20.133,18.134,18.167,17.510,18.758,16.997,18.234,18.478,16.614,18.267,17.442,18.532,20.191,19.495,17.860,18.219,17.775,19.412,18.707,19.439,18.761,17.521,16.890,19.491
2001,08,16.203,17.739,17.498,19.242,16.460,17.472,16.860,16.320,15.954,16.338,15.879,17.758,16.359,18.860,16.867,15.589,16.798,15.413,17.341,16.013,17.236,15.918,17.530,16.764,18.206,16.337,14.933,16.815,17.069,17.878,16.137,17.541,17.173,16.989,17.172,16.291,18.193,15.499,16.843,15.852,15.904,17.244,16.778,16.936,16.287,17.461,17.493,16.332,17.651,17.406,15.699,16.146,16.806,16.441,18.311,18.133,17.958,17.765,17.052,15.341
2001,09,11.881,12.150,10.896,15.113,11.623,13.481,11.697,11.817,12.391,12.740,11.577,12.483,13.556,11.327,11.137,11.863,12.270,11.104,12.027,12.340,13.341,11.365,11.838,9.747,14.476,11.875,12.768,12.402,12.343,12.733,11.348,11.656,12.758,11.505,11.052,12.282,14.037,11.462,11.680,12.399,12.801,10.998,10.753,12.070,10.353,12.805,12.082,12.119,10.236,12.768,12.455,11.757,13.737,12.980,12.133,12.628,12.720,11.644,10.137,11.328
2001,10,9.466,5.726,5.263,8.301,6.365,7.994,5.487,7.737,5.914,7.720,6.257,8.381,7.368,8.207,6.706,7.665,7.542,6.744,7.670,8.464,8.002,7.543,8.194,6.823,8.251,8.853,8.894,8.193,7.811,6.349,7.477,7.618,8.749,5.910,7.845,6.670,6.893,6.199,6.624,5.938,7.011,8.263,8.189,7.294,4.728,7.233,6.506,7.421,5.894,8.376,7.819,8.477,7.414,7.004,8.071,8.306,5.705,8.276,6.085,4.105
2001,11,3.031,4.255,0.427,5.818,1.605,3.095,2.707,1.969,0.481,-0.261,0.668,0.663,3.679,0.293,-0.303,1.237,1.407,2.217,1.851,0.116,1.466,3.114,4.199,1.514,3.949,2.449,1.569,1.873,4.181,3.705,2.543,1.334,2.329,1.495,3.042,1.748,2.464,1.686,3.333,2.401,3.477,-0.040,3.235,0.110,0.034,1.748,1.988,0.212,3.028,-0.559,0.640,1.288,-0.996,1.701,-1.828,-0.490,2.971,2.931,1.112,2.106
2001,12,-5.984,-4.376,-0.522,1.301,-5.130,0.338,-0.990,-0.433,-1.095,-0.473,-4.000,1.306,0.546,-1.657,0.775,-2.430,-1.461,-1.817,0.851,-5.181,-1.878,-0.419,-0.930,-0.256,0.539,-8.475,-2.603,-1.314,0.978,0.190,-0.479,-2.086,0.407,-3.366,0.502,1.629,-4.303,-2.803,-2.926,-2.942,-0.397,-2.907,-2.209,-0.364,-3.193,-7.753,-0.729,-2.451,-3.242,-2.846,-1.576,-1.356,-4.457,0.741,-0.603,-1.100,-3.801,-3.556,-3.247,-3.450
2002,01,-12.327,-7.715,-4.500,-3.540,0.001,-2.307,-0.455,-6.632,-3.849,-4.584,-6.177,-3.441,-0.149,-4.192,-1.577,-2.181,-2.544,-2.288,-2.589,-0.894,-4.231,-2.341,0.298,-7.598,-3.475,-6.139,-6.986,-6.359,-2.082,-1.768,-0.916,-3.338,-1.557,-5.899,-3.621,-1.111,-3.141,-5.175,-2.983,-12.087,-4.909,-3.123,-1.395,-2.295,-4.916,-5.904,-4.083,-2.717,-0.690,-7.599,-2.757,-3.381,-3.122,-1.125,-5.562,-0.928,-3.166,-3.718,-3.635,-0.344
2002,02,-1.199,-1.208,-2.075,-2.856,-2.464,-2.130,-0.316,-2.634,-1.105,0.315,-1.804,-0.828,-2.321,-4.134,-11.576,-6.209,-2.888,-5.860,1.727,1.421,-4.172,-0.149,0.841,-3.292,0.550,-2.004,-6.451,-5.531,-4.318,-0.668,0.895,-0.728,-3.408,-1.301,-1.064,-0.219,-4.478,0.090,-5.452,-1.101,-6.287,0.632,-2.874,0.166,-0.314,-1.836,-8.036,-3.079,-1.042,-2.646,-2.618,-3.248,-8.578,-1.990,-2.627,-4.262,-1.904,-0.894,-1.583,-2.037
2002,03,2.169,1.263,3.590,1.386,1.251,-0.424,1.961,-0.532,1.412,2.145,-2.102,2.745,1.833,0.232,-1.743,-1.528,-0.632,0.103,2.100,3.411,-0.362,1.812,3.114,1.348,1.834,0.634,-2.441,1.500,2.266,3.358,4.597,2.739,2.188,-1.228,2.823,-0.132,1.095,3.985,1.604,2.414,3.545,1.226,3.760,1.756,0.916,3.212,2.275,0.854,0.746,-2.990,0.205,0.791,-0.337,-0.133,2.267,2.081,0.939,-0.471,1.449,2.045
2002,04,5.274,7.271,7.441,6.859,6.379,4.994,6.095,6.855,7.036,7.066,6.943,7.981,9.160,5.868,6.640,6.197,7.130,5.962,5.980,8.370,7.536,7.484,7.884,7.195,6.467,6.587,6.826,4.419,8.192,5.905,8.134,4.738,6.950,5.260,6.054,6.445,8.805,7.552,6.262,7.052,7.629,8.898,6.395,3.520,5.940,7.945,8.318,7.210,6.287,6.080,5.787,6.709,6.952,6.118,6.699,6.556,7.682,7.723,8.112,6.131
2002,05,13.029,14.117,12.722,11.377,12.470,12.712,13.420,13.897,12.322,13.121,12.369,13.084,12.876,12.810,12.052,13.156,14.429,12.944,12.546,13.150,12.854,14.338,12.861,12.699,12.672,12.929,12.881,12.935,13.066,13.456,13.126,13.941,11.933,12.551,12.955,14.226,11.989,14.400,12.907,12.840,14.426,13.694,15.042,12.539,12.123,14.176,12.418,11.552,9.363,13.624,11.620,13.274,12.444,11.559,13.092,13.299,13.013,13.012,14.567,12.719
2002,06,16.898,17.167,15.845,16.530,15.859,15.312,16.094,16.373,19.289,18.021,16.708,16.977,17.318,15.697,18.752,17.546,16.318,15.585,15.876,15.686,17.241,17.389,16.287,17.147,16.021,18.155,16.345,16.489,16.012,15.152,15.298,16.665,18.543,16.903,16.936,16.995,16.980,16.697,16.124,17.023,17.569,17.104,16.210,15.605,15.283,18.242,17.508,16.227,16.918,16.256,17.079,15.626,15.892,16.913,18.015,16.528,16.307,17.959,17.807,17.679
2002,07,18.855,19.656,19.449,17.953,17.147,17.579,17.733,18.262,18.199,17.898,17.961,17.871,18.081,16.750,19.629,17.000,17.230,19.325,17.340,17.302,17.932,16.952,17.498,18.452,17.765,19.028,18.177,18.713,18.011,17.563,18.489,18.803,18.532,19.195,18.487,20.181,18.863,20.295,18.839,18.292,18.653,18.981,17.690,18.450,16.701,17.560,17.371,17.133,18.674,17.830,19.814,17.442,17.933,19.635,18.242,17.774,19.779,17.828,17.881,20.090
2002,08,17.423,17.478,17.903,16.467,16.523,15.536,15.570,16.372,17.175,18.016,16.319,17.203,16.589,15.693,19.111,15.618,17.003,17.834,16.125,15.764,16.269,15.632,15.754,16.841,16.570,16.760,16.865,16.877,17.335,16.433,16.888,15.593,17.685,17.658,16.238,17.279,17.124,17.636,15.838,16.480,17.334,17.011,15.157,15.133,16.601,17.685,17.961,16.746,16.721,15.054,18.026,16.155,16.078,15.547,17.376,16.430,17.762,17.160,16.284,17.685
2002,09,10.689,12.402,13.366,12.459,11.915,12.119,12.196,12.551,11.201,12.984,12.379,11.897,11.271,11.470,13.850,10.983,12.658,12.678,10.407,11.919,12.568,12.137,11.327,12.505,12.688,11.956,11.021,11.922,13.882,11.443,9.867,10.897,11.474,12.697,12.946,12.487,11.524,12.629,10.305,13.902,14.107,10.991,10.589,11.417,11.437,12.982,14.017,11.231,11.636,11.239,12.965,12.506,11.526,10.691,12.473,12.730,12.382,12.658,12.156,11.684
2002,10,6.541,8.951,6.772,7.358,6.998,7.096,5.254,6.799,7.770,8.127,8.627,5.537,6.737,7.347,7.625,8.025,6.669,8.321,5.803,7.026,7.344,7.790,6.886,6.886,7.832,8.302,8.154,7.181,6.935,5.100,7.283,5.905,5.226,8.665,8.814,6.107,7.929,7.937,7.210,6.706,6.165,8.608,7.458,5.858,4.703,6.330,8.583,5.741,6.632,7.369,6.384,7.569,6.554,6.206,7.327,8.258,6.075,6.287,7.427,8.480
2002,11,3.937,3.448,0.890,2.927,2.137,0.974,1.849,1.327,3.885,3.367,1.519,2.384,3.321,2.271,1.602,0.802,5.109,1.897,1.733,3.828,3.838,-3.616,-0.916,4.418,3.249,3.382,3.314,-0.546,1.590,1.204,3.562,3.049,2.222,4.496,1.624,3.283,2.498,2.771,-0.508,2.583,2.153,3.572,1.979,2.757,-2.145,2.662,0.669,2.335,1.144,3.007,1.822,-0.139,-2.098,-1.079,3.027,3.915,-0.293,5.109,0.321,2.190
2002,12,-0.347,1.165,-2.748,-1.246,-3.468,-4.821,-3.300,-2.352,-0.821,0.379,-4.381,-4.115,-4.916,-7.563,-0.712,-0.437,-5.540,-3.742,-0.635,0.814,-3.880,-1.625,-3.182,-0.512,-1.549,-1.673,-1.476,-2.983,-0.671,-2.350,-0.035,0.893,-1.031,-1.915,1.185,1.040,-2.162,-6.107,-1.243,-1.389,1.431,-2.526,-2.773,-4.474,-4.947,-2.290,1.439,-0.842,-4.840,-0.892,-5.159,-6.421,-2.365,-0.646,-0.139,1.055,-5.048,-7.032,-1.405,0.176
2003,01,-2.403,-6.649,-2.394,-1.521,-3.768,-5.733,-3.818,-1.307,-7.033,-4.829,-5.539,-4.617,-3.297,-9.080,-9.476,-3.725,-5.704,-8.944,-1.780,0.001,-1.905,-3.828,-1.068,-10.477,-5.262,-5.384,-11.693,-1.281,-5.167,-5.754,-4.314,-4.698,-3.792,-1.501,-2.013,-0.746,-2.361,-2.892,-0.687,-2.555,-3.038,-3.174,-7.964,-0.859,-4.395,-6.500,-1.227,-6.907,-3.723,-11.727,-4.680,-3.854,-7.889,-4.574,-2.772,-4.408,-6.076,-3.552,-2.343,-1.913
2003,02,-2.795,-10.108,-3.795,-0.706,-0.719,-1.179,-0.552,-3.853,-8.876,-5.926,-7.191,-3.252,-3.968,-2.187,-11.427,-1.427,-4.745,-5.597,-6.673,-1.302,-3.710,-5.802,-2.980,-5.884,-4.961,-0.592,-5.558,-5.906,-2.359,-8.876,-6.407,-10.080,-8.125,-4.305,0.312,-1.473,-7.935,-0.359,0.641,-1.800,1.421,-5.196,-5.064,-0.782,-3.319,-3.222,1.229,-1.679,-3.715,-8.448,-7.846,-3.044,-7.001,-2.656,-2.123,-1.115,-0.862,-0.224,-2.614,-3.303
2003,03,2.206,-2.535,-0.925,3.977,3.698,1.373,2.014,2.087,3.171,2.000,-3.476,2.284,3.298,1.182,0.129,1.003,1.367,-2.553,2.764,1.001,1.037,1.843,2.779,-1.525,1.414,-1.049,-1.439,0.507,2.055,1.269,1.402,-1.637,0.078,1.552,-0.476,2.646,-1.082,2.984,2.418,2.989,1.498,-1.455,2.835,1.489,-0.279,0.603,0.581,0.309,0.546,-0.442,-1.040,3.299,-2.619,0.959,1.721,1.841,0.612,3.253,-1.305,3.297
