2052,2.652345131487e+05,2.652302337135e+05,2.652437651014e+05,2.652467033392e+05,2.652298471252e+05,2.652399261742e+05,2.652587283308e+05,2.652491854052e+05,2.652100354464e+05,2.652409102857e+05,2.652327342301e+05,2.652256080672e+05,2.652374922487e+05,2.652382313941e+05,2.652384687873e+05,2.652326949828e+05,2.652581950944e+05,2.652395684387e+05,2.652412635929e+05,2.652333509365e+05,2.652500385852e+05,2.652568384885e+05,2.652438435481e+05,2.652529818097e+05,2.652445080692e+05,2.652434150232e+05,2.652365436518e+05,2.652451920365e+05,2.652339174369e+05,2.652366632259e+05,2.652340024162e+05,2.652377316562e+05,2.652278702441e+05,2.652269530298e+05,2.652427131913e+05,2.652411743447e+05,2.652621061392e+05,2.652461801965e+05,2.652460787839e+05,2.652468619617e+05,2.652259249359e+05,2.652212126627e+05,2.652447637435e+05,2.652315897836e+05,2.652259604214e+05,2.652401801109e+05,2.652332999451e+05,2.652487439370e+05,2.652378260546e+05,2.652284058199e+05,2.652385636556e+05,2.652448579501e+05,2.652212323067e+05,2.652240508013e+05,2.652314626287e+05,2.652333969489e+05,2.652598763337e+05,2.652492646428e+05,2.652269092919e+05,2.652356897363e+05
2053,2.652424837090e+05,2.652432307457e+05,2.652496489625e+05,2.652559684222e+05,2.652395662808e+05,2.652441134281e+05,2.652685669953e+05,2.652689899689e+05,2.652181090468e+05,2.652519813767e+05,2.652447326214e+05,2.652341013294e+05,2.652472815276e+05,2.652455384823e+05,2.652404039820e+05,2.652416782763e+05,2.652668816973e+05,2.652578034803e+05,2.652511873568e+05,2.652468577464e+05,2.652579526208e+05,2.652576307972e+05,2.652598573980e+05,2.652627709635e+05,2.652518253219e+05,2.652580978107e+05,2.652433014664e+05,2.652541520709e+05,2.652463150029e+05,2.652478102350e+05,2.652508748703e+05,2.652500391776e+05,2.652440760138e+05,2.652341058998e+05,2.652524335669e+05,2.652462608958e+05,2.652698680114e+05,2.652530041668e+05,2.652512831561e+05,2.652539423106e+05,2.652365287321e+05,2.652294125125e+05,2.652499372219e+05,2.652410563769e+05,2.652373917363e+05,2.652444098357e+05,2.652395396824e+05,2.652549906069e+05,2.652440864913e+05,2.652366543501e+05,2.652461602390e+05,2.652511385484e+05,2.652359391482e+05,2.652312209151e+05,2.652396359181e+05,2.652424765336e+05,2.652719808015e+05,2.652547777416e+05,2.652353443538e+05,2.652445155499e+05
2054,2.652550696579e+05,2.652492124976e+05,2.652628300403e+05,2.652689378554e+05,2.652431443417e+05,2.652476200751e+05,2.652752521865e+05,2.652776133635e+05,2.652251878033e+05,2.652635120406e+05,2.652535383635e+05,2.652454421645e+05,2.652540156468e+05,2.652563401061e+05,2.652519278751e+05,2.652491586471e+05,2.652810108216e+05,2.652716354115e+05,2.652615933362e+05,2.652603725315e+05,2.652665355702e+05,2.652635864510e+05,2.652719631357e+05,2.652696623265e+05,2.652648965364e+05,2.652723428335e+05,2.652578763239e+05,2.652618169910e+05,2.652571894367e+05,2.652598331794e+05,2.652572807881e+05,2.652612111521e+05,2.652599512450e+05,2.652447956265e+05,2.652639290709e+05,2.652558154691e+05,2.652814263967e+05,2.652649049138e+05,2.652568935195e+05,2.652648078846e+05,2.652466499194e+05,2.652381871744e+05,2.652584029670e+05,2.652586344287e+05,2.652470339786e+05,2.652566572490e+05,2.652528078174e+05,2.652626288295e+05,2.652483594344e+05,2.652407931603e+05,2.652598545837e+05,2.652565383781e+05,2.652469825927e+05,2.652439791176e+05,2.652506000179e+05,2.652552214476e+05,2.652811384858e+05,2.652629966592e+05,2.652448019717e+05,2.652549739152e+05
2055,2.652661154779e+05,2.652557342678e+05,2.652779496237e+05,2.652775855832e+05,2.652528091858e+05,2.652533325440e+05,2.652804451937e+05,2.652841474857e+05,2.652398316716e+05,2.652735829401e+05,2.652614466527e+05,2.652593325434e+05,2.652611962338e+05,2.652635040130e+05,2.652655436759e+05,2.652571803233e+05,2.652878302458e+05,2.652793935255e+05,2.652659817100e+05,2.652714146218e+05,2.652729206512e+05,2.652766824871e+05,2.652781491395e+05,2.652734529148e+05,2.652782251145e+05,2.652772040804e+05,2.652740796616e+05,2.652693143776e+05,2.652656926793e+05,2.652634335732e+05,2.652583483632e+05,2.652729850277e+05,2.652724199330e+05,2.652511576529e+05,2.652751247697e+05,2.652690916163e+05,2.652846676154e+05,2.652751743127e+05,2.652658434994e+05,2.652747691620e+05,2.652536316643e+05,2.652479213775e+05,2.652720432745e+05,2.652755379032e+05,2.652601436644e+05,2.652680085821e+05,2.652649296888e+05,2.652709130300e+05,2.652549055942e+05,2.652488924032e+05,2.652665325434e+05,2.652668568650e+05,2.652545695915e+05,2.652568798288e+05,2.652620438748e+05,2.652689039006e+05,2.652844713416e+05,2.652657764414e+05,2.652540686101e+05,2.652614454815e+05
2056,2.652732559893e+05,2.652648705572e+05,2.652903395904e+05,2.652826433341e+05,2.652599807157e+05,2.652703082161e+05,2.652861699282e+05,2.652891352411e+05,2.652529747343e+05,2.652802251967e+05,2.652724772914e+05,2.652681487142e+05,2.652703257922e+05,2.652723515697e+05,2.652750250994e+05,2.652647494170e+05,2.652922288339e+05,2.652837647080e+05,2.652720281175e+05,2.652755881856e+05,2.652799022577e+05,2.652816208166e+05,2.652836406417e+05,2.652786517477e+05,2.652907553882e+05,2.652798276786e+05,2.652814639788e+05,2.652768988816e+05,2.652806364800e+05,2.652724318852e+05,2.652608663134e+05,2.652802554710e+05,2.652795961250e+05,2.652657572327e+05,2.652764403949e+05,2.652755934959e+05,2.652892240201e+05,2.652859369280e+05,2.652753669031e+05,2.652844626847e+05,2.652649055400e+05,2.652586904195e+05,2.652856177762e+05,2.652821223527e+05,2.652714192230e+05,2.652781841894e+05,2.652768139165e+05,2.652772947321e+05,2.652686408094e+05,2.652613178108e+05,2.652725041198e+05,2.652766185929e+05,2.652593654008e+05,2.652674224913e+05,2.652752279716e+05,2.652822605186e+05,2.652939326850e+05,2.652747556406e+05,2.652684628666e+05,2.652730638398e+05
2057,2.652779972667e+05,2.652821012575e+05,2.652994192334e+05,2.652945328749e+05,2.652685033824e+05,2.652780073087e+05,2.652953585628e+05,2.652995700174e+05,2.652640604722e+05,2.652915107619e+05,2.652764356045e+05,2.652767764607e+05,2.652822653302e+05,2.652793920628e+05,2.652840220399e+05,2.652744159264e+05,2.652985694960e+05,2.652880610870e+05,2.652820964366e+05,2.652823627289e+05,2.652975362704e+05,2.652914123868e+05,2.652925705625e+05,2.652945118262e+05,2.653022626965e+05,2.652888437595e+05,2.652875724446e+05,2.652849024821e+05,2.652948679827e+05,2.652857515142e+05,2.652682399798e+05,2.652918752840e+05,2.652936993094e+05,2.652771207088e+05,2.652861076547e+05,2.652845244631e+05,2.652963413753e+05,2.652956384515e+05,2.652860979739e+05,2.652949071268e+05,2.652761578775e+05,2.652704286624e+05,2.652954243879e+05,2.652850709763e+05,2.652815919591e+05,2.652867722519e+05,2.652843882417e+05,2.652883829917e+05,2.652808537582e+05,2.652733868703e+05,2.652835072909e+05,2.652828055313e+05,2.652629881344e+05,2.652813324875e+05,2.652863246954e+05,2.652924579136e+05,2.653071258819e+05,2.652871748555e+05,2.652819129293e+05,2.652847261314e+05
2058,2.652920599143e+05,2.653001589888e+05,2.653044815910e+05,2.653044884926e+05,2.652731941323e+05,2.652863256255e+05,2.653023995545e+05,2.653134365680e+05,2.652705070867e+05,2.653035104720e+05,2.652820644107e+05,2.652895644030e+05,2.652986362030e+05,2.652902310474e+05,2.652924131493e+05,2.652867373586e+05,2.653051891474e+05,2.652946151075e+05,2.652943292992e+05,2.652952901517e+05,2.653113772522e+05,2.653038787381e+05,2.653007035341e+05,2.653020539484e+05,2.653111379815e+05,2.653041951619e+05,2.652944254606e+05,2.652933723778e+05,2.653017348091e+05,2.652975952631e+05,2.652806412007e+05,2.653008415653e+05,2.653028783690e+05,2.652863835839e+05,2.652997222485e+05,2.652920598723e+05,2.653056028334e+05,2.653060403350e+05,2.652992260900e+05,2.653089012004e+05,2.652846220919e+05,2.652762646663e+05,2.653045157406e+05,2.652910603134e+05,2.652944463699e+05,2.652985112102e+05,2.652928985096e+05,2.652944955947e+05,2.652912674578e+05,2.652817094535e+05,2.652898690908e+05,2.652903416088e+05,2.652726289509e+05,2.652945836611e+05,2.652963264406e+05,2.653004959319e+05,2.653139180076e+05,2.653017672157e+05,2.652877602558e+05,2.652955634807e+05
2059,2.653051813355e+05,2.653107337889e+05,2.653139172529e+05,2.653155496310e+05,2.652819336321e+05,2.653006030645e+05,2.653114874205e+05,2.653228027715e+05,2.652863983671e+05,2.653172239638e+05,2.652920496190e+05,2.653017863355e+05,2.653099519664e+05,2.652988640249e+05,2.652996337728e+05,2.652981407331e+05,2.653153308244e+05,2.653083933765e+05,2.653008195973e+05,2.653107874546e+05,2.653126309460e+05,2.653227274465e+05,2.653073460306e+05,2.653108345553e+05,2.653218275585e+05,2.653169758799e+05,2.653041243467e+05,2.653053389674e+05,2.653032689149e+05,2.653058412409e+05,2.652934223099e+05,2.653047049731e+05,2.653100769331e+05,2.652949320318e+05,2.653082579528e+05,2.652998714918e+05,2.653185722415e+05,2.653154887081e+05,2.653079307708e+05,2.653206671849e+05,2.652926339005e+05,2.652852064455e+05,2.653117074362e+05,2.652985176943e+05,2.653075071644e+05,2.653082509536e+05,2.652969648190e+05,2.652992107086e+05,2.652966409034e+05,2.652965488329e+05,2.653005037212e+05,2.652964061041e+05,2.652805679536e+05,2.653048720543e+05,2.653037457210e+05,2.653048565835e+05,2.653201302267e+05,2.653159863395e+05,2.652982330500e+05,2.653059003813e+05
2060,2.653117287321e+05,2.653204950926e+05,2.653250496589e+05,2.653312212261e+05,2.652923373048e+05,2.653136316572e+05,2.653163321912e+05,2.653274090323e+05,2.653019328942e+05,2.653284945010e+05,2.653036019382e+05,2.653153254677e+05,2.653171876585e+05,2.653094281860e+05,2.653096829516e+05,2.653083684691e+05,2.653254513459e+05,2.653173161812e+05,2.653120267100e+05,2.653216917952e+05,2.653154855401e+05,2.653325946485e+05,2.653201344401e+05,2.653190193735e+05,2.653259156510e+05,2.653277380504e+05,2.653122256391e+05,2.653176408814e+05,2.653101457858e+05,2.653142251337e+05,2.652992184214e+05,2.653152317561e+05,2.653175097149e+05,2.653044081092e+05,2.653215794981e+05,2.653099910731e+05,2.653296637538e+05,2.653255449944e+05,2.653153894560e+05,2.653343681230e+05,2.653007117470e+05,2.652919744206e+05,2.653267179455e+05,2.653142723483e+05,2.653221454569e+05,2.653119867836e+05,2.653023168573e+05,2.653072636142e+05,2.653073749781e+05,2.653027264293e+05,2.653155771470e+05,2.653058208757e+05,2.652887878243e+05,2.653041902432e+05,2.653075061016e+05,2.653126383454e+05,2.653298983817e+05,2.653212795512e+05,2.653018285229e+05,2.653174556600e+05
2061,2.653167071289e+05,2.653245434017e+05,2.653391464907e+05,2.653413398048e+05,2.652959631105e+05,2.653253894620e+05,2.653244034192e+05,2.653377387963e+05,2.653130769382e+05,2.653435060361e+05,2.653138970842e+05,2.653319525164e+05,2.653275635828e+05,2.653163542297e+05,2.653223996826e+05,2.653184654653e+05,2.653414131476e+05,2.653254548095e+05,2.653254905164e+05,2.653269503663e+05,2.653251306026e+05,2.653379788443e+05,2.653275615923e+05,2.653228868788e+05,2.653330998255e+05,2.653396650043e+05,2.653206327169e+05,2.653353559263e+05,2.653187233394e+05,2.653249684622e+05,2.653072716033e+05,2.653240885562e+05,2.653287701051e+05,2.653110688645e+05,2.653375685340e+05,2.653197114946e+05,2.653354325040e+05,2.653350052319e+05,2.653257714747e+05,2.653501693955e+05,2.653115414614e+05,2.653037158113e+05,2.653349680900e+05,2.653226020203e+05,2.653329656054e+05,2.653171141204e+05,2.653066969481e+05,2.653157659324e+05,2.653174670809e+05,2.653109309717e+05,2.653306619797e+05,2.653132401771e+05,2.652995530588e+05,2.653090299659e+05,2.653101116749e+05,2.653237161400e+05,2.653419466274e+05,2.653294604163e+05,2.653093334100e+05,2.653314429594e+05
2062,2.653217239108e+05,2.653299399680e+05,2.653522424115e+05,2.653533679701e+05,2.653064053068e+05,2.653341544434e+05,2.653322892067e+05,2.653471126077e+05,2.653186071474e+05,2.653534529701e+05,2.653278849219e+05,2.653485354273e+05,2.653386830829e+05,2.653267355031e+05,2.653354077175e+05,2.653277996137e+05,2.653539432984e+05,2.653349030630e+05,2.653352616829e+05,2.653317557275e+05,2.653430857173e+05,2.653453400123e+05,2.653356707520e+05,2.653265335199e+05,2.653413856159e+05,2.653462268228e+05,2.653310813419e+05,2.653455910248e+05,2.653319362755e+05,2.653287497359e+05,2.653196048068e+05,2.653342555552e+05,2.653390739102e+05,2.653174238536e+05,2.653541576182e+05,2.653295465530e+05,2.653488529991e+05,2.653469779840e+05,2.653333143270e+05,2.653598290868e+05,2.653181991363e+05,2.653081022157e+05,2.653439169221e+05,2.653268450013e+05,2.653447438613e+05,2.653253044996e+05,2.653147278663e+05,2.653215283375e+05,2.653193635790e+05,2.653175313711e+05,2.653376440954e+05,2.653252810875e+05,2.653130265758e+05,2.653249414999e+05,2.653221599157e+05,2.653308412772e+05,2.653502020540e+05,2.653389951413e+05,2.653181621818e+05,2.653394869879e+05
2063,2.653250088192e+05,2.653378021941e+05,2.653577628224e+05,2.653637420751e+05,2.653152798836e+05,2.653426729287e+05,2.653431397164e+05,2.653584856549e+05,2.653207115993e+05,2.653626992450e+05,2.653396276286e+05,2.653592033903e+05,2.653469513830e+05,2.653329998429e+05,2.653415662718e+05,2.653360744854e+05,2.653617515342e+05,2.653424745617e+05,2.653518440415e+05,2.653354380341e+05,2.653597263024e+05,2.653527163771e+05,2.653455045601e+05,2.653374614861e+05,2.653569315921e+05,2.653548920876e+05,2.653420249005e+05,2.653486757422e+05,2.653423992366e+05,2.653317801174e+05,2.653286941212e+05,2.653419907597e+05,2.653494466733e+05,2.653221754027e+05,2.653560333825e+05,2.653421218204e+05,2.653630085465e+05,2.653571397338e+05,2.653384541462e+05,2.653654067904e+05,2.653224093002e+05,2.653167370065e+05,2.653467825689e+05,2.653330258435e+05,2.653492186681e+05,2.653354335468e+05,2.653266324855e+05,2.653315867306e+05,2.653276946731e+05,2.653262941629e+05,2.653403332025e+05,2.653259054935e+05,2.653263589409e+05,2.653375538285e+05,2.653371483158e+05,2.653371356878e+05,2.653552501787e+05,2.653483932485e+05,2.653298740631e+05,2.653457149365e+05
2064,2.653362717455e+05,2.653508774822e+05,2.653665175800e+05,2.653735162584e+05,2.653247727275e+05,2.653507889935e+05,2.653546109005e+05,2.653685284755e+05,2.653246789525e+05,2.653657274867e+05,2.653522815373e+05,2.653695338448e+05,2.653530695613e+05,2.653382298712e+05,2.653508059193e+05,2.653460237233e+05,2.653710958046e+05,2.653494998766e+05,2.653680299641e+05,2.653396095635e+05,2.653715723273e+05,2.653621716475e+05,2.653500647136e+05,2.653508571501e+05,2.653775031853e+05,2.653623334216e+05,2.653514321068e+05,2.653498447155e+05,2.653474273322e+05,2.653418820894e+05,2.653377292632e+05,2.653444575941e+05,2.653582729802e+05,2.653261984747e+05,2.653605424221e+05,2.653523638225e+05,2.653650652260e+05,2.653656919158e+05,2.653449270573e+05,2.653684803388e+05,2.653348034783e+05,2.653291417187e+05,2.653556844340e+05,2.653392632825e+05,2.653482121392e+05,2.653453400023e+05,2.653367961316e+05,2.653444654351e+05,2.653366354287e+05,2.653326281696e+05,2.653501205288e+05,2.653299973837e+05,2.653362541597e+05,2.653458395839e+05,2.653468399965e+05,2.653406342648e+05,2.653594366297e+05,2.653608104223e+05,2.653395382948e+05,2.653499194652e+05
2065,2.653442259379e+05,2.653623520716e+05,2.653694371126e+05,2.653817509148e+05,2.653356617103e+05,2.653605805818e+05,2.653670776412e+05,2.653748119482e+05,2.653370129700e+05,2.653681034572e+05,2.653626711050e+05,2.653811532384e+05,2.653610859189e+05,2.653497040729e+05,2.653565150394e+05,2.653553483578e+05,2.653776189196e+05,2.653618613760e+05,2.653784892808e+05,2.653491562044e+05,2.653815169753e+05,2.653704700155e+05,2.653595854867e+05,2.653617211545e+05,2.653861189526e+05,2.653738636510e+05,2.653609999039e+05,2.653581806654e+05,2.653481386420e+05,2.653519043076e+05,2.653457848220e+05,2.653518486890e+05,2.653634587076e+05,2.653327446837e+05,2.653668255951e+05,2.653585465978e+05,2.653723646262e+05,2.653740208569e+05,2.653551043639e+05,2.653755466743e+05,2.653438220809e+05,2.653345188607e+05,2.653665453322e+05,2.653493441819e+05,2.653483662354e+05,2.653542185931e+05,2.653485109200e+05,2.653561413301e+05,2.653491398990e+05,2.653431941751e+05,2.653621547426e+05,2.653376390101e+05,2.653437491675e+05,2.653508628920e+05,2.653503254735e+05,2.653466472440e+05,2.653613427869e+05,2.653679345764e+05,2.653491250223e+05,2.653579221334e+05
2066,2.653486041976e+05,2.653692871990e+05,2.653757098537e+05,2.653920345087e+05,2.653461435838e+05,2.653719434064e+05,2.653762016408e+05,2.653797427983e+05,2.653477731480e+05,2.653770076775e+05,2.653736363175e+05,2.653933319167e+05,2.653749674236e+05,2.653653039795e+05,2.653588100655e+05,2.653608585663e+05,2.653867757816e+05,2.653680886398e+05,2.653842153813e+05,2.653557085831e+05,2.653864771578e+05,2.653739555761e+05,2.653702265266e+05,2.653731268659e+05,2.653932628336e+05,2.653872679362e+05,2.653702925656e+05,2.653724142180e+05,2.653508744971e+05,2.653622150515e+05,2.653501588305e+05,2.653673648149e+05,2.653705271806e+05,2.653414334296e+05,2.653787420506e+05,2.653653136805e+05,2.653829661814e+05,2.653807576988e+05,2.653609327973e+05,2.653840204852e+05,2.653493597962e+05,2.653410778407e+05,2.653751220759e+05,2.653553727708e+05,2.653571135767e+05,2.653597569542e+05,2.653606427198e+05,2.653688613359e+05,2.653511959666e+05,2.653583106414e+05,2.653702690729e+05,2.653465115023e+05,2.653495530825e+05,2.653605014703e+05,2.653593652464e+05,2.653528484427e+05,2.653676417777e+05,2.653741476991e+05,2.653532743583e+05,2.653709756500e+05
2067,2.653570718345e+05,2.653800429361e+05,2.653861927190e+05,2.654016058654e+05,2.653583885166e+05,2.653831574738e+05,2.653844984282e+05,2.653844445190e+05,2.653604138116e+05,2.653846817577e+05,2.653883759190e+05,2.654041332242e+05,2.653915777610e+05,2.653828009621e+05,2.653687698632e+05,2.653678268356e+05,2.653973782730e+05,2.653777746978e+05,2.653868050211e+05,2.653681592634e+05,2.653918582388e+05,2.653804747149e+05,2.653792402881e+05,2.653825613314e+05,2.653985845347e+05,2.654002151467e+05,2.653790716859e+05,2.653879402524e+05,2.653571812810e+05,2.653752754640e+05,2.653540458587e+05,2.653809765302e+05,2.653770554380e+05,2.653542447206e+05,2.653861922483e+05,2.653733486036e+05,2.653944247403e+05,2.653798417683e+05,2.653684311071e+05,2.653923549218e+05,2.653605151500e+05,2.653481134491e+05,2.653841580962e+05,2.653607853167e+05,2.653642302415e+05,2.653719753667e+05,2.653697444011e+05,2.653749134711e+05,2.653567018561e+05,2.653737650634e+05,2.653794862550e+05,2.653599493307e+05,2.653626080156e+05,2.653734490852e+05,2.653695788429e+05,2.653642770774e+05,2.653767749987e+05,2.653760227971e+05,2.653582844584e+05,2.653831368328e+05
2068,2.653671470866e+05,2.653960162032e+05,2.653968516863e+05,2.654158221878e+05,2.653715533735e+05,2.653898244313e+05,2.653933719208e+05,2.653930145405e+05,2.653690652543e+05,2.653957705682e+05,2.654038036701e+05,2.654065144895e+05,2.654002147020e+05,2.653944608284e+05,2.653794004569e+05,2.653794334438e+05,2.654081909899e+05,2.653926645302e+05,2.653998968250e+05,2.653780766685e+05,2.654003393522e+05,2.653887996829e+05,2.653894340267e+05,2.653868245448e+05,2.654045150361e+05,2.654148290277e+05,2.653838730935e+05,2.653976087176e+05,2.653747836972e+05,2.653800891580e+05,2.653637361903e+05,2.653898456869e+05,2.653843352627e+05,2.653615940040e+05,2.653919086134e+05,2.653850257984e+05,2.654020843838e+05,2.653850767277e+05,2.653861292295e+05,2.654027162451e+05,2.653692980209e+05,2.653629179824e+05,2.653908464101e+05,2.653748138395e+05,2.653701917892e+05,2.653829927460e+05,2.653792342926e+05,2.653864762730e+05,2.653679286330e+05,2.653812629235e+05,2.653891284845e+05,2.653725241625e+05,2.653799684979e+05,2.653833923137e+05,2.653707377172e+05,2.653728109956e+05,2.653872876696e+05,2.653812648509e+05,2.653695918746e+05,2.653953487585e+05
2069,2.653744140202e+05,2.654085747035e+05,2.654073710771e+05,2.654195381850e+05,2.653839602060e+05,2.653937512013e+05,2.654010469162e+05,2.654045789507e+05,2.653799939563e+05,2.654087411896e+05,2.654175111725e+05,2.654103112207e+05,2.654133529384e+05,2.654008749543e+05,2.653870804977e+05,2.653911059103e+05,2.654210247660e+05,2.654083947063e+05,2.654149388437e+05,2.653890452607e+05,2.654092417654e+05,2.654037657361e+05,2.654016354075e+05,2.653914905798e+05,2.654105844620e+05,2.654186525335e+05,2.653947755377e+05,2.654027673078e+05,2.653965750957e+05,2.653860955307e+05,2.653709715166e+05,2.653948045897e+05,2.653919405105e+05,2.653734013983e+05,2.654017940416e+05,2.653950456228e+05,2.654028496829e+05,2.653970898651e+05,2.653955362172e+05,2.654099732072e+05,2.653802784124e+05,2.653769757843e+05,2.653953354517e+05,2.653899962619e+05,2.653850383001e+05,2.653909166255e+05,2.653888230151e+05,2.653987145856e+05,2.653790750756e+05,2.653909605194e+05,2.653993572975e+05,2.653854173909e+05,2.653931994521e+05,2.653943530813e+05,2.653840420145e+05,2.653835161497e+05,2.653923205455e+05,2.653976371091e+05,2.653758259109e+05,2.654086545777e+05
2070,2.653830512670e+05,2.654200348888e+05,2.654210905595e+05,2.654242255086e+05,2.653937771227e+05,2.653983211197e+05,2.654114953577e+05,2.654125065315e+05,2.653890165387e+05,2.654236169647e+05,2.654223614659e+05,2.654155176483e+05,2.654232391320e+05,2.654062222861e+05,2.653937315339e+05,2.654040796883e+05,2.654340238064e+05,2.654185774114e+05,2.654239993664e+05,2.654021008340e+05,2.654202920442e+05,2.654184071517e+05,2.654125956942e+05,2.653983228738e+05,2.654224447440e+05,2.654170822334e+05,2.654122690253e+05,2.654077288268e+05,2.654091885097e+05,2.653941037415e+05,2.653801993356e+05,2.654056968143e+05,2.653996657643e+05,2.653806204595e+05,2.654089264010e+05,2.653971555042e+05,2.654145170152e+05,2.654145550633e+05,2.654010770937e+05,2.654162597134e+05,2.653979018607e+05,2.653854137289e+05,2.654032117942e+05,2.653983781731e+05,2.653937561599e+05,2.654026343295e+05,2.653928993824e+05,2.654105166432e+05,2.653926183346e+05,2.653983961006e+05,2.654129373392e+05,2.653970559444e+05,2.654026261795e+05,2.654061012331e+05,2.653955308235e+05,2.653923667022e+05,2.654013026997e+05,2.654106095829e+05,2.653905561343e+05,2.654181303583e+05
2071,2.653897027830e+05,2.654340146544e+05,2.654349731521e+05,2.654350731617e+05,2.653983201024e+05,2.654087884046e+05,2.654229384164e+05,2.654203692853e+05,2.653962618039e+05,2.654402813609e+05,2.654301928376e+05,2.654200107032e+05,2.654276501505e+05,2.654173525231e+05,2.654043614865e+05,2.654076690256e+05,2.654385015652e+05,2.654298859785e+05,2.654311776553e+05,2.654085822118e+05,2.654241922360e+05,2.654258996796e+05,2.654256723736e+05,2.654072368116e+05,2.654376962861e+05,2.654199089064e+05,2.654253635813e+05,2.654101041634e+05,2.654205253602e+05,2.654031046700e+05,2.653877197561e+05,2.654147535657e+05,2.654136393953e+05,2.653858650637e+05,2.654186402143e+05,2.653956289547e+05,2.654297619186e+05,2.654256783519e+05,2.654084591431e+05,2.654198044106e+05,2.654113849978e+05,2.653910647435e+05,2.654080695214e+05,2.654043331473e+05,2.653986814892e+05,2.654135657351e+05,2.653973291348e+05,2.654165776558e+05,2.654057305422e+05,2.654066539490e+05,2.654252476902e+05,2.654041142996e+05,2.654141998182e+05,2.654154202281e+05,2.654074050866e+05,2.654053139084e+05,2.654094394237e+05,2.654230466790e+05,2.654042712341e+05,2.654279212108e+05
2072,2.654067895180e+05,2.654451818186e+05,2.654446351343e+05,2.654415066116e+05,2.654034775713e+05,2.654232435157e+05,2.654363314582e+05,2.654277938611e+05,2.654023562603e+05,2.654535316916e+05,2.654381863697e+05,2.654363388039e+05,2.654313993814e+05,2.654289304227e+05,2.654152428837e+05,2.654101103422e+05,2.654425465983e+05,2.654423279165e+05,2.654384047570e+05,2.654101438744e+05,2.654282727885e+05,2.654336711714e+05,2.654347857370e+05,2.654129777795e+05,2.654473161060e+05,2.654217737147e+05,2.654322682163e+05,2.654129397893e+05,2.654310337427e+05,2.654142163710e+05,2.653953097169e+05,2.654208464408e+05,2.654204690333e+05,2.653906282420e+05,2.654316331814e+05,2.654058661364e+05,2.654430687142e+05,2.654275099379e+05,2.654139979132e+05,2.654266167829e+05,2.654208967480e+05,2.653975993926e+05,2.654113528718e+05,2.654101051191e+05,2.654090685070e+05,2.654165482091e+05,2.654045673349e+05,2.654212701438e+05,2.654157389985e+05,2.654139620092e+05,2.654368743837e+05,2.654121441191e+05,2.654243374663e+05,2.654241655697e+05,2.654111924166e+05,2.654168190028e+05,2.654162723755e+05,2.654300712877e+05,2.654076916425e+05,2.654342858420e+05
2073,2.654225088306e+05,2.654489812068e+05,2.654537693874e+05,2.654460216808e+05,2.654125229747e+05,2.654342374413e+05,2.654461620020e+05,2.654306648752e+05,2.654113940799e+05,2.654586948319e+05,2.654434850577e+05,2.654503717383e+05,2.654442675156e+05,2.654345616933e+05,2.654245813220e+05,2.654220839365e+05,2.654505631793e+05,2.654537924120e+05,2.654471704327e+05,2.654171530099e+05,2.654354180155e+05,2.654439073264e+05,2.654444891180e+05,2.654197427901e+05,2.654516020958e+05,2.654337337964e+05,2.654405152794e+05,2.654183446817e+05,2.654363327628e+05,2.654183997980e+05,2.654109626326e+05,2.654251764914e+05,2.654283105747e+05,2.654022785316e+05,2.654363458727e+05,2.654176424805e+05,2.654506907608e+05,2.654258809014e+05,2.654191086238e+05,2.654377911539e+05,2.654258674593e+05,2.654072824681e+05,2.654184194256e+05,2.654197486469e+05,2.654130330884e+05,2.654184576530e+05,2.654163684037e+05,2.654256421694e+05,2.654261612742e+05,2.654228003145e+05,2.654479387991e+05,2.654248181689e+05,2.654318793343e+05,2.654294772600e+05,2.654205149055e+05,2.654293222592e+05,2.654268940836e+05,2.654352315408e+05,2.654111083600e+05,2.654424822150e+05
2074,2.654356414460e+05,2.654530794808e+05,2.654586991218e+05,2.654508997629e+05,2.654222869627e+05,2.654432770555e+05,2.654562623118e+05,2.654353564279e+05,2.654249024784e+05,2.654663064828e+05,2.654494545476e+05,2.654614319328e+05,2.654526489616e+05,2.654427761053e+05,2.654332484054e+05,2.654279394706e+05,2.654606185124e+05,2.654669858958e+05,2.654607987824e+05,2.654251106617e+05,2.654387787707e+05,2.654430820858e+05,2.654553875864e+05,2.654298878246e+05,2.654541250095e+05,2.654465255658e+05,2.654507313976e+05,2.654232698946e+05,2.654384382806e+05,2.654217495173e+05,2.654255364632e+05,2.654313588858e+05,2.654389896023e+05,2.654156034950e+05,2.654403116016e+05,2.654316050916e+05,2.654556008072e+05,2.654298426639e+05,2.654256481680e+05,2.654477607740e+05,2.654312379820e+05,2.654131233380e+05,2.654232910666e+05,2.654299562516e+05,2.654175949661e+05,2.654277503218e+05,2.654299169708e+05,2.654294738710e+05,2.654297861531e+05,2.654348129132e+05,2.654554679965e+05,2.654401278203e+05,2.654415008516e+05,2.654375049612e+05,2.654344594140e+05,2.654346388492e+05,2.654305921930e+05,2.654390219604e+05,2.654198260434e+05,2.654528535673e+05
