1999,01,-0.216,3.195,-2.174,0.794,-3.044,1.861,-0.818,0.309,0.676,1.084,-3.250,-2.841,-1.821,-0.260,0.324,-6.486,-1.574,-1.225,-1.767,-2.145,1.517,-2.257,0.002,-7.069,0.257,-3.169,0.064,-1.516,-0.649,-1.918,0.264,-1.275,-3.145,-0.658,1.493,-1.698,-8.736,-0.164,-0.928,1.076,0.315,-2.691,-4.430,-5.863,-2.069,-3.509,-0.681,-0.296,-3.424,1.281,-0.335,-1.811,-2.585,0.207,-1.121,-0.915,-2.551,-0.767,-5.287,-1.290
1999,02,2.120,2.055,-1.013,2.180,1.254,-0.001,-0.075,-1.699,-0.832,0.369,-1.149,-1.830,0.967,-1.486,2.703,-1.163,-0.033,-1.094,-2.311,0.308,0.215,-2.805,-0.381,-3.096,-2.051,-4.725,0.933,1.224,-0.914,0.529,1.897,-3.449,-1.796,0.444,1.670,-3.753,-4.527,1.725,1.129,0.092,-1.674,1.026,-1.957,-1.026,-0.473,1.443,-0.323,0.001,-3.741,0.492,-0.308,0.738,-4.349,-0.712,0.323,-3.890,-1.313,-0.752,-1.115,-4.157
1999,03,3.062,1.241,2.062,2.541,2.932,2.445,1.080,0.819,2.571,1.004,-0.815,2.104,2.268,3.561,3.228,0.761,1.246,-0.483,2.011,2.225,2.063,-1.950,2.059,0.951,2.322,1.864,-0.059,2.295,0.220,2.821,2.063,2.562,1.023,2.485,0.827,-0.142,-2.129,2.441,3.240,-0.299,-0.247,2.307,0.749,2.338,2.781,4.017,2.732,1.156,-1.696,1.952,-0.285,1.070,1.599,-0.814,2.462,3.176,1.402,1.885,1.430,-0.943
1999,04,6.844,5.099,4.880,5.831,5.496,7.466,4.515,4.950,5.563,5.641,4.170,6.135,4.799,6.748,6.467,5.606,4.755,5.457,5.650,5.862,4.997,4.067,4.044,7.178,4.700,5.443,4.877,5.849,5.876,3.454,4.740,7.276,4.950,6.312,7.089,4.970,6.152,6.549,6.395,5.535,3.873,5.837,5.046,4.825,6.118,5.427,6.475,5.351,4.649,5.337,5.245,5.985,4.458,6.415,5.330,4.972,6.086,5.722,6.262,3.989
1999,05,10.795,9.075,8.795,10.329,9.893,9.788,10.518,9.433,9.737,10.521,9.557,9.249,9.462,10.849,9.529,9.853,9.395,8.928,9.819,9.213,10.833,8.920,9.022,10.932,10.305,10.351,10.727,9.890,9.157,9.380,9.884,8.939,9.468,9.761,10.545,8.899,9.711,10.154,9.826,10.437,8.584,9.732,10.484,9.682,10.852,10.204,10.965,10.308,8.702,8.377,11.330,9.780,9.511,10.130,9.903,9.309,10.538,10.382,10.165,10.658
1999,06,13.560,12.734,13.171,12.775,12.159,13.409,12.636,12.248,11.442,13.063,12.571,12.772,11.192,13.439,13.747,13.050,13.508,14.003,12.729,11.908,13.469,13.198,12.384,12.841,12.884,13.599,13.752,12.776,12.432,13.128,12.873,13.992,12.777,12.646,13.244,12.902,12.998,13.213,13.316,13.237,12.573,12.874,12.520,12.998,13.120,13.906,14.519,13.962,12.706,13.115,13.294,14.002,11.290,13.379,11.339,12.782,12.611,13.449,13.113,13.819
1999,07,13.820,16.793,13.528,14.465,15.805,14.692,14.084,15.146,14.081,15.409,14.341,15.452,14.341,14.018,14.808,15.141,15.564,14.603,14.353,14.802,15.039,15.709,13.897,14.416,13.596,14.245,14.126,14.945,14.461,15.889,13.914,14.972,15.436,14.905,13.430,14.239,15.154,15.285,14.399,14.297,13.805,14.441,14.971,14.522,13.960,15.640,14.773,14.409,15.036,14.263,13.166,14.602,13.724,14.530,14.153,14.161,14.161,15.232,15.204,14.103
1999,08,14.938,13.321,14.346,14.606,14.417,13.807,13.841,14.187,13.019,13.221,14.278,14.232,13.927,13.661,13.866,13.661,14.298,13.480,13.674,13.911,14.039,14.422,13.109,15.120,14.147,13.604,13.559,14.200,13.261,15.786,12.843,14.003,14.221,13.806,13.071,13.841,13.734,14.730,14.144,14.208,14.394,13.050,14.074,13.615,13.492,15.116,14.915,13.170,13.352,13.981,13.959,13.382,13.112,13.928,14.234,13.120,13.315,13.674,14.596,13.893
1999,09,10.974,11.225,10.130,11.771,11.051,11.256,10.631,10.443,11.135,9.689,10.877,10.817,10.669,10.409,9.787,9.763,10.217,10.188,9.590,9.471,11.123,12.074,10.458,11.118,11.308,10.963,10.597,9.939,10.612,11.494,10.809,10.989,10.668,10.935,9.855,10.906,10.728,11.229,11.267,9.765,10.391,11.159,11.481,11.196,11.095,10.730,11.510,10.052,9.148,10.428,9.202,11.081,10.391,10.468,10.600,9.914,9.336,10.423,10.786,10.846
1999,10,7.259,7.497,7.683,5.855,7.406,7.191,5.378,6.409,5.825,5.750,6.524,8.245,7.834,6.364,7.698,6.726,7.636,6.862,7.760,7.525,3.883,7.735,6.721,7.994,6.003,8.511,6.840,7.366,6.277,7.491,6.485,6.461,6.500,6.796,6.414,6.580,7.402,7.101,7.192,7.163,6.037,6.420,7.527,7.019,5.550,7.095,7.017,6.593,6.431,6.587,7.261,6.792,5.158,8.027,7.594,6.855,6.601,7.571,7.012,6.745
1999,11,3.546,4.071,2.344,2.658,1.023,5.132,2.631,2.518,3.902,4.544,1.103,3.333,3.909,2.023,3.354,3.076,2.927,3.072,3.083,0.747,3.928,3.190,3.483,3.204,2.894,2.660,3.562,2.185,2.248,2.034,3.583,3.764,3.308,3.015,3.066,0.041,5.055,2.483,1.873,4.708,3.095,0.538,2.619,3.600,3.412,3.538,2.873,2.644,2.026,2.951,3.672,3.214,2.770,3.753,2.825,3.672,1.616,3.181,4.477,0.982
1999,12,-0.707,1.550,1.262,0.358,-0.716,1.788,2.148,-0.951,-1.038,1.732,-3.857,-1.498,-3.820,0.518,1.990,0.433,-0.822,1.982,-1.596,1.086,-3.137,1.484,-1.867,-0.834,0.126,1.999,-1.042,0.303,-2.084,0.233,-0.421,0.900,1.355,-0.439,-0.931,-0.177,-1.304,1.115,-1.385,1.411,-1.484,-0.959,0.060,1.526,0.859,-0.701,0.009,0.063,-5.047,-2.164,-0.780,1.465,-4.977,1.421,1.228,-0.011,-0.187,-0.695,0.478,-2.127
2000,01,-3.547,-0.159,1.439,-0.072,-1.908,1.347,-2.420,-0.988,-1.434,0.007,-4.283,-2.521,-1.701,-2.164,0.526,-0.150,-5.161,0.273,-0.879,-0.045,-4.684,-1.150,-4.749,0.159,-0.392,-3.771,-1.743,-1.075,-3.069,-1.509,-0.763,-0.032,0.621,-2.043,-4.630,-0.249,-4.222,-0.603,0.242,-1.397,-0.817,-0.652,-0.996,-0.375,-3.254,-1.383,-1.304,-2.990,-3.446,-0.913,-3.614,0.728,-3.248,1.037,0.972,-4.014,-3.583,-1.726,-0.272,-3.770
2000,02,-2.749,1.385,1.476,0.980,1.244,0.479,0.268,-0.113,-2.139,1.211,-2.140,-4.873,-0.494,-0.911,0.572,1.028,0.857,-1.911,-0.516,-0.297,-1.511,1.438,-0.466,0.243,-0.991,-0.832,-3.601,-3.080,-0.363,0.037,1.143,1.378,0.704,-4.346,-4.478,-3.313,-3.157,1.429,0.388,0.736,0.308,-0.081,-0.392,-0.101,-0.688,-3.957,-1.182,-1.802,-5.419,0.236,-3.684,-0.160,0.156,2.000,0.180,-0.746,-3.430,-1.857,1.078,-0.634
2000,03,3.600,2.988,3.261,2.841,2.872,1.541,2.717,2.461,2.055,1.943,-1.114,1.539,2.385,2.043,0.937,1.733,3.566,2.668,-0.307,2.494,0.632,2.629,2.998,2.072,1.833,3.954,2.642,1.113,0.307,2.721,3.221,2.289,1.736,0.740,-0.568,2.516,0.710,2.487,-0.631,0.337,1.901,3.342,-0.713,3.776,1.746,2.221,3.507,-0.507,0.070,1.799,1.581,2.613,1.058,2.838,3.514,1.432,0.173,1.552,3.740,2.011
2000,04,5.974,7.027,4.879,6.690,6.134,5.851,5.771,5.035,6.820,5.567,4.129,6.193,6.676,3.767,4.143,4.088,6.614,6.962,5.252,6.850,3.899,4.314,5.590,5.406,5.654,5.543,5.995,4.321,3.275,6.057,6.254,5.777,5.473,5.653,5.749,4.232,5.170,6.614,5.439,6.222,4.747,5.565,5.254,6.281,5.621,5.954,6.969,4.958,3.990,5.618,4.754,5.968,4.951,6.035,7.341,6.254,5.080,5.989,5.716,5.916
2000,05,9.468,10.015,10.142,10.420,8.328,9.353,9.791,9.709,9.037,10.852,9.660,8.482,9.531,9.078,10.189,8.485,10.502,10.446,8.905,11.173,8.576,8.657,8.637,10.445,9.286,10.886,9.075,9.331,10.523,9.113,9.182,10.650,9.816,8.924,10.366,9.614,8.620,10.529,9.930,10.224,9.290,9.056,10.398,10.639,9.292,8.881,9.043,9.274,9.900,10.230,10.882,9.354,9.227,9.527,8.704,8.698,10.594,8.367,8.814,9.843
2000,06,13.138,13.530,12.553,13.039,13.198,13.880,12.924,12.743,13.142,13.881,12.452,12.769,12.591,12.867,11.481,12.817,14.611,14.414,13.985,13.432,12.333,12.673,12.949,12.872,12.802,12.321,12.990,12.607,12.282,13.171,13.778,12.106,12.844,13.228,13.597,13.067,12.541,14.140,12.743,12.300,12.853,12.138,12.601,13.274,12.536,12.753,13.719,13.113,12.880,13.591,13.009,12.087,12.452,12.309,13.102,12.227,12.443,13.220,12.713,13.904
2000,07,15.594,15.205,13.450,13.439,14.544,14.599,15.477,14.731,14.899,14.407,13.571,14.937,14.610,14.831,13.797,14.488,14.153,16.086,14.508,15.882,13.452,14.485,14.498,14.164,14.347,13.901,15.066,14.119,13.883,13.953,13.827,13.663,15.690,14.447,13.948,14.982,14.059,14.994,14.023,14.464,14.436,14.766,14.087,15.012,13.539,15.001,14.838,13.462,13.590,15.153,14.052,13.716,15.029,14.624,13.806,14.924,13.691,14.453,14.743,15.229
2000,08,14.795,14.855,13.966,14.376,13.093,14.005,13.923,15.225,13.522,13.612,14.694,14.245,13.901,15.105,13.624,13.467,14.682,15.439,14.543,12.637,13.691,14.429,13.962,13.754,14.215,13.834,13.366,13.116,13.450,14.547,15.337,13.742,14.129,13.746,13.586,13.529,12.110,14.121,14.192,13.212,14.849,13.801,14.943,14.507,14.382,14.393,13.807,13.042,13.065,14.529,13.885,13.006,13.474,13.759,13.341,13.746,14.152,12.223,13.595,14.086
2000,09,11.472,11.808,10.954,11.839,10.512,11.300,10.691,12.114,10.773,10.881,10.371,10.064,10.633,10.902,10.584,10.347,11.065,11.804,11.067,11.452,9.903,10.897,10.142,10.797,11.167,9.829,9.226,9.703,10.480,10.617,11.545,11.173,10.385,9.498,10.895,11.802,9.359,10.547,10.729,11.788,11.718,11.401,10.971,11.485,10.943,10.178,10.464,8.060,9.623,11.888,11.464,11.019,10.915,11.178,10.405,9.954,9.889,10.637,11.609,11.361
2000,10,7.461,8.150,6.454,7.693,8.005,6.751,7.114,7.045,7.017,6.178,7.442,6.380,7.117,6.049,6.362,6.283,7.179,8.291,5.843,5.410,6.540,7.095,7.363,7.142,7.924,7.599,6.728,7.729,5.920,6.251,5.300,6.597,7.529,7.039,5.901,5.691,6.743,7.219,7.839,8.389,6.439,5.692,6.360,7.086,6.853,7.240,7.538,6.228,5.950,7.282,5.888,6.242,7.448,6.844,7.203,4.055,5.722,6.383,6.296,7.767
2000,11,3.892,2.957,4.921,4.026,2.118,4.536,1.371,3.231,3.984,4.595,4.155,4.176,4.656,3.216,3.185,2.737,3.257,3.387,-0.052,3.826,1.037,4.704,1.925,3.980,4.466,3.240,2.656,3.785,0.441,1.729,1.189,2.960,4.114,1.243,0.776,1.133,2.566,2.379,4.088,4.191,3.506,2.636,2.699,3.299,2.193,3.840,2.599,3.089,3.488,1.615,0.515,-0.227,3.536,1.454,4.309,0.984,0.755,1.977,4.091,3.824
2000,12,-0.033,-0.696,2.567,1.921,-2.850,-0.044,0.306,-0.353,1.024,-0.802,2.220,-0.023,0.334,-2.220,-1.070,1.119,-0.986,1.437,-0.767,2.503,-1.419,1.376,-0.326,0.348,1.501,2.074,-0.384,-0.878,0.669,0.696,-1.627,-0.745,1.093,-0.665,-2.318,-2.700,1.373,1.924,-0.289,0.441,0.410,-2.082,-0.424,1.130,0.236,-0.845,0.529,-0.705,0.266,-2.576,-3.135,-1.772,0.857,-3.108,3.181,-2.548,-6.072,-0.726,1.009,2.744
2001,01,1.245,-2.121,-0.184,0.684,-4.048,0.223,-1.508,-1.310,0.689,-4.370,-0.665,-2.960,-2.676,-1.784,-1.616,-0.152,-2.317,-0.643,-3.200,-1.304,-6.445,-0.344,-1.057,0.254,-0.939,-3.627,-0.677,-1.418,-2.774,1.198,-0.634,-2.033,-0.747,-1.984,-2.145,-4.556,-2.460,-1.310,0.321,1.802,-0.820,-1.323,-0.965,-1.261,-3.592,-0.499,-0.380,-3.556,-2.736,-8.136,-0.172,-1.291,-3.616,-3.756,-0.853,-0.281,-1.500,-3.400,-1.092,-0.219
2001,02,-0.464,-2.183,-2.132,-2.658,-3.453,1.029,-0.202,1.073,0.354,0.804,0.837,-0.684,-0.228,-0.236,-2.489,2.208,-0.714,0.013,0.369,-1.899,-4.933,-0.124,-2.034,-0.080,-3.776,-1.110,-3.935,0.590,-3.659,1.155,1.002,-4.682,0.941,0.643,1.132,-5.577,-3.690,0.297,-0.576,1.325,0.064,-2.077,-1.565,0.154,-3.278,-0.606,2.616,-2.459,0.297,-2.463,0.047,1.294,-2.852,-2.131,-0.488,-1.210,-0.782,-1.429,-2.599,-0.852
2001,03,2.699,1.214,-0.106,1.402,1.489,2.458,-0.825,2.255,2.412,2.675,2.081,0.968,-0.095,1.530,-0.287,2.050,2.975,2.295,1.213,1.710,1.302,1.657,2.135,2.348,-1.314,1.558,2.190,2.627,3.111,3.064,2.252,0.419,1.964,0.742,1.980,-2.169,-2.289,2.999,4.006,3.583,0.414,1.856,3.126,1.440,2.040,-0.376,3.737,-0.019,1.964,0.653,2.843,2.434,2.280,2.006,3.860,2.514,-1.612,2.616,1.808,3.524
2001,04,6.121,4.805,5.925,6.532,6.925,5.080,4.309,5.437,4.137,5.181,6.079,5.301,6.561,5.858,6.939,5.901,7.828,5.254,5.853,5.024,4.854,5.235,5.656,6.022,4.251,5.475,5.210,5.349,6.385,7.126,5.567,4.148,6.079,4.642,5.727,5.080,5.377,6.805,7.275,5.334,4.866,6.434,4.953,4.976,5.320,5.585,7.377,4.110,5.918,6.094,5.618,5.732,6.328,5.361,6.753,6.368,3.710,5.435,6.733,5.822
2001,05,10.253,9.825,10.036,10.049,10.081,9.193,9.093,9.718,10.122,9.302,9.707,10.148,9.799,10.963,10.135,11.470,10.244,9.695,10.647,9.040,9.047,8.967,9.785,10.134,8.858,10.582,10.669,9.578,10.239,9.801,8.828,9.522,9.429,9.641,9.175,9.897,10.109,10.779,10.424,9.495,9.783,8.643,10.608,8.880,9.938,9.842,9.819,8.362,9.020,10.209,8.726,10.375,10.269,8.745,10.942,10.409,9.459,8.511,10.636,10.088
2001,06,14.614,14.426,13.614,13.666,13.880,13.858,12.773,13.342,13.516,13.688,14.210,12.619,12.793,13.011,13.478,12.674,12.522,12.606,13.111,12.649,11.843,14.174,13.719,13.004,13.547,13.242,12.964,13.456,13.028,13.715,13.007,12.317,12.852,13.319,12.776,12.303,13.510,13.058,13.901,13.118,13.437,12.412,13.687,12.363,13.941,12.371,14.698,12.236,12.734,13.666,13.517,13.438,12.910,12.629,12.341,13.720,13.147,12.141,12.437,13.085
2001,07,15.644,16.143,15.183,14.486,14.959,14.330,13.500,14.855,14.995,15.103,16.458,15.043,15.607,15.202,14.349,14.873,15.195,14.186,14.626,14.137,14.472,15.265,15.606,14.676,14.676,15.077,14.739,15.087,14.443,15.009,15.295,14.974,14.524,15.051,13.963,13.694,14.820,15.206,16.116,15.150,16.588,14.972,14.296,14.197,14.108,13.993,16.195,13.796,15.163,14.166,14.936,14.170,14.396,15.158,13.737,14.244,14.922,13.895,14.247,14.813
2001,08,14.819,14.887,14.049,13.980,13.638,13.429,13.155,13.983,13.179,14.208,14.807,13.986,13.827,13.933,13.262,12.601,14.376,14.536,12.726,13.828,14.357,14.266,14.403,13.033,13.291,13.911,13.375,14.191,13.633,14.321,12.311,13.734,14.133,13.531,13.039,12.179,13.866,13.209,15.123,14.992,14.504,12.974,13.779,14.120,13.333,14.442,14.372,13.806,13.488,14.400,13.987,14.271,13.743,13.372,13.075,14.382,14.017,13.392,13.850,14.322
2001,09,11.484,10.786,11.071,10.112,11.844,10.544,9.601,11.091,9.226,10.150,10.850,10.251,10.943,10.367,11.401,10.665,10.928,11.095,11.465,9.977,9.460,10.630,10.240,11.198,9.775,10.966,10.601,10.878,11.446,11.609,11.224,10.380,11.799,9.215,10.763,9.726,10.914,10.003,10.910,11.332,10.357,9.874,10.053,10.918,10.549,10.971,11.862,11.406,10.213,9.984,10.211,11.185,10.620,9.929,10.425,11.294,11.127,11.279,11.737,10.707
2001,10,7.376,7.030,7.193,6.915,7.950,6.366,6.808,7.856,6.276,7.166,6.537,7.497,7.785,7.240,6.268,7.013,7.823,7.415,7.494,6.566,7.179,7.780,7.469,8.032,5.846,7.426,6.911,7.047,6.831,6.833,8.370,7.231,7.797,5.227,7.428,7.088,7.107,7.139,7.418,6.750,7.443,6.476,7.027,8.231,6.809,7.188,8.721,4.632,6.171,7.395,6.915,5.803,6.705,6.970,5.528,6.552,6.301,6.914,7.069,7.196
2001,11,3.709,1.937,4.752,3.417,2.615,3.173,3.646,1.183,2.313,2.623,2.584,4.749,2.600,0.724,1.951,1.590,1.002,3.238,-0.100,2.644,2.471,3.963,3.398,4.659,1.892,0.841,2.950,3.461,0.713,4.153,3.378,3.972,0.448,3.321,4.458,3.955,2.011,2.160,3.064,2.453,2.205,3.702,3.713,2.093,2.791,3.168,0.254,2.024,2.571,4.272,1.976,3.663,4.078,4.379,1.956,3.192,0.783,2.479,4.072,3.455
2001,12,0.937,-0.478,0.097,-2.223,-2.287,-3.188,0.271,1.210,0.295,1.164,0.617,1.029,1.406,-0.314,0.179,-2.150,-0.157,1.284,-2.124,0.996,-1.230,0.155,2.837,1.569,-1.683,-0.678,0.938,1.873,-0.627,-3.353,1.815,1.041,-3.774,-0.226,-0.360,2.102,1.059,-0.767,1.720,-0.612,-0.779,1.657,-2.071,0.452,0.869,0.784,-2.092,-2.041,0.621,-0.056,-1.701,1.315,-2.349,0.767,-2.460,0.524,-2.163,-0.433,-0.994,1.011
2002,01,0.167,2.241,-0.799,-1.145,-4.578,-1.498,-2.530,-1.153,1.963,-1.158,-1.113,-1.585,0.137,0.740,0.433,-1.684,0.206,-1.487,-2.113,-3.097,-3.999,0.100,0.228,-1.492,-1.394,-0.040,-1.932,-0.940,-0.825,-1.646,0.867,-4.072,-3.215,-0.801,-3.328,-1.298,-3.079,-0.624,1.304,-0.092,-1.049,-1.421,-2.090,-1.676,1.102,-1.904,-1.560,-2.568,-1.020,-1.414,1.440,0.473,-1.370,1.159,-1.034,-0.511,-6.763,-1.900,-1.566,1.094
2002,02,1.421,0.386,-0.881,0.321,-3.930,-0.168,-0.853,-1.621,0.449,-1.797,-0.335,-1.856,-1.140,-0.780,-3.492,-7.091,1.496,-1.416,-0.457,0.023,-2.816,-1.817,-0.349,-1.271,-0.084,-3.961,0.039,-0.650,-2.828,1.736,-2.204,-3.053,-0.895,-1.905,-1.492,-1.116,1.655,-1.851,0.402,1.339,-0.679,-3.838,-1.789,-0.092,0.333,0.778,0.450,-2.952,-3.047,-4.165,0.767,-4.033,-0.513,-1.705,1.387,1.197,-0.080,-3.820,0.730,1.774
2002,03,2.717,3.222,2.532,2.088,1.982,-0.706,1.318,0.863,1.001,1.364,2.231,0.963,2.902,3.645,1.029,1.715,2.799,0.708,2.207,3.044,-0.523,2.639,2.275,3.476,3.898,1.780,0.277,0.915,0.470,3.648,3.091,0.389,2.448,1.291,2.776,3.069,2.578,2.533,3.243,2.825,0.612,0.412,-0.263,2.974,1.228,2.757,1.833,-0.312,1.246,0.752,2.639,-1.078,1.347,-0.749,2.213,3.053,0.646,1.744,1.713,3.011
2002,04,5.457,6.373,4.682,6.175,6.405,4.995,5.224,4.847,6.699,4.605,5.477,6.188,6.445,6.519,3.118,4.494,5.312,4.996,6.901,6.296,5.753,6.063,7.424,7.014,4.497,4.207,3.956,4.283,5.195,6.451,5.403,5.396,7.022,6.947,5.455,6.906,6.769,6.174,6.995,5.186,5.450,5.144,6.158,5.638,6.389,6.595,7.106,6.263,5.286,6.305,5.231,4.133,5.475,6.446,4.882,4.052,6.436,5.208,5.870,5.219
2002,05,10.379,9.863,10.130,9.650,10.673,9.960,8.158,9.741,9.970,10.645,10.212,9.134,9.826,9.657,8.413,9.700,9.395,10.380,10.051,11.199,9.521,10.281,9.959,10.329,9.646,10.131,9.466,9.457,9.307,10.242,10.396,10.481,9.302,9.732,10.703,10.231,10.746,10.727,11.478,10.625,9.772,9.904,9.728,9.415,8.891,9.628,10.585,10.167,8.803,9.349,9.851,8.495,9.912,11.428,10.941,9.292,9.575,9.747,8.572,9.915
2002,06,14.093,13.093,12.835,12.992,13.413,13.700,12.873,13.292,13.030,13.876,12.803,13.177,13.104,14.232,13.216,13.527,12.810,13.410,14.880,12.963,13.251,13.063,12.973,13.834,12.712,12.951,13.037,13.234,13.498,13.968,15.116,12.879,13.135,12.985,13.804,12.861,14.331,12.996,13.753,12.443,14.081,12.951,13.337,13.285,12.239,12.491,12.753,13.348,11.372,13.501,14.257,12.553,12.453,14.541,12.905,12.224,12.436,14.177,11.631,14.130
2002,07,16.526,15.560,14.367,14.258,16.050,15.709,13.469,16.224,16.099,15.313,14.836,13.920,14.989,15.047,14.058,14.624,15.065,13.068,16.382,16.122,15.545,13.989,15.002,15.013,14.507,15.140,14.172,15.006,15.938,14.343,16.730,15.941,15.022,15.835,15.471,14.809,15.545,15.368,14.872,14.228,15.025,15.456,14.078,14.020,13.218,14.944,14.650,13.423,14.505,15.229,15.733,13.546,13.794,14.677,13.720,14.980,14.395,15.642,14.422,15.305
2002,08,15.360,14.576,14.604,13.194,14.325,14.761,12.445,15.330,13.500,14.563,14.891,13.054,14.423,14.553,13.488,13.224,14.426,13.910,15.022,15.099,14.086,13.652,13.585,15.362,13.593,14.292,13.566,13.900,14.754,13.996,15.192,13.149,14.633,15.147,13.567,13.773,13.977,15.281,14.110,12.772,14.638,13.308,14.120,13.278,13.507,13.648,12.771,13.795,14.527,14.281,14.670,13.453,12.774,14.063,13.490,14.036,14.496,13.340,11.857,14.839
2002,09,10.634,11.084,10.502,10.379,9.953,10.533,9.345,10.944,10.726,10.813,11.408,10.342,10.344,11.678,10.944,10.540,10.855,10.270,11.037,11.845,10.640,10.516,11.539,12.166,10.540,10.667,9.622,10.715,10.199,9.375,11.562,9.252,10.988,10.165,9.952,11.495,11.334,10.568,10.016,10.753,10.987,10.444,11.722,10.523,9.604,11.028,10.730,10.462,10.976,10.660,10.853,11.011,10.383,11.102,9.680,11.305,10.644,11.144,11.577,11.750
2002,10,7.519,7.105,6.913,6.510,7.105,7.830,5.583,7.114,7.350,5.788,7.360,6.495,7.488,8.355,7.799,6.122,7.031,7.678,6.549,8.506,7.941,5.283,6.502,7.179,8.224,7.448,7.664,6.732,7.519,7.252,7.186,6.965,7.202,5.974,5.385,7.439,6.334,7.683,7.187,6.867,7.135,6.732,6.080,6.485,5.718,6.559,7.701,6.795,6.482,6.773,7.121,6.374,7.299,7.794,5.432,4.760,7.207,7.588,5.957,7.255
2002,11,4.840,1.573,4.027,2.951,3.742,4.112,0.693,3.284,4.026,3.738,2.555,1.674,1.135,4.263,2.068,3.075,3.633,5.380,3.006,4.260,4.023,4.647,1.368,3.354,3.962,4.347,3.177,4.553,3.439,3.060,3.951,0.585,4.611,1.336,1.599,4.477,2.979,3.820,5.101,3.586,1.971,1.248,2.917,4.236,-0.142,3.447,3.133,3.937,3.486,0.023,4.044,3.847,2.985,1.756,2.672,0.649,3.146,3.355,1.973,4.611
2002,12,0.396,0.436,2.349,0.289,0.303,1.963,-1.717,1.087,-0.375,0.822,-0.012,0.472,-4.978,-2.218,-0.596,-2.803,1.354,2.526,1.216,1.899,0.863,-0.987,0.056,-1.301,-3.107,2.099,-5.017,0.638,0.586,0.885,0.069,-0.905,1.714,1.834,-3.026,-0.130,2.080,1.291,2.641,-0.182,-2.529,0.229,-1.031,1.386,-3.730,-0.814,-0.666,0.721,-0.745,0.217,0.521,1.013,-1.349,-2.905,-0.726,-0.777,-0.261,-1.459,0.910,0.704
2003,01,0.594,-2.798,1.168,-0.014,0.184,-2.177,-1.505,0.927,-2.465,0.778,-0.202,-0.262,-3.263,-1.981,0.044,-2.183,1.930,1.109,-0.098,1.168,-1.345,1.193,1.415,-3.974,0.702,-0.468,-3.739,-0.624,-6.302,-1.130,0.215,-3.099,1.849,-0.988,-0.685,-0.514,-0.548,-2.391,-3.850,-2.571,-0.434,-0.498,-1.525,-0.226,-3.383,-1.578,-2.198,-0.093,-0.319,-0.938,0.244,-0.542,0.573,-1.559,-0.679,-0.186,-0.688,0.071,0.045,-0.184
2003,02,2.184,-0.686,-0.670,0.071,0.918,0.432,-0.598,1.998,-1.092,1.676,1.735,-1.000,0.593,-0.169,0.768,0.173,1.373,-0.678,2.022,0.013,-0.809,1.211,1.944,-3.332,1.264,-2.867,-1.466,-2.219,-4.181,-1.753,1.893,-5.745,1.503,2.651,-1.486,1.261,-3.536,1.528,0.822,-2.037,-0.283,-2.216,2.194,-3.171,-1.588,-2.052,-0.518,0.639,0.231,-2.185,0.824,-0.781,-1.469,0.636,-0.480,-2.536,-0.035,0.528,-2.271,-1.645
2003,03,4.372,2.220,2.642,-0.150,2.030,0.851,1.692,2.866,3.250,3.202,4.494,1.549,1.159,4.412,3.226,2.053,3.711,-0.897,1.814,2.162,2.391,2.930,3.819,0.028,1.800,0.153,0.289,-1.351,2.791,2.615,4.336,-0.353,1.383,3.641,1.297,3.299,1.041,3.511,2.349,2.986,3.130,0.583,2.854,0.854,0.897,0.315,1.798,2.584,2.566,2.435,1.506,3.001,2.240,3.344,1.185,1.730,0.901,1.341,1.776,-0.348
2003,04,4.917,4.819,4.211,5.504,5.917,5.173,5.759,6.407,6.170,7.416,6.794,5.576,6.026,6.868,6.715,3.738,6.940,5.840,6.132,6.669,7.094,7.216,5.436,4.865,6.571,5.362,6.172,5.631,6.843,5.528,6.696,4.724,6.256,5.803,5.136,5.742,4.785,5.805,6.658,5.011,7.264,3.929,6.710,6.264,5.684,3.777,6.415,5.342,3.978,6.172,6.661,6.656,5.025,5.046,4.293,6.351,6.601,5.063,4.762,6.224
2003,05,9.243,9.196,9.634,10.395,9.697,8.875,10.178,9.273,9.774,9.229,9.814,10.358,10.441,11.783,9.788,8.106,9.684,9.970,9.234,9.881,10.421,10.576,9.835,9.183,10.397,8.420,10.541,11.454,9.674,10.072,9.463,8.329,9.585,9.805,11.020,10.154,9.895,10.409,10.274,9.421,10.635,9.458,10.307,9.575,8.749,9.975,9.918,9.104,9.658,9.931,9.469,9.704,9.572,11.056,8.951,9.565,10.190,10.485,8.304,10.200
2003,06,13.404,12.241,12.351,13.584,12.277,13.342,12.753,12.344,13.306,14.173,14.060,12.789,12.980,13.967,12.803,12.766,13.325,13.957,13.946,12.891,13.509,13.196,13.482,12.165,12.359,12.624,12.711,14.805,12.992,13.475,14.219,12.202,12.529,12.602,13.603,11.663,12.984,13.493,12.890,11.778,13.141,12.870,13.045,12.204,11.938,13.626,13.512,12.679,12.815,13.128,12.468,12.377,12.315,13.576,13.738,11.767,14.337,13.321,12.559,13.195
