1999,07,17.992,15.826,14.958,15.086,17.354,15.015,15.228,16.117,14.828,17.341,16.370,16.576,15.637,14.808,14.585,15.650,14.748,14.676,14.552,15.700,15.735,16.139,14.696,15.053,15.393,14.746,15.733,15.108,15.675,17.029,17.155,15.657,15.923,16.025,14.496,15.339,16.018,14.899,16.146,15.137,15.650,15.440,15.567,15.306,15.480,15.952,15.765,14.288,14.555,14.737,14.038,15.703,14.479,15.371,13.888,14.726,14.078,16.061,15.588,14.336
1999,08,16.445,14.839,15.097,15.124,15.681,15.469,15.677,16.640,14.344,15.586,15.193,17.529,15.806,14.788,16.016,17.094,14.292,14.538,15.802,14.871,15.075,14.900,14.671,15.609,15.119,15.286,14.907,15.595,14.303,15.991,14.823,16.678,15.993,15.921,15.068,16.292,15.527,14.721,14.693,15.503,16.153,15.376,16.443,15.702,15.557,16.482,16.695,14.433,14.285,15.199,15.765,15.090,13.941,15.370,14.919,14.361,14.219,15.732,15.571,15.371
1999,09,14.200,14.171,13.968,13.552,14.017,13.744,13.231,14.710,13.662,12.975,13.906,14.961,14.135,12.152,14.321,13.855,13.810,13.236,13.859,12.432,13.148,14.490,13.863,13.217,13.581,13.022,12.642,13.607,13.659,14.139,15.194,13.598,13.979,14.769,13.784,14.038,14.363,13.793,13.812,13.931,14.036,13.633,14.706,14.303,14.022,15.327,14.712,13.610,12.603,14.383,13.577,13.191,12.727,15.328,14.509,12.220,13.281,14.337,13.506,12.774
1999,10,12.015,11.712,11.893,9.738,11.023,11.217,10.590,11.012,10.997,9.497,10.847,12.485,11.541,12.336,10.590,11.894,11.592,10.137,13.146,11.198,10.149,12.427,10.896,10.947,11.000,10.897,10.335,10.297,11.267,10.811,12.256,11.599,12.003,12.458,10.639,10.449,10.874,11.447,11.297,9.833,11.622,12.443,13.056,12.160,11.314,10.729,11.152,11.243,11.199,8.353,11.917,11.753,12.161,12.170,10.469,11.938,10.024,11.452,11.689,11.444
1999,11,9.535,7.700,7.615,7.655,8.193,11.247,8.245,9.762,8.703,8.773,8.674,9.279,8.212,9.428,9.341,9.200,10.256,9.067,7.867,9.217,8.628,9.896,9.559,6.452,8.513,10.890,9.134,7.238,7.565,8.861,8.386,11.647,9.353,9.579,8.414,10.425,8.466,8.472,10.358,10.417,9.583,9.243,7.618,9.217,8.497,9.699,8.860,10.149,9.180,9.138,9.116,8.550,7.988,10.901,9.216,6.973,10.207,8.850,9.287,9.882
1999,12,7.713,7.849,8.336,9.578,7.452,8.193,9.164,8.652,7.068,8.183,7.854,7.892,8.159,6.950,8.592,7.317,6.628,8.268,9.147,9.356,4.366,6.249,7.924,8.076,8.064,8.133,8.270,8.728,5.831,7.275,8.259,6.914,7.976,7.905,7.853,8.995,9.213,8.055,8.815,8.834,5.630,8.122,9.140,8.097,10.095,3.865,6.489,7.740,5.468,6.564,8.201,8.291,7.163,9.906,9.101,8.745,8.893,6.702,8.427,6.629
2000,01,5.569,7.759,6.151,8.023,8.800,6.414,5.792,7.796,6.606,7.405,6.077,7.432,7.182,6.400,8.509,7.211,4.974,8.733,4.454,8.034,6.533,5.118,4.163,7.308,7.796,3.873,5.340,7.811,4.002,6.892,8.304,8.112,8.066,7.983,6.236,5.853,6.996,6.990,6.382,8.590,6.432,7.141,7.756,5.521,8.956,5.165,7.800,5.838,6.810,6.517,7.535,7.309,8.746,7.742,9.085,4.328,6.282,7.125,6.546,7.690
2000,02,7.469,9.138,7.645,9.386,7.064,8.662,8.160,6.526,6.849,8.882,7.328,5.707,8.266,8.305,6.531,6.870,6.758,8.123,6.664,9.132,6.186,8.222,6.050,7.740,5.991,6.669,5.704,6.248,5.757,8.860,8.565,8.249,7.352,4.766,5.920,7.373,4.616,6.679,7.778,6.024,7.206,5.449,10.174,7.710,9.265,5.604,9.193,6.713,6.044,7.878,4.514,6.386,6.589,9.804,7.297,7.748,5.934,6.726,5.640,7.900
2000,03,9.964,8.865,9.482,8.314,8.391,9.667,8.742,9.223,9.596,8.531,8.501,8.129,9.371,8.772,8.338,7.971,8.741,9.906,7.494,7.726,7.880,8.965,9.799,7.805,7.787,8.987,9.713,9.757,7.268,8.275,9.786,7.776,5.979,8.234,8.521,7.402,7.260,8.635,6.127,7.326,8.165,8.559,7.027,8.551,7.984,8.158,8.747,6.386,6.996,8.844,8.649,8.801,7.781,8.731,7.014,7.422,8.664,7.925,8.273,9.619
2000,04,10.342,10.339,9.404,9.455,9.630,9.823,7.820,10.483,9.353,11.263,9.642,9.639,11.241,11.354,8.687,8.876,10.281,9.806,9.709,10.840,9.200,10.053,9.285,8.537,9.931,8.293,10.059,10.157,7.621,9.201,9.512,9.698,9.459,11.726,9.830,10.025,9.106,9.799,11.270,9.400,9.463,10.103,9.296,9.281,10.775,10.806,9.917,9.385,9.749,9.265,9.180,10.781,8.836,11.175,10.358,9.040,10.902,9.539,9.206,8.267
2000,05,11.315,12.835,11.788,11.476,12.192,11.496,12.224,14.169,11.079,12.065,12.395,12.445,11.771,13.299,11.501,11.215,13.069,11.434,12.933,11.549,10.010,11.331,10.703,12.424,11.539,11.973,11.435,10.152,11.869,12.076,13.133,12.025,11.485,13.836,10.760,11.798,10.494,11.650,12.552,11.468,13.072,10.449,11.170,12.661,11.804,11.053,11.344,11.677,12.206,11.756,11.737,10.885,12.747,11.453,11.175,13.146,11.045,11.517,11.311,11.615
2000,06,13.515,13.518,13.529,15.252,16.448,14.465,13.823,15.788,14.144,13.870,14.960,13.829,13.658,15.660,13.858,13.068,15.666,19.497,13.860,14.133,13.237,12.890,13.326,13.093,14.055,14.450,14.519,13.078,13.319,14.539,14.174,13.483,16.491,15.386,13.473,13.789,13.697,14.974,14.286,14.562,14.079,14.405,13.450,14.453,14.229,13.143,14.076,13.631,12.967,14.635,14.283,13.599,14.030,13.877,13.700,14.067,13.074,13.743,12.578,14.454
2000,07,16.859,15.367,15.154,14.920,14.843,15.190,15.149,15.843,15.610,17.499,16.479,16.020,15.945,16.092,14.211,15.023,17.808,16.849,15.727,15.203,14.577,14.714,15.144,14.124,14.928,14.163,15.111,15.365,14.970,15.002,14.919,16.033,16.476,15.229,14.470,15.747,14.346,15.991,14.430,14.403,16.078,16.385,14.067,14.117,15.163,15.474,14.924,14.241,14.288,15.448,14.689,14.976,15.329,15.089,15.165,15.343,14.550,15.357,13.922,14.792
2000,08,16.467,15.750,15.548,15.652,15.198,14.586,16.378,16.268,15.144,16.683,15.624,14.662,15.393,17.613,14.002,15.200,15.755,15.349,16.616,16.424,15.319,15.720,14.952,14.873,15.362,15.785,15.453,15.641,15.147,15.594,15.760,16.261,15.673,14.916,14.777,15.207,13.758,15.635,15.804,15.238,16.490,15.312,15.109,14.311,15.681,15.589,15.395,14.352,16.341,15.928,15.258,14.977,15.737,15.604,15.322,16.286,15.964,14.264,14.608,16.116
2000,09,14.259,13.195,15.269,15.492,15.379,13.968,14.028,15.638,13.582,14.553,13.491,12.825,13.069,13.861,13.874,13.899,15.250,14.401,15.039,13.835,13.553,15.110,13.065,12.710,14.262,13.915,12.875,14.317,12.717,13.783,13.513,13.891,14.229,12.767,13.043,13.339,13.812,14.146,12.977,13.635,14.678,14.728,14.665,14.178,14.691,15.040,14.107,12.977,14.048,13.644,14.359,14.031,15.401,11.811,14.091,13.504,13.724,13.369,13.286,13.540
2000,10,11.219,11.015,11.269,12.145,10.858,9.880,10.618,10.669,12.288,11.841,11.815,9.850,10.496,12.823,12.762,11.801,11.953,12.617,11.867,12.479,10.567,12.854,10.437,10.240,11.148,12.294,9.497,10.772,10.904,11.556,11.219,10.560,12.286,11.574,11.567,12.430,11.949,10.622,12.166,12.715,11.067,10.402,11.568,11.284,10.434,11.619,12.510,11.250,10.952,12.870,11.811,10.326,10.392,12.293,11.750,10.525,11.903,10.846,9.744,11.707
2000,11,8.834,9.596,8.865,9.410,8.696,8.088,8.304,10.703,9.953,9.467,9.464,7.957,8.638,8.441,9.524,8.621,9.530,9.819,9.270,8.524,7.385,10.287,9.869,8.930,10.034,9.808,9.270,9.174,8.541,9.834,10.857,9.327,8.057,9.011,7.213,9.324,9.692,8.318,9.970,9.870,8.947,9.725,8.731,10.213,8.448,9.112,8.457,8.822,8.168,9.489,9.289,6.375,9.521,9.898,9.385,9.397,8.969,8.985,9.913,8.956
2000,12,8.751,5.573,8.404,7.197,7.291,6.836,6.819,6.936,8.114,8.727,9.917,6.837,8.450,7.795,5.874,7.936,7.397,8.763,6.602,8.166,9.050,8.149,7.167,7.932,7.377,8.665,9.155,4.705,6.575,9.043,7.846,4.568,8.672,8.104,8.036,10.384,8.774,8.171,8.673,9.212,6.952,7.193,7.232,8.295,9.232,4.854,9.193,6.744,7.991,6.866,7.066,6.922,8.533,7.470,8.694,6.878,7.247,6.903,5.039,8.233
2001,01,7.624,8.347,6.761,7.091,7.702,7.920,5.412,6.535,6.471,7.817,8.182,6.295,5.621,7.546,8.568,9.615,9.622,8.601,5.986,5.846,6.383,8.349,6.899,6.666,4.624,7.904,7.513,5.611,7.196,8.575,8.375,6.438,4.513,5.457,5.596,8.104,6.020,4.234,9.654,7.894,6.939,4.116,7.195,5.838,4.587,6.181,9.358,3.520,8.455,5.611,7.198,7.133,6.196,6.005,6.319,7.301,8.974,7.843,5.746,8.994
2001,02,7.221,5.586,6.123,7.362,6.238,8.259,7.329,6.306,7.566,7.028,8.349,7.200,6.739,8.743,7.096,7.847,8.293,9.179,8.296,5.982,3.515,7.841,6.397,7.302,4.950,7.769,3.421,6.931,7.557,7.444,10.004,3.761,5.787,9.007,5.968,4.806,5.904,7.747,7.682,8.247,5.925,7.284,7.362,6.610,4.908,7.418,9.252,5.523,7.087,8.062,7.645,6.891,5.357,6.063,5.800,8.121,7.117,6.710,6.724,7.908
2001,03,7.478,8.929,7.676,8.526,7.995,8.275,7.974,8.444,8.006,9.316,8.463,7.425,4.731,6.916,7.787,7.134,7.685,10.260,8.134,7.919,9.066,8.644,8.466,8.288,5.811,8.221,9.442,7.669,9.161,8.769,8.989,8.057,8.466,9.068,7.991,7.333,7.741,8.865,8.448,8.117,7.238,7.621,8.790,6.764,9.100,7.001,9.608,6.560,8.306,7.942,8.754,9.036,8.971,9.123,9.328,8.123,8.306,8.947,6.701,9.115
2001,04,9.956,9.916,9.977,9.547,10.413,8.397,7.468,10.565,10.444,9.442,10.292,9.983,9.888,10.027,10.206,9.154,10.253,10.353,10.752,8.554,8.916,9.273,9.458,8.756,9.523,9.476,8.758,9.220,9.851,10.573,10.549,9.590,9.538,8.964,9.646,10.583,9.794,10.153,9.979,9.341,9.648,9.262,9.089,10.143,9.622,8.325,9.422,9.419,10.752,9.004,9.537,8.449,9.429,8.029,10.113,9.387,10.790,10.091,9.897,10.784
2001,05,12.453,11.820,11.482,14.018,12.766,12.422,10.349,12.902,12.262,12.296,11.469,11.481,11.657,11.682,11.187,12.218,11.522,12.913,12.852,11.143,10.784,12.792,11.849,10.949,11.445,11.504,12.518,12.075,12.369,12.491,11.409,10.796,12.724,11.612,11.213,12.693,11.723,12.595,12.554,11.538,11.786,11.575,11.783,11.444,11.069,11.763,12.809,10.746,12.146,11.879,11.816,11.282,11.230,10.778,11.265,11.233,14.000,11.496,11.429,12.690
2001,06,14.656,15.891,13.791,16.196,15.035,15.107,13.575,15.274,14.662,15.163,14.180,15.300,14.422,13.664,12.949,13.582,12.869,13.938,14.660,13.670,12.752,14.303,15.262,13.384,13.987,14.460,14.788,14.075,14.594,14.023,14.497,13.370,14.110,13.727,12.696,14.358,15.430,13.851,13.869,14.793,14.423,13.101,14.518,15.095,13.598,13.728,15.880,14.226,14.829,14.471,14.751,13.650,13.933,14.542,13.268,15.124,15.850,14.757,14.049,13.043
2001,07,17.455,16.673,15.500,15.537,16.187,14.177,13.614,15.110,14.058,15.365,16.308,15.120,16.647,15.768,14.589,14.530,15.055,14.887,14.923,14.101,14.796,15.769,17.043,15.984,14.841,14.645,16.556,15.464,16.555,14.994,16.172,15.638,14.883,16.355,14.039,15.078,15.800,15.400,15.508,15.396,16.163,15.218,16.288,15.588,16.344,14.676,16.925,15.781,16.553,15.723,15.390,14.023,15.055,15.864,15.127,14.926,17.184,14.662,14.980,17.025
2001,08,16.187,16.693,15.655,15.045,15.580,14.642,13.020,14.733,14.440,15.348,16.459,14.666,16.591,15.682,14.877,14.511,15.439,14.884,14.447,15.035,15.935,16.177,15.605,15.753,13.891,15.172,15.848,16.829,15.797,14.757,15.769,15.868,15.400,15.924,14.544,15.295,16.777,14.938,15.548,16.682,15.340,15.322,15.112,16.231,14.593,14.653,15.817,15.246,15.592,15.147,14.913,14.662,14.641,15.934,14.853,15.667,16.575,15.523,15.015,16.141
2001,09,14.291,14.136,14.376,14.204,13.596,13.716,12.935,14.823,12.017,13.476,13.907,12.587,13.952,14.212,12.938,13.729,13.108,13.977,13.595,14.602,13.186,13.640,14.839,14.364,12.818,13.815,15.072,14.656,14.572,13.970,14.002,14.509,15.017,13.899,13.899,13.671,14.115,13.445,14.725,14.675,14.823,13.044,13.623,14.799,13.803,13.281,13.801,14.228,14.482,13.996,13.368,13.808,13.772,14.041,13.367,14.614,16.109,13.949,14.046,14.154
2001,10,11.979,11.356,12.383,11.953,13.132,10.803,9.399,10.935,11.903,10.935,11.105,10.827,11.446,11.366,11.762,9.886,11.707,12.073,11.227,9.703,11.150,10.635,13.029,13.211,10.798,10.463,11.906,11.818,11.852,10.944,12.323,11.044,11.371,11.544,10.784,11.354,10.164,10.918,11.623,10.597,10.174,10.916,11.402,11.049,11.016,11.910,12.277,13.378,11.848,11.499,11.002,10.227,11.895,12.218,10.101,11.689,11.842,11.420,11.047,11.494
2001,11,11.472,9.501,10.656,9.676,8.604,9.968,7.744,9.761,8.391,8.776,9.919,10.087,10.694,11.070,9.165,9.713,7.698,9.401,9.703,9.534,8.480,9.416,8.385,8.301,8.262,7.376,8.908,9.683,10.018,10.823,9.479,10.092,8.850,9.656,10.254,10.451,7.340,7.885,10.745,10.484,9.558,8.704,6.668,9.207,9.020,9.173,9.831,9.494,8.087,6.636,9.392,8.423,10.861,9.951,7.868,9.459,9.615,8.063,9.030,8.892
2001,12,10.087,8.145,9.809,9.045,9.408,5.071,7.302,9.447,8.740,7.606,6.898,8.722,8.551,9.728,10.077,7.027,8.676,7.401,8.123,7.405,6.951,7.606,7.908,9.564,6.349,9.761,7.594,8.216,8.116,8.164,9.372,6.578,9.745,6.135,7.310,7.105,8.863,9.168,9.155,8.569,7.319,9.253,5.107,7.674,8.866,7.522,8.408,6.664,5.958,7.985,5.738,7.672,6.207,8.765,6.390,8.007,6.237,7.128,6.871,6.195
2002,01,7.804,7.234,9.629,7.911,6.343,6.501,4.627,9.253,7.719,6.849,6.329,4.716,7.828,7.793,8.024,6.371,9.335,5.449,8.091,5.843,6.115,8.076,7.879,6.847,6.592,8.906,6.536,7.158,7.060,7.301,7.673,6.821,7.487,7.276,4.699,6.561,7.716,6.671,9.094,7.837,5.319,8.538,5.584,8.461,8.641,8.675,8.612,8.478,7.464,5.623,9.143,5.957,8.115,8.042,6.613,5.857,3.032,6.062,7.476,7.911
2002,02,6.193,7.549,8.717,9.457,4.835,7.173,5.632,8.142,7.236,6.269,8.137,5.671,4.629,9.721,7.692,4.270,8.067,5.673,6.591,8.796,5.367,8.240,6.117,6.970,6.849,7.361,8.152,5.942,7.625,8.389,6.706,7.812,7.201,6.889,5.183,6.240,6.829,6.296,8.376,9.017,7.618,6.335,5.568,9.035,7.651,6.031,7.888,8.298,5.398,5.168,7.665,5.342,7.698,6.750,8.531,5.208,7.865,4.302,7.606,7.579
2002,03,6.593,9.770,8.806,8.748,10.273,7.129,5.517,8.421,7.815,8.618,8.898,6.216,8.048,9.775,5.814,8.806,9.076,6.392,9.200,9.386,6.694,10.058,8.932,8.023,7.803,8.761,7.840,8.089,8.583,9.451,8.751,7.678,9.951,9.019,7.517,8.436,8.800,9.118,9.138,9.415,6.636,7.308,5.720,9.359,7.202,8.636,7.327,8.180,9.475,8.330,8.296,8.396,8.893,7.562,6.510,8.168,8.602,9.301,7.617,8.508
2002,04,9.859,10.157,11.355,10.609,9.103,10.034,7.549,10.793,9.634,10.315,10.561,10.277,8.906,10.996,9.756,9.149,8.944,8.765,9.528,9.212,10.487,10.472,9.715,9.570,9.271,9.324,7.709,10.536,9.779,10.254,10.629,10.210,9.882,10.886,10.225,9.749,11.114,9.602,9.592,9.775,10.151,10.563,8.902,9.331,10.110,10.273,10.063,10.337,11.189,8.788,9.531,9.244,9.172,11.265,10.334,8.154,9.978,9.733,9.743,11.198
2002,05,11.742,11.619,11.325,12.292,11.578,12.468,10.984,11.452,11.419,11.804,11.705,11.300,11.898,12.512,12.661,11.794,11.241,12.721,11.434,13.221,12.270,10.901,12.163,13.550,12.293,12.733,10.924,11.832,11.783,10.922,12.255,12.862,11.893,11.721,11.350,12.289,12.574,11.207,11.800,11.269,12.030,11.307,11.943,11.972,10.598,12.467,11.976,11.875,10.530,11.644,10.868,11.035,11.476,11.576,13.304,10.841,12.702,12.409,10.670,12.617
2002,06,15.102,15.639,13.965,13.390,13.926,13.853,13.830,14.406,14.891,15.022,12.374,13.414,13.854,15.322,13.856,14.532,12.605,15.000,15.698,15.159,14.689,14.339,15.564,14.458,13.613,14.570,13.955,15.121,12.924,13.697,15.885,13.731,13.165,15.515,14.370,14.496,14.068,14.698,14.467,13.686,15.137,13.775,14.961,12.877,11.861,15.046,13.987,13.197,13.658,12.852,14.639,13.909,13.473,14.000,14.252,13.546,15.135,13.613,12.738,13.752
2002,07,16.303,16.597,16.172,15.592,16.532,15.016,14.404,15.967,14.774,15.357,13.927,14.670,15.345,17.418,14.712,15.420,15.077,15.688,15.705,15.399,15.944,14.940,14.823,15.372,15.178,15.337,14.739,15.277,16.542,15.188,15.910,14.692,15.553,18.915,16.773,15.652,15.128,15.847,14.654,15.326,17.292,15.868,18.294,14.656,13.654,15.048,14.946,14.652,14.335,15.780,17.422,15.726,15.370,15.121,15.919,15.216,14.242,15.091,15.033,16.165
2002,08,16.026,16.134,17.313,15.598,15.568,15.970,14.621,16.712,13.992,14.664,15.372,14.369,15.912,16.226,14.492,15.868,15.897,15.451,15.733,14.896,15.662,15.869,16.974,16.952,15.815,15.269,15.129,14.012,16.012,15.824,16.688,14.652,16.138,17.606,16.124,15.564,16.180,16.580,15.713,14.144,15.178,15.249,16.208,15.430,15.084,15.448,15.641,15.674,14.932,16.755,16.355,16.154,14.064,15.794,15.176,14.532,15.152,15.190,16.563,15.512
2002,09,13.074,15.669,14.325,13.960,12.479,14.335,13.923,15.333,12.446,13.369,14.799,13.194,13.154,14.214,14.750,14.107,14.199,14.075,14.076,13.348,13.451,14.694,14.986,14.144,13.741,13.303,13.166,13.236,13.299,13.217,13.409,14.040,13.836,16.209,14.642,15.010,14.542,13.969,12.522,14.363,14.036,13.878,15.005,12.214,13.493,14.691,14.283,14.169,14.513,14.891,14.893,13.325,12.482,14.369,13.732,12.866,12.818,13.517,15.452,14.170
2002,10,12.730,11.918,11.037,12.317,12.517,12.932,12.026,12.764,10.140,11.521,10.999,10.284,11.427,12.342,11.642,10.842,10.645,12.569,10.350,10.231,11.186,11.493,10.300,11.052,10.627,11.340,12.207,11.838,12.997,10.721,11.451,10.995,11.604,9.719,10.591,11.398,11.999,11.405,11.092,11.928,10.735,12.835,10.233,11.239,10.156,12.630,11.117,12.328,12.796,10.565,12.764,11.541,10.999,10.994,11.822,10.190,12.550,11.186,10.273,12.337
2002,11,8.796,9.139,10.788,7.954,9.813,10.152,5.707,10.583,9.443,9.338,10.472,7.584,9.370,9.586,9.702,6.620,8.945,9.343,9.179,9.054,10.019,11.004,5.871,6.940,9.513,7.660,8.843,8.168,11.076,8.610,9.482,8.631,11.538,8.986,10.787,10.659,9.467,8.823,9.348,10.504,10.534,9.695,9.432,9.643,5.151,9.808,9.117,10.762,9.390,8.932,9.861,8.363,8.204,10.056,10.616,9.814,10.284,7.109,10.331,8.786
2002,12,8.415,7.303,8.101,8.979,7.738,9.125,4.055,9.848,8.090,9.014,8.647,6.994,4.862,5.717,9.011,4.493,7.706,8.065,8.996,7.896,7.988,9.869,8.688,7.107,5.824,8.075,8.339,7.275,9.804,7.646,7.770,7.756,8.188,7.906,6.414,8.302,8.624,8.586,8.416,9.362,5.060,9.923,10.676,8.763,6.533,9.077,8.105,6.821,5.868,9.759,9.722,9.371,5.150,7.510,9.839,8.892,6.098,4.705,7.252,10.125
2003,01,9.237,4.203,8.612,8.756,8.472,8.234,7.358,8.267,8.528,7.824,6.018,7.815,5.475,7.794,8.858,7.589,7.747,8.808,6.784,8.778,6.976,8.076,7.651,7.107,6.480,7.665,5.486,8.074,6.550,6.747,6.407,5.253,6.762,7.130,8.198,7.807,7.643,4.872,6.190,7.518,8.323,8.498,6.376,6.734,5.565,9.068,10.333,7.807,7.410,7.905,7.406,10.311,7.830,8.044,9.201,7.464,8.219,7.985,7.401,7.774
2003,02,7.977,7.291,8.158,8.801,8.221,9.186,8.148,7.931,7.887,8.748,6.415,7.453,8.790,8.640,6.999,9.800,7.284,6.807,6.967,6.449,5.580,8.633,7.986,6.505,7.524,7.945,4.584,6.961,4.806,7.185,8.178,6.786,8.487,7.131,6.730,9.767,6.937,7.203,9.339,7.905,8.063,5.687,7.820,5.544,6.286,7.086,9.003,7.218,7.697,8.375,7.854,6.522,6.833,9.972,9.725,5.940,6.662,9.102,6.175,7.652
2003,03,8.041,9.544,9.183,7.495,8.133,7.315,8.943,9.617,8.227,8.547,8.806,9.736,8.024,8.929,7.440,7.414,9.607,7.343,7.323,7.487,9.349,8.192,9.111,6.047,7.905,8.293,6.825,4.908,8.597,6.905,8.561,6.694,7.505,8.101,7.788,8.983,7.353,8.601,7.927,8.370,8.213,7.142,8.781,7.275,6.793,7.155,7.940,8.507,8.409,8.949,8.588,8.876,8.955,9.695,6.954,7.722,7.736,7.800,8.055,7.768
2003,04,10.407,10.649,7.868,9.996,11.160,10.018,10.150,10.068,10.235,9.464,10.194,8.491,11.011,10.246,10.630,9.446,10.256,9.886,10.170,9.610,9.540,9.320,9.535,9.489,10.615,10.991,10.982,10.632,10.924,9.156,9.402,9.379,9.148,9.659,10.517,10.184,8.952,11.706,10.199,10.227,9.613,7.639,10.041,10.438,9.819,8.999,9.620,10.153,8.649,8.855,11.202,10.629,9.991,9.621,8.840,9.863,9.750,9.950,8.767,10.047
2003,05,11.105,11.716,11.579,12.460,12.328,12.008,11.216,12.100,11.553,12.031,12.037,11.053,12.311,11.704,11.122,12.404,13.623,12.456,12.538,11.470,12.393,12.650,10.993,11.674,11.419,11.153,11.300,12.747,12.146,12.799,11.274,11.303,12.593,11.196,12.032,11.763,12.701,11.546,11.696,12.330,12.345,11.427,11.789,12.145,12.584,10.819,11.303,13.294,10.503,11.201,12.119,13.176,12.485,11.951,10.759,11.321,11.801,10.782,11.535,11.284
2003,06,14.315,14.004,13.115,13.800,12.760,14.829,13.314,15.318,13.894,15.149,14.117,13.212,14.590,15.466,15.173,14.453,13.634,14.053,13.856,14.278,14.141,13.977,14.670,14.918,13.665,14.101,13.178,15.428,15.137,14.452,13.849,12.871,14.103,13.550,13.842,13.770,13.779,13.847,14.838,13.394,14.844,13.502,13.615,14.212,12.601,13.944,13.309,13.294,13.964,13.247,15.875,14.427,14.133,15.499,14.999,14.436,14.328,12.641,13.289,14.502
2003,07,14.567,16.377,15.337,14.942,14.297,16.699,15.450,14.933,14.597,16.061,14.924,17.100,15.228,14.558,15.604,15.516,15.204,16.659,15.693,15.779,13.941,15.713,15.062,15.814,15.486,15.795,14.679,15.605,14.860,16.350,15.207,13.903,15.791,15.200,14.665,15.074,16.360,16.217,15.861,15.051,18.080,14.397,15.369,15.488,13.901,16.188,14.168,14.612,15.300,15.070,15.229,15.874,16.173,16.731,15.816,16.067,16.948,14.822,15.512,13.764
2003,08,14.793,15.995,15.620,15.592,16.613,16.650,16.287,15.962,13.832,15.990,15.465,15.782,15.147,14.447,15.905,14.783,14.917,17.381,15.984,15.666,14.901,15.286,15.647,17.278,14.598,15.411,14.605,14.870,15.071,16.869,17.184,14.713,16.019,14.874,15.460,14.382,16.394,16.617,16.583,15.749,16.166,14.085,15.751,15.712,15.940,14.936,15.915,15.041,16.264,15.547,16.854,15.192,15.963,15.782,16.525,16.419,14.602,15.737,14.792,14.600
2003,09,14.286,13.535,13.570,15.056,13.292,15.053,14.773,13.828,13.418,15.300,13.127,13.339,13.540,13.761,13.075,14.095,13.667,14.398,15.472,14.012,14.184,13.942,14.369,13.911,12.614,14.156,14.181,14.179,14.307,14.216,15.235,13.978,14.209,14.099,14.144,12.815,13.853,14.523,15.903,14.497,14.570,13.581,13.370,14.298,13.125,12.867,14.378,12.953,14.001,15.277,13.053,13.251,15.157,14.814,14.717,13.075,14.164,13.172,14.440,13.152
2003,10,10.685,11.380,11.753,11.361,11.598,11.548,13.182,11.809,11.417,12.176,10.771,11.321,12.792,13.051,11.178,8.801,10.789,11.691,12.545,11.345,11.572,11.554,12.527,12.655,10.368,11.295,11.656,11.723,10.948,11.259,11.128,10.134,11.179,11.532,10.990,10.097,13.129,11.045,11.964,12.847,11.936,11.823,10.183,11.115,12.162,11.056,12.243,11.175,12.783,12.019,9.885,10.435,11.309,10.985,11.090,10.859,11.714,12.300,9.931,11.207
2003,11,9.546,8.151,8.739,8.062,9.403,11.307,9.408,8.606,9.973,7.509,9.229,9.333,9.913,10.617,9.232,8.183,8.708,10.051,9.866,9.523,10.166,10.869,8.834,10.177,9.871,10.460,9.786,9.066,8.712,8.524,10.480,8.677,5.888,10.633,9.773,9.682,6.937,7.778,8.935,9.286,8.368,9.182,8.049,8.905,9.221,8.614,8.759,8.060,8.931,9.819,8.784,9.683,10.048,8.596,6.893,8.156,10.191,10.528,8.217,10.065
2003,12,9.270,6.561,7.880,8.410,6.839,7.705,8.407,9.775,8.160,6.516,8.006,9.065,7.870,6.241,9.539,8.519,7.743,9.643,7.269,8.332,10.479,8.565,8.195,10.395,9.299,8.676,9.689,8.125,7.681,8.402,9.388,7.851,8.279,9.686,9.288,8.324,8.516,8.851,8.315,8.442,7.796,6.576,7.606,8.302,4.456,6.456,7.614,5.293,5.763,8.034,9.358,4.796,9.521,7.771,6.315,7.391,7.613,8.873,7.442,6.113
2004,01,8.707,8.851,9.089,9.118,8.010,7.422,7.187,9.240,7.446,4.251,5.751,7.792,5.601,4.739,7.644,6.277,7.973,8.303,9.735,8.275,6.923,6.436,9.506,8.112,5.571,9.064,7.611,6.821,4.827,6.741,7.306,7.766,7.651,9.260,8.394,8.816,7.693,6.084,9.024,8.461,4.817,6.831,5.943,7.165,6.452,6.600,9.804,6.387,7.351,7.857,7.964,6.445,7.011,6.147,4.976,5.839,7.064,4.903,8.374,5.623
2004,02,6.376,9.122,7.670,8.232,8.717,7.573,6.672,7.801,5.036,6.793,5.606,8.308,7.432,8.124,8.741,5.146,7.952,6.783,9.814,8.557,8.576,7.338,9.037,6.411,7.348,7.959,7.594,2.489,7.829,6.194,7.102,6.671,5.811,6.949,3.816,8.159,6.501,4.530,8.199,7.048,8.172,7.526,5.468,7.923,5.805,7.571,5.283,8.601,5.984,6.666,7.558,8.127,6.518,7.695,5.488,8.642,8.396,7.700,8.589,7.731
2004,03,7.507,7.843,9.587,8.635,8.421,6.938,6.633,8.335,6.632,8.978,4.365,9.712,8.185,7.953,9.466,9.251,9.785,8.796,8.525,8.227,8.842,8.995,8.059,9.535,6.660,9.062,8.635,8.681,9.284,8.511,7.254,7.288,8.573,9.682,8.675,8.625,6.264,7.229,7.275,9.697,8.197,9.135,8.613,8.172,8.649,9.280,5.642,9.476,8.505,9.049,8.187,8.378,7.924,8.306,7.469,7.802,9.569,7.923,8.030,6.833
