2052,4.312091669709e+05,4.311718382122e+05,4.311829350154e+05,4.311932937102e+05,4.311971886995e+05,4.311976466660e+05,4.311776945210e+05,4.311643724939e+05,4.311758029210e+05,4.311851363938e+05,4.311877592311e+05,4.311879257828e+05,4.311872111596e+05,4.311857487531e+05,4.311819549326e+05,4.311824068823e+05,4.311758057945e+05,4.311699418624e+05,4.311661066717e+05,4.311822499290e+05,4.312098059681e+05,4.311830179381e+05,4.311713110356e+05,4.311877297157e+05,4.311685646023e+05,4.311930563359e+05,4.311763419268e+05,4.311899849821e+05,4.311936749650e+05,4.311828438457e+05,4.311749669617e+05,4.311732879610e+05,4.311877561689e+05,4.311924683874e+05,4.311845901857e+05,4.311900656992e+05,4.311775421117e+05,4.311707539854e+05,4.311676302450e+05,4.312003174206e+05,4.311761372659e+05,4.311573660106e+05,4.311885198411e+05,4.311708562540e+05,4.311621017769e+05,4.312040738815e+05,4.311754440377e+05,4.311925735614e+05,4.311614740899e+05,4.311634446396e+05,4.311920399441e+05,4.311983649225e+05,4.311893186825e+05,4.311816744694e+05,4.311836002795e+05,4.311687538229e+05,4.311770911830e+05,4.311721916661e+05,4.311812965819e+05,4.311754898582e+05
2053,4.312235857751e+05,4.311871678808e+05,4.311949424366e+05,4.312046095846e+05,4.312123674071e+05,4.312109413213e+05,4.311946374910e+05,4.311859952734e+05,4.311937054652e+05,4.312031124803e+05,4.312040104746e+05,4.312035249341e+05,4.312084152043e+05,4.312010753395e+05,4.311953736962e+05,4.311939883424e+05,4.311918792905e+05,4.311839390992e+05,4.311784613512e+05,4.312042841013e+05,4.312294833072e+05,4.312017622584e+05,4.311846243321e+05,4.311986209219e+05,4.311846388595e+05,4.312094529240e+05,4.311933353896e+05,4.312053718667e+05,4.312115710185e+05,4.311977259453e+05,4.311912082419e+05,4.311847712860e+05,4.311975065988e+05,4.312104081694e+05,4.311993587517e+05,4.312104574134e+05,4.311931827393e+05,4.311848977570e+05,4.311892550585e+05,4.312232795684e+05,4.311901547211e+05,4.311728866626e+05,4.312022221281e+05,4.311821859652e+05,4.311776944571e+05,4.312162914633e+05,4.311957802588e+05,4.312055964202e+05,4.311797977593e+05,4.311806135781e+05,4.312078377199e+05,4.312166280355e+05,4.312008308656e+05,4.311941175434e+05,4.311988751193e+05,4.311825415677e+05,4.311975309116e+05,4.311899223720e+05,4.311914710032e+05,4.311921911625e+05
2054,4.312331336325e+05,4.312003099644e+05,4.312063014516e+05,4.312185355093e+05,4.312286745250e+05,4.312268678884e+05,4.312166542878e+05,4.311950514874e+05,4.312069395569e+05,4.312156357080e+05,4.312170436116e+05,4.312166509326e+05,4.312276812550e+05,4.312143248803e+05,4.312157026886e+05,4.312133052165e+05,4.312116258226e+05,4.311952629600e+05,4.311924021673e+05,4.312213067785e+05,4.312404511633e+05,4.312202164886e+05,4.312042295201e+05,4.312160687280e+05,4.312022714328e+05,4.312219454421e+05,4.312084594904e+05,4.312233695368e+05,4.312318491268e+05,4.312148368707e+05,4.312079379116e+05,4.311978732920e+05,4.312124607433e+05,4.312225272797e+05,4.312109138928e+05,4.312287039675e+05,4.312044365983e+05,4.311995708620e+05,4.312127718172e+05,4.312446001318e+05,4.312047093885e+05,4.311912265379e+05,4.312145299134e+05,4.311955759406e+05,4.311909394636e+05,4.312308126573e+05,4.312133450805e+05,4.312148247428e+05,4.311961044520e+05,4.311952489000e+05,4.312263973078e+05,4.312340831036e+05,4.312155241986e+05,4.312104190642e+05,4.312138114213e+05,4.312038786620e+05,4.312144561705e+05,4.312028670909e+05,4.312049865763e+05,4.312072079593e+05
2055,4.312482050049e+05,4.312138037078e+05,4.312198792946e+05,4.312360751795e+05,4.312432266967e+05,4.312443424569e+05,4.312378336288e+05,4.312090546390e+05,4.312211990825e+05,4.312299686158e+05,4.312364807822e+05,4.312344552276e+05,4.312445861737e+05,4.312266259942e+05,4.312336011676e+05,4.312310932450e+05,4.312347550329e+05,4.312069636679e+05,4.312102483696e+05,4.312347042448e+05,4.312569362232e+05,4.312358896405e+05,4.312246169991e+05,4.312358179285e+05,4.312188520943e+05,4.312400042914e+05,4.312225969462e+05,4.312396745601e+05,4.312515036969e+05,4.312355563878e+05,4.312208054922e+05,4.312113081711e+05,4.312241542818e+05,4.312392910984e+05,4.312264335109e+05,4.312423050602e+05,4.312222885618e+05,4.312164788459e+05,4.312309292025e+05,4.312546340055e+05,4.312232734457e+05,4.312076297236e+05,4.312293311506e+05,4.312113890540e+05,4.312072348397e+05,4.312444391553e+05,4.312311225100e+05,4.312235088452e+05,4.312121993497e+05,4.312141816193e+05,4.312432503791e+05,4.312468948421e+05,4.312286236339e+05,4.312250146810e+05,4.312286332891e+05,4.312217220293e+05,4.312293682702e+05,4.312203124852e+05,4.312172005506e+05,4.312201346578e+05
2056,4.312639011117e+05,4.312303328641e+05,4.312405845604e+05,4.312497329275e+05,4.312585880064e+05,4.312636276847e+05,4.312508220104e+05,4.312268393169e+05,4.312378942587e+05,4.312530478544e+05,4.312597690748e+05,4.312526546064e+05,4.312611397990e+05,4.312414052363e+05,4.312512805433e+05,4.312526837738e+05,4.312545132773e+05,4.312216062703e+05,4.312327897409e+05,4.312442795943e+05,4.312698634702e+05,4.312524956573e+05,4.312398921829e+05,4.312538401364e+05,4.312301945972e+05,4.312567739325e+05,4.312365801159e+05,4.312537935548e+05,4.312729990103e+05,4.312558315054e+05,4.312360356479e+05,4.312280146675e+05,4.312443349441e+05,4.312580989310e+05,4.312491353767e+05,4.312552048364e+05,4.312462022780e+05,4.312350079119e+05,4.312474439347e+05,4.312666058339e+05,4.312366983938e+05,4.312255736958e+05,4.312487919374e+05,4.312266469228e+05,4.312237291287e+05,4.312583446580e+05,4.312495245576e+05,4.312431776184e+05,4.312239009228e+05,4.312369644310e+05,4.312571041887e+05,4.312621512308e+05,4.312464119141e+05,4.312361151918e+05,4.312467410648e+05,4.312386850090e+05,4.312466740142e+05,4.312404962413e+05,4.312307469868e+05,4.312343621888e+05
2057,4.312775059700e+05,4.312491601130e+05,4.312639192965e+05,4.312638201716e+05,4.312762634423e+05,4.312767665178e+05,4.312708977111e+05,4.312442380530e+05,4.312583132914e+05,4.312663136690e+05,4.312740094519e+05,4.312704412164e+05,4.312750629674e+05,4.312543973272e+05,4.312632336039e+05,4.312737896016e+05,4.312693100170e+05,4.312425584308e+05,4.312505112904e+05,4.312535628105e+05,4.312870370356e+05,4.312705015593e+05,4.312530295346e+05,4.312683604420e+05,4.312472967691e+05,4.312744209396e+05,4.312502645615e+05,4.312653829540e+05,4.312871169643e+05,4.312688404387e+05,4.312537331660e+05,4.312464567223e+05,4.312660714623e+05,4.312725706674e+05,4.312742052975e+05,4.312636115977e+05,4.312640980926e+05,4.312545761077e+05,4.312612904791e+05,4.312818194239e+05,4.312496575807e+05,4.312451161381e+05,4.312696308345e+05,4.312404426692e+05,4.312446460756e+05,4.312762945597e+05,4.312677308565e+05,4.312701982013e+05,4.312396806376e+05,4.312582941846e+05,4.312704536995e+05,4.312772449660e+05,4.312630426320e+05,4.312544181041e+05,4.312623219314e+05,4.312545198509e+05,4.312625658477e+05,4.312571234357e+05,4.312451649700e+05,4.312545339598e+05
2058,4.312959187259e+05,4.312690591959e+05,4.312826127067e+05,4.312776437160e+05,4.312906863895e+05,4.312874738808e+05,4.312883295263e+05,4.312605386413e+05,4.312747657755e+05,4.312763916362e+05,4.312864738472e+05,4.312856616035e+05,4.312870301504e+05,4.312698240259e+05,4.312769507622e+05,4.312923844361e+05,4.312838262038e+05,4.312618650913e+05,4.312607275403e+05,4.312694796130e+05,4.312982699019e+05,4.312809855081e+05,4.312718061216e+05,4.312867940926e+05,4.312662247812e+05,4.312867346667e+05,4.312617004288e+05,4.312836317899e+05,4.312975553994e+05,4.312752702097e+05,4.312730038168e+05,4.312615354536e+05,4.312843706528e+05,4.312820928189e+05,4.312935178046e+05,4.312772942819e+05,4.312760072016e+05,4.312724993201e+05,4.312769081180e+05,4.312937594873e+05,4.312645231202e+05,4.312660064127e+05,4.312830059039e+05,4.312597868482e+05,4.312557679643e+05,4.312952994732e+05,4.312842691029e+05,4.312890931772e+05,4.312624277252e+05,4.312696489469e+05,4.312885322000e+05,4.312892675185e+05,4.312800893202e+05,4.312766462248e+05,4.312756696888e+05,4.312732802730e+05,4.312812524608e+05,4.312715103537e+05,4.312618921054e+05,4.312771012363e+05
2059,4.313105096690e+05,4.312852439434e+05,4.313006437347e+05,4.312915860287e+05,4.313064972028e+05,4.312997517026e+05,4.312956828344e+05,4.312777622924e+05,4.312831770279e+05,4.312871846229e+05,4.312984509105e+05,4.312980768217e+05,4.312967489846e+05,4.312872837875e+05,4.312901998430e+05,4.313046403459e+05,4.312915872318e+05,4.312808847418e+05,4.312741658496e+05,4.312903873468e+05,4.313067900440e+05,4.312924067327e+05,4.312834275761e+05,4.313023111138e+05,4.312831702640e+05,4.312968216680e+05,4.312770179653e+05,4.312977189238e+05,4.313128039960e+05,4.312821988502e+05,4.312863087743e+05,4.312801005942e+05,4.312939580147e+05,4.312940820548e+05,4.313007386261e+05,4.312974376425e+05,4.312920623256e+05,4.312856208040e+05,4.312942547719e+05,4.313035254065e+05,4.312827898780e+05,4.312823083570e+05,4.312940791697e+05,4.312750136871e+05,4.312650905865e+05,4.313112704493e+05,4.312975009795e+05,4.313020626161e+05,4.312840847358e+05,4.312812840004e+05,4.313035335158e+05,4.313038935031e+05,4.313011605125e+05,4.312932040250e+05,4.312905932894e+05,4.312899246822e+05,4.312912612440e+05,4.312842205412e+05,4.312755867160e+05,4.312960271888e+05
2060,4.313282842590e+05,4.312963803701e+05,4.313141137528e+05,4.313042392108e+05,4.313244095307e+05,4.313204002798e+05,4.313085686786e+05,4.312971222296e+05,4.312913812502e+05,4.313010628129e+05,4.313132729296e+05,4.313104720214e+05,4.313093763176e+05,4.313068601650e+05,4.313057482409e+05,4.313176082646e+05,4.313011237244e+05,4.312977851317e+05,4.312917288791e+05,4.313081804862e+05,4.313203655526e+05,4.313075464463e+05,4.312938042765e+05,4.313198563242e+05,4.312990687974e+05,4.313111780539e+05,4.312911911841e+05,4.313120753287e+05,4.313252009332e+05,4.312933001543e+05,4.312998554564e+05,4.312943500121e+05,4.313062334091e+05,4.313087291641e+05,4.313132690347e+05,4.313143941322e+05,4.313098133313e+05,4.313038594861e+05,4.313087295528e+05,4.313178236799e+05,4.312991796470e+05,4.312956202079e+05,4.313067013917e+05,4.312902713310e+05,4.312712918972e+05,4.313337913926e+05,4.313122153197e+05,4.313160426139e+05,4.312995817236e+05,4.312968313577e+05,4.313151141415e+05,4.313171954949e+05,4.313168435087e+05,4.313056146950e+05,4.313022149453e+05,4.313040349322e+05,4.313037217087e+05,4.312948812798e+05,4.312909542371e+05,4.313153370231e+05
2061,4.313398440904e+05,4.313123744826e+05,4.313272584546e+05,4.313173837504e+05,4.313390197732e+05,4.313361203807e+05,4.313215273964e+05,4.313144018321e+05,4.313065548209e+05,4.313167423366e+05,4.313307820629e+05,4.313250200801e+05,4.313274811378e+05,4.313252561234e+05,4.313223396789e+05,4.313323768457e+05,4.313125097219e+05,4.313152546877e+05,4.313079858988e+05,4.313205297744e+05,4.313355745463e+05,4.313221886237e+05,4.313067782055e+05,4.313362954146e+05,4.313140513325e+05,4.313250162532e+05,4.313050775128e+05,4.313226086714e+05,4.313352330068e+05,4.313095497985e+05,4.313097126007e+05,4.313097143879e+05,4.313177519054e+05,4.313155828908e+05,4.313326877450e+05,4.313289970153e+05,4.313258010490e+05,4.313184792362e+05,4.313166271545e+05,4.313367827062e+05,4.313134301534e+05,4.313103756075e+05,4.313244937079e+05,4.313053862298e+05,4.312834515840e+05,4.313468829188e+05,4.313231052457e+05,4.313306997331e+05,4.313124122282e+05,4.313016135601e+05,4.313301947055e+05,4.313312586588e+05,4.313291929542e+05,4.313152514301e+05,4.313194629997e+05,4.313171764903e+05,4.313218929439e+05,4.313088781743e+05,4.313106033650e+05,4.313303588787e+05
2062,4.313550303708e+05,4.313259837199e+05,4.313377362531e+05,4.313339089626e+05,4.313559891531e+05,4.313466442077e+05,4.313297602931e+05,4.313339712491e+05,4.313283094340e+05,4.313278387220e+05,4.313389484198e+05,4.313412341870e+05,4.313451242912e+05,4.313396177540e+05,4.313373949105e+05,4.313467762531e+05,4.313250844301e+05,4.313318584692e+05,4.313236153938e+05,4.313288230244e+05,4.313463250327e+05,4.313366777490e+05,4.313279214735e+05,4.313487271314e+05,4.313284314635e+05,4.313372106445e+05,4.313193756361e+05,4.313369569708e+05,4.313545543495e+05,4.313312600325e+05,4.313243904327e+05,4.313301189530e+05,4.313353362659e+05,4.313294923242e+05,4.313477639672e+05,4.313431450129e+05,4.313382691123e+05,4.313337664915e+05,4.313337261015e+05,4.313530900192e+05,4.313272298893e+05,4.313265226810e+05,4.313444328308e+05,4.313169449827e+05,4.313026068092e+05,4.313566649889e+05,4.313345767217e+05,4.313472341390e+05,4.313219781516e+05,4.313130223058e+05,4.313420804336e+05,4.313411703272e+05,4.313441817006e+05,4.313301721650e+05,4.313347110543e+05,4.313314966232e+05,4.313356866419e+05,4.313237000541e+05,4.313278111629e+05,4.313414077275e+05
2063,4.313617421866e+05,4.313302094763e+05,4.313414847074e+05,4.313384731541e+05,4.313637729813e+05,4.313503667191e+05,4.313293539873e+05,4.313436142810e+05,4.313414018125e+05,4.313349741190e+05,4.313449077928e+05,4.313523170028e+05,4.313474380216e+05,4.313510055793e+05,4.313480636904e+05,4.313572809205e+05,4.313319016176e+05,4.313390453146e+05,4.313298544024e+05,4.313347660505e+05,4.313531642875e+05,4.313444073497e+05,4.313456509219e+05,4.313523742990e+05,4.313396135646e+05,4.313452241300e+05,4.313246408997e+05,4.313399455995e+05,4.313619452214e+05,4.313370693181e+05,4.313318660361e+05,4.313393600272e+05,4.313412459450e+05,4.313412913894e+05,4.313524522106e+05,4.313470835274e+05,4.313438175213e+05,4.313392662060e+05,4.313385783854e+05,4.313617682666e+05,4.313316749592e+05,4.313299416172e+05,4.313504573882e+05,4.313249229664e+05,4.313149502887e+05,4.313610041968e+05,4.313424084942e+05,4.313540019071e+05,4.313256137656e+05,4.313179186138e+05,4.313473864905e+05,4.313437077605e+05,4.313507116642e+05,4.313368759960e+05,4.313408474418e+05,4.313432935960e+05,4.313381785399e+05,4.313341718672e+05,4.313312769038e+05,4.313456972150e+05
2064,4.313647326536e+05,4.313343082598e+05,4.313419234008e+05,4.313433955491e+05,4.313703230979e+05,4.313566804528e+05,4.313321783858e+05,4.313437020587e+05,4.313485454235e+05,4.313468173035e+05,4.313446894331e+05,4.313602808715e+05,4.313483751307e+05,4.313629354745e+05,4.313529424324e+05,4.313634550933e+05,4.313422153285e+05,4.313365954793e+05,4.313363770929e+05,4.313444292213e+05,4.313586726122e+05,4.313501281926e+05,4.313515634076e+05,4.313549613856e+05,4.313446425106e+05,4.313528822872e+05,4.313228802611e+05,4.313438914482e+05,4.313649814641e+05,4.313404666228e+05,4.313349892625e+05,4.313430123153e+05,4.313458815363e+05,4.313512983132e+05,4.313574849570e+05,4.313484711016e+05,4.313487319895e+05,4.313424248799e+05,4.313422367344e+05,4.313617877266e+05,4.313333289605e+05,4.313286509255e+05,4.313540713408e+05,4.313377883919e+05,4.313211168120e+05,4.313662470942e+05,4.313469067376e+05,4.313581015118e+05,4.313340065065e+05,4.313222277717e+05,4.313472190094e+05,4.313439853813e+05,4.313562820726e+05,4.313408417370e+05,4.313428521310e+05,4.313465395632e+05,4.313361824692e+05,4.313410885208e+05,4.313365426952e+05,4.313463085687e+05
2065,4.313760255877e+05,4.313489151332e+05,4.313575643478e+05,4.313625251944e+05,4.313836882898e+05,4.313685753033e+05,4.313450003312e+05,4.313586662014e+05,4.313607696611e+05,4.313623603968e+05,4.313561290770e+05,4.313726344048e+05,4.313654419478e+05,4.313804773077e+05,4.313671618830e+05,4.313759425888e+05,4.313584457900e+05,4.313528830295e+05,4.313482803199e+05,4.313667806590e+05,4.313711764498e+05,4.313646740692e+05,4.313624146076e+05,4.313715507245e+05,4.313572704846e+05,4.313715456404e+05,4.313327717470e+05,4.313581275445e+05,4.313746950818e+05,4.313523565691e+05,4.313492174557e+05,4.313524287261e+05,4.313638664346e+05,4.313673199628e+05,4.313675651715e+05,4.313601660857e+05,4.313596770210e+05,4.313562267376e+05,4.313570294457e+05,4.313689740213e+05,4.313493175412e+05,4.313428181068e+05,4.313652767101e+05,4.313544991703e+05,4.313362903597e+05,4.313813033664e+05,4.313581626011e+05,4.313719291422e+05,4.313484968796e+05,4.313376866626e+05,4.313670897675e+05,4.313561602264e+05,4.313693731862e+05,4.313551865273e+05,4.313561841144e+05,4.313617266063e+05,4.313479358508e+05,4.313504871337e+05,4.313492583170e+05,4.313583506580e+05
2066,4.313832931303e+05,4.313632563348e+05,4.313689906075e+05,4.313762172175e+05,4.313935659055e+05,4.313761014725e+05,4.313599275116e+05,4.313758270611e+05,4.313696515359e+05,4.313737667557e+05,4.313664602609e+05,4.313831823213e+05,4.313823947719e+05,4.313915841880e+05,4.313782262673e+05,4.313812383818e+05,4.313722123174e+05,4.313677678783e+05,4.313629331658e+05,4.313818531652e+05,4.313842601271e+05,4.313785066941e+05,4.313733427216e+05,4.313834936934e+05,4.313675009022e+05,4.313846326452e+05,4.313503897892e+05,4.313735020459e+05,4.313873092669e+05,4.313639395017e+05,4.313628082259e+05,4.313588126653e+05,4.313795485326e+05,4.313729821226e+05,4.313746562115e+05,4.313674589688e+05,4.313678219910e+05,4.313671076438e+05,4.313722403204e+05,4.313758458330e+05,4.313639799142e+05,4.313588677456e+05,4.313782119305e+05,4.313650487162e+05,4.313477101234e+05,4.313919979225e+05,4.313696608602e+05,4.313842435424e+05,4.313560597924e+05,4.313454053086e+05,4.313778410152e+05,4.313699462395e+05,4.313739061318e+05,4.313677090308e+05,4.313676985275e+05,4.313716156103e+05,4.313580474102e+05,4.313550846460e+05,4.313534371980e+05,4.313742360147e+05
2067,4.313962454757e+05,4.313638474545e+05,4.313719779189e+05,4.313740161810e+05,4.313912759114e+05,4.313793100851e+05,4.313743035087e+05,4.313814576636e+05,4.313713665093e+05,4.313728243353e+05,4.313736320444e+05,4.313780720771e+05,4.313864299931e+05,4.313956936943e+05,4.313771673627e+05,4.313766224465e+05,4.313751762828e+05,4.313780114343e+05,4.313656200678e+05,4.313816743902e+05,4.313874061302e+05,4.313851553398e+05,4.313806062546e+05,4.313850103961e+05,4.313713035705e+05,4.313839070222e+05,4.313614409422e+05,4.313811107969e+05,4.313940975672e+05,4.313666963411e+05,4.313677679574e+05,4.313584605756e+05,4.313836525579e+05,4.313775699574e+05,4.313748296464e+05,4.313701158812e+05,4.313749336099e+05,4.313696452483e+05,4.313824072695e+05,4.313804185086e+05,4.313691602876e+05,4.313653600786e+05,4.313780383925e+05,4.313708500084e+05,4.313461898631e+05,4.313897172601e+05,4.313750409497e+05,4.313862208765e+05,4.313652129623e+05,4.313458024124e+05,4.313730881285e+05,4.313704809568e+05,4.313757780713e+05,4.313735062955e+05,4.313751032485e+05,4.313726629318e+05,4.313648830631e+05,4.313584803560e+05,4.313575796502e+05,4.313762931838e+05
2068,4.314091938363e+05,4.313717534351e+05,4.313835253397e+05,4.313799017640e+05,4.313961108228e+05,4.313909540234e+05,4.313869675166e+05,4.313911297064e+05,4.313804258975e+05,4.313802711033e+05,4.313850364047e+05,4.313820305606e+05,4.313940458726e+05,4.314056346698e+05,4.313836145749e+05,4.313808886499e+05,4.313839432451e+05,4.313927474854e+05,4.313734743143e+05,4.313930158862e+05,4.313980264454e+05,4.313915528419e+05,4.313908339573e+05,4.313939246317e+05,4.313825452187e+05,4.313914217557e+05,4.313764677237e+05,4.313917289048e+05,4.314088735573e+05,4.313750782720e+05,4.313774967610e+05,4.313697046244e+05,4.313917265595e+05,4.313896308222e+05,4.313832842088e+05,4.313787128146e+05,4.313878955614e+05,4.313766275599e+05,4.313949128148e+05,4.313914111907e+05,4.313811237332e+05,4.313761122518e+05,4.313826623765e+05,4.313773482266e+05,4.313569018745e+05,4.313976381982e+05,4.313879808064e+05,4.313906454472e+05,4.313755966393e+05,4.313607503043e+05,4.313808971932e+05,4.313798032010e+05,4.313872678491e+05,4.313836419873e+05,4.313853833670e+05,4.313768974890e+05,4.313777673190e+05,4.313770039525e+05,4.313741797911e+05,4.313863268791e+05
2069,4.314236848803e+05,4.313862563561e+05,4.314021078942e+05,4.313941669442e+05,4.314136242995e+05,4.314088680819e+05,4.314008843314e+05,4.314096321890e+05,4.313985413452e+05,4.314061235294e+05,4.314002407603e+05,4.313969683766e+05,4.314055000957e+05,4.314213872029e+05,4.314018078859e+05,4.313973425523e+05,4.313943700222e+05,4.314119340527e+05,4.313906056487e+05,4.314114995066e+05,4.314103835628e+05,4.314065164031e+05,4.314079385348e+05,4.314096358051e+05,4.313955045237e+05,4.314081850804e+05,4.313910342163e+05,4.314037825854e+05,4.314211645948e+05,4.313957830322e+05,4.313905019471e+05,4.313857278640e+05,4.314035259464e+05,4.314082728303e+05,4.314058854711e+05,4.313961410352e+05,4.314073205552e+05,4.313874538472e+05,4.314082907522e+05,4.314058179716e+05,4.314010490119e+05,4.313935590469e+05,4.313987205151e+05,4.313909583178e+05,4.313714955977e+05,4.314169393381e+05,4.314012175882e+05,4.314017306630e+05,4.313868671184e+05,4.313789921176e+05,4.313995992304e+05,4.313978142377e+05,4.314006898611e+05,4.313958050161e+05,4.314000856368e+05,4.313911745649e+05,4.313961004176e+05,4.313987030643e+05,4.313925051417e+05,4.314051676557e+05
2070,4.314354375622e+05,4.313998046704e+05,4.314199207765e+05,4.314153004272e+05,4.314308969548e+05,4.314222237890e+05,4.314144366132e+05,4.314230826296e+05,4.314164275230e+05,4.314280577125e+05,4.314144741974e+05,4.314189381355e+05,4.314141894645e+05,4.314329484535e+05,4.314231262083e+05,4.314177571432e+05,4.314045880750e+05,4.314241147371e+05,4.314046306233e+05,4.314249408450e+05,4.314243333854e+05,4.314224871723e+05,4.314159220218e+05,4.314233983319e+05,4.314101307094e+05,4.314305399790e+05,4.314050442828e+05,4.314140934171e+05,4.314293554427e+05,4.314152119163e+05,4.314017051983e+05,4.314034410316e+05,4.314124255633e+05,4.314282407387e+05,4.314261387954e+05,4.314093137360e+05,4.314182540159e+05,4.313975183114e+05,4.314212839587e+05,4.314219684405e+05,4.314211520152e+05,4.314101380456e+05,4.314118176873e+05,4.314010744591e+05,4.313882017641e+05,4.314344713739e+05,4.314115467913e+05,4.314157009523e+05,4.313974064439e+05,4.313984642818e+05,4.314157813444e+05,4.314111291957e+05,4.314072337737e+05,4.314112588294e+05,4.314089844194e+05,4.314099084777e+05,4.314136023052e+05,4.314172798080e+05,4.314087143739e+05,4.314169017342e+05
2071,4.314176414821e+05,4.313898428190e+05,4.314110460432e+05,4.314068955609e+05,4.314187964026e+05,4.314049337274e+05,4.313970993797e+05,4.314076054298e+05,4.314015455585e+05,4.314132935828e+05,4.314021816269e+05,4.314046902050e+05,4.313981078585e+05,4.314185619673e+05,4.314113477084e+05,4.314055759496e+05,4.313904507542e+05,4.314119614704e+05,4.313881350231e+05,4.314100017072e+05,4.314128968777e+05,4.314074680201e+05,4.313979792750e+05,4.314108745890e+05,4.313941641774e+05,4.314188075498e+05,4.313896023192e+05,4.313983941183e+05,4.314110538933e+05,4.314059034732e+05,4.313823313762e+05,4.313922282971e+05,4.313925663605e+05,4.314165233970e+05,4.314162743151e+05,4.313956473198e+05,4.314001404080e+05,4.313851486323e+05,4.314085385345e+05,4.314093049344e+05,4.314133436686e+05,4.313944048534e+05,4.313976601106e+05,4.313866512697e+05,4.313732333901e+05,4.314160488791e+05,4.313966926928e+05,4.314064282339e+05,4.313785117036e+05,4.313882527168e+05,4.313940075762e+05,4.313970588710e+05,4.313872513535e+05,4.314019323064e+05,4.313897220772e+05,4.314000816878e+05,4.314049089507e+05,4.314008496666e+05,4.313946807766e+05,4.313998299026e+05
2072,4.314178307880e+05,4.313904636074e+05,4.314108962292e+05,4.314097651452e+05,4.314227100836e+05,4.314082298011e+05,4.313985155115e+05,4.314045614246e+05,4.314011631316e+05,4.314137700333e+05,4.314048262987e+05,4.314033247466e+05,4.313962647715e+05,4.314144587227e+05,4.314110852567e+05,4.314042937001e+05,4.313991566934e+05,4.314163210051e+05,4.313889518500e+05,4.314103639738e+05,4.314163764675e+05,4.314121162110e+05,4.313971390410e+05,4.314099359002e+05,4.313955278997e+05,4.314223028749e+05,4.313896198316e+05,4.314040690548e+05,4.314105540344e+05,4.314084309309e+05,4.313811794028e+05,4.313924650869e+05,4.313910852445e+05,4.314135501312e+05,4.314130109218e+05,4.313907538393e+05,4.313962783436e+05,4.313861200868e+05,4.314169741463e+05,4.314060560267e+05,4.314133064274e+05,4.313909293000e+05,4.314058337385e+05,4.313882808066e+05,4.313731573324e+05,4.314107176431e+05,4.314035880545e+05,4.314098910667e+05,4.313807971612e+05,4.313938303485e+05,4.313943917525e+05,4.313972369890e+05,4.313944215916e+05,4.314042966534e+05,4.313909913400e+05,4.314012625035e+05,4.314062685949e+05,4.313980417126e+05,4.313904925397e+05,4.313985652563e+05
2073,4.314353014803e+05,4.314043391571e+05,4.314297770256e+05,4.314261842884e+05,4.314364594014e+05,4.314280101320e+05,4.314197814332e+05,4.314157444771e+05,4.314184896338e+05,4.314314621929e+05,4.314198257823e+05,4.314192050962e+05,4.314109974148e+05,4.314331253647e+05,4.314260047539e+05,4.314156493204e+05,4.314222216546e+05,4.314311388908e+05,4.314113915673e+05,4.314283070904e+05,4.314299780956e+05,4.314293739699e+05,4.314179327991e+05,4.314303558176e+05,4.314127371407e+05,4.314364994271e+05,4.314001800537e+05,4.314227446625e+05,4.314270224555e+05,4.314208296790e+05,4.313966598600e+05,4.314060563469e+05,4.314073830398e+05,4.314220631868e+05,4.314235300642e+05,4.314045926011e+05,4.314095895645e+05,4.314021266008e+05,4.314370391830e+05,4.314177540292e+05,4.314258853457e+05,4.314077942643e+05,4.314238812813e+05,4.314011530088e+05,4.313903720124e+05,4.314199893183e+05,4.314235173172e+05,4.314290723132e+05,4.314017720518e+05,4.314164941755e+05,4.314132278257e+05,4.314158930463e+05,4.314174272260e+05,4.314252041591e+05,4.314081566808e+05,4.314177448908e+05,4.314239946307e+05,4.314126444830e+05,4.314089890054e+05,4.314085326239e+05
2074,4.314578449481e+05,4.314226309073e+05,4.314476680820e+05,4.314448443436e+05,4.314541451846e+05,4.314482101302e+05,4.314382320735e+05,4.314311095571e+05,4.314397630104e+05,4.314479325877e+05,4.314385715669e+05,4.314395402448e+05,4.314325693307e+05,4.314512081825e+05,4.314375086847e+05,4.314309406539e+05,4.314408544197e+05,4.314482971256e+05,4.314316579031e+05,4.314443682121e+05,4.314424477299e+05,4.314453688323e+05,4.314377925256e+05,4.314497924211e+05,4.314299552763e+05,4.314492767500e+05,4.314170762114e+05,4.314405734749e+05,4.314463027363e+05,4.314409288885e+05,4.314182303698e+05,4.314239430825e+05,4.314291583973e+05,4.314382955153e+05,4.314398835448e+05,4.314273297495e+05,4.314299279212e+05,4.314168296952e+05,4.314602159791e+05,4.314294417517e+05,4.314433304188e+05,4.314314649059e+05,4.314411919796e+05,4.314150007140e+05,4.314154916284e+05,4.314351140204e+05,4.314401305985e+05,4.314500341095e+05,4.314242387948e+05,4.314386745800e+05,4.314342151231e+05,4.314339838853e+05,4.314382221505e+05,4.314429153701e+05,4.314271250304e+05,4.314283427400e+05,4.314436404693e+05,4.314342388694e+05,4.314348406478e+05,4.314250203800e+05
