2046,02,26.572,46.894,16.591,11.722,27.351,11.874,31.981,23.400,12.928,14.672,2.606,20.992,3.249,9.440,16.893,15.165,18.722,17.368,9.921,14.523,36.876,9.582,34.284,4.315,17.117,29.023,42.203,9.640,32.929,24.259,15.893,9.067,40.812,6.821,2.428,42.906,76.135,26.184,16.005,45.958,9.357,12.262,6.771,54.626,5.131,5.458,19.605,25.579,41.443,15.898,62.409,69.082,82.861,0.560,4.942,15.438,26.330,13.184,32.638,32.425
2046,03,6.239,22.138,8.127,33.151,9.959,36.557,6.897,12.721,34.815,11.474,34.228,9.133,9.861,24.140,25.518,53.459,14.294,29.409,3.890,17.826,8.251,9.063,4.844,2.101,16.560,22.340,15.288,40.506,21.817,13.198,14.000,2.835,32.301,35.153,22.413,26.947,8.020,31.976,43.404,18.412,7.904,12.704,35.708,22.114,10.842,7.136,26.385,21.430,18.111,29.019,22.186,9.474,12.808,3.338,3.241,12.475,10.210,18.243,28.273,11.772
2046,04,2.848,20.447,19.010,17.531,20.906,11.394,15.838,24.796,28.076,13.669,16.501,23.517,14.333,5.667,7.509,13.567,8.993,6.803,10.266,22.985,15.117,9.665,14.856,25.023,38.350,3.322,4.323,12.799,5.790,22.407,27.455,18.633,25.359,16.687,16.344,18.744,3.331,13.471,13.879,21.242,29.092,17.812,34.877,5.251,5.293,7.195,29.753,30.299,23.173,16.644,14.948,8.697,17.694,11.804,9.120,3.341,26.111,20.105,11.499,19.855
2046,05,28.032,11.107,11.565,53.265,12.698,17.992,35.286,39.269,23.120,9.992,24.823,60.235,15.030,24.987,31.532,26.917,41.459,22.950,4.904,56.673,24.728,67.391,32.659,10.989,45.925,9.972,87.281,17.998,16.627,17.595,27.123,55.517,32.952,9.828,22.269,43.552,33.839,33.283,27.950,9.737,12.276,13.832,22.868,14.244,20.892,8.357,43.118,30.131,40.695,19.695,49.350,45.061,25.491,22.088,22.212,43.283,15.059,7.612,12.125,18.683
2046,06,203.599,160.446,73.481,229.659,168.872,112.940,131.365,169.870,31.941,105.304,129.556,287.349,127.153,261.066,119.238,237.746,199.092,93.115,106.325,155.407,187.597,194.772,130.079,144.174,104.813,135.821,181.313,128.910,89.312,237.209,100.371,230.305,179.299,200.711,213.142,126.579,116.899,148.438,132.406,183.072,174.582,157.460,163.402,183.944,80.772,214.167,149.159,118.115,229.260,135.068,134.786,98.712,155.512,66.982,143.001,46.904,96.066,71.821,216.489,146.269
2046,07,327.454,354.779,308.150,317.850,318.900,281.206,300.194,364.932,276.097,322.486,303.437,308.505,344.282,327.978,351.811,370.175,308.812,326.353,297.116,293.940,291.588,329.505,277.187,386.185,304.976,321.017,371.633,270.989,332.056,381.348,335.097,319.719,307.565,368.387,306.166,364.352,295.365,350.020,357.106,355.341,391.662,329.453,373.820,266.248,223.650,314.390,346.405,298.812,280.514,363.788,333.822,402.940,357.712,364.742,352.551,302.422,313.520,275.496,384.862,408.475
2046,08,330.772,338.439,280.477,322.774,317.096,405.550,360.917,291.815,358.583,360.716,340.550,323.793,350.394,320.975,308.288,371.409,281.098,350.801,358.139,312.923,330.920,349.094,374.740,325.313,352.590,355.205,294.076,347.928,367.378,256.305,313.858,339.731,373.545,320.866,341.698,354.835,307.982,351.680,353.612,341.730,355.830,340.184,309.193,359.139,406.579,321.607,343.685,287.217,308.350,345.312,320.883,339.071,337.735,308.612,338.169,280.693,300.840,412.168,348.245,366.231
2046,09,285.958,232.642,244.934,254.037,230.534,268.065,169.360,267.524,181.562,245.117,182.126,229.704,252.601,228.720,248.397,279.333,238.102,191.203,197.373,283.980,188.775,219.762,169.978,200.257,277.838,226.026,260.975,227.016,265.822,195.577,139.686,236.963,245.551,240.590,276.721,239.009,248.986,239.573,227.899,180.627,270.623,226.863,179.986,239.617,226.504,271.319,262.617,217.943,183.726,220.122,172.401,200.570,264.661,260.051,203.537,214.338,182.432,150.404,271.772,276.788
2046,10,138.685,112.912,59.212,124.318,105.676,41.186,104.918,124.064,82.464,106.982,42.478,206.004,109.932,82.900,145.046,88.046,135.795,107.214,88.662,89.415,86.116,76.574,108.998,57.858,91.641,80.620,173.937,36.776,124.764,78.735,41.578,95.713,68.310,75.847,211.997,92.603,60.904,116.511,67.720,118.156,120.622,99.996,50.749,84.437,66.208,119.250,54.157,41.499,102.992,68.815,89.857,45.121,105.855,154.659,108.603,58.329,94.374,36.514,91.451,47.653
2046,11,77.590,36.423,28.590,153.113,41.145,38.780,99.684,102.784,31.311,27.259,65.458,103.665,14.710,87.478,90.886,46.132,84.174,91.267,29.104,52.690,81.201,27.204,33.925,36.491,64.134,13.991,97.732,24.961,18.803,97.072,58.884,31.594,65.513,93.857,62.825,48.486,14.262,52.923,34.632,93.720,82.091,67.649,97.791,59.875,34.709,49.196,61.586,68.949,36.672,22.626,16.533,28.591,57.516,51.138,79.155,79.022,27.971,26.297,35.794,14.661
2046,12,105.249,21.823,32.307,107.449,11.037,17.631,42.895,33.138,42.889,9.952,43.656,88.520,17.945,50.850,48.971,17.407,115.530,98.029,60.813,73.918,52.082,10.833,13.526,80.776,21.474,69.823,58.325,49.933,15.470,48.326,50.651,49.964,12.670,6.815,86.020,10.914,16.890,20.993,48.498,16.777,25.122,41.394,115.328,71.002,20.688,47.365,36.784,72.662,67.429,12.184,24.473,23.066,14.829,60.547,48.354,77.645,29.248,25.608,50.737,6.105
2047,01,25.863,2.580,16.521,15.675,46.705,46.589,6.933,4.248,69.473,22.986,32.581,36.363,5.198,25.809,11.526,57.759,32.582,18.798,19.339,26.599,73.145,9.764,12.823,51.305,31.738,43.338,31.956,62.660,48.926,4.986,17.883,3.310,3.631,2.960,62.116,17.610,46.867,47.196,1.482,6.257,7.103,17.109,73.318,49.527,55.048,4.569,48.113,58.127,23.319,1.602,37.008,28.691,7.125,7.942,25.708,15.023,21.487,30.234,8.226,24.373
2047,02,17.251,5.800,3.980,5.107,6.690,39.518,28.283,6.353,30.223,12.093,5.911,21.852,5.281,1.021,7.906,4.411,12.573,13.466,18.021,34.256,7.913,34.391,56.721,21.334,42.400,5.672,6.685,28.263,5.801,3.441,19.578,46.081,4.679,49.772,51.937,22.553,17.567,21.774,44.337,9.172,4.325,2.797,42.554,18.088,31.427,3.185,16.744,35.976,8.658,16.553,37.808,13.730,1.513,0.598,37.733,27.246,14.228,13.634,1.714,14.132
2047,03,8.042,7.698,12.859,8.700,5.652,12.177,6.363,13.320,12.330,3.572,12.295,12.707,7.286,15.285,20.429,16.189,27.856,25.418,25.383,10.300,21.154,7.539,27.707,12.385,9.407,17.433,17.970,6.924,7.329,16.066,32.867,29.856,3.967,4.613,4.563,16.820,45.977,18.560,30.452,4.053,22.472,11.135,9.853,14.067,32.868,3.829,13.147,11.044,22.782,27.795,31.392,12.299,6.810,1.149,31.250,9.956,24.869,18.030,25.300,17.667
2047,04,7.299,13.710,18.914,27.247,23.861,8.418,9.819,16.941,22.225,19.641,14.548,21.245,39.116,28.011,17.635,6.987,12.801,22.103,13.103,9.914,17.498,17.571,7.890,9.867,16.826,41.590,15.600,11.708,13.941,8.832,14.097,33.673,23.287,18.649,8.257,15.731,12.449,4.142,15.044,3.305,6.764,7.155,11.706,15.243,12.079,16.355,11.007,16.306,6.102,42.549,24.538,27.471,11.144,18.380,12.446,17.722,9.003,10.352,5.702,22.984
2047,05,34.482,18.601,18.825,117.695,21.764,16.693,30.583,51.362,15.830,33.016,31.648,29.624,30.838,35.597,57.119,20.160,3.943,24.718,22.036,22.346,17.055,7.197,18.713,13.990,17.520,43.396,38.521,42.307,45.942,31.425,8.310,16.609,21.097,38.882,14.277,43.922,77.925,9.188,28.537,16.595,11.875,43.417,43.981,23.460,8.650,67.365,43.060,15.282,17.045,9.696,21.133,42.251,15.363,41.852,13.579,31.362,30.900,22.281,7.464,24.523
2047,06,60.368,250.068,105.187,204.545,91.594,129.676,56.121,328.723,163.295,62.692,108.088,121.098,159.395,186.039,231.843,251.813,111.314,219.265,39.097,58.756,86.338,83.501,70.961,211.475,193.733,162.375,219.387,105.472,238.685,143.743,81.198,103.654,131.229,243.473,159.413,198.046,191.969,96.370,200.716,230.442,132.748,189.821,168.429,83.104,117.533,127.703,138.930,57.402,104.418,74.474,225.858,211.944,82.782,134.965,38.681,210.333,205.360,167.757,183.008,84.209
2047,07,303.691,310.571,201.610,319.458,293.783,336.769,270.608,322.658,357.463,364.550,344.187,357.108,447.501,382.976,326.415,361.006,355.660,339.693,319.427,369.798,361.165,214.185,384.455,342.797,378.779,362.993,345.982,352.979,352.492,330.729,294.090,309.213,369.133,401.260,336.770,387.483,339.893,260.515,440.087,338.635,232.296,272.404,392.568,362.597,309.456,331.838,294.725,310.139,331.965,267.074,329.165,298.865,320.635,291.771,201.857,305.716,353.089,304.521,337.370,346.097
2047,08,309.747,351.140,377.937,312.859,347.924,375.511,308.994,262.136,289.470,342.418,309.923,328.098,347.847,250.022,326.404,307.812,317.763,359.898,332.310,352.190,257.245,352.404,357.114,313.667,351.566,321.102,311.135,307.109,332.607,356.727,346.923,366.741,317.990,350.441,248.924,346.484,340.801,286.452,259.439,312.348,338.932,295.798,316.685,337.208,325.885,307.946,333.085,292.945,356.502,371.898,295.292,306.051,344.374,308.505,352.971,295.015,391.685,367.816,338.338,391.554
2047,09,296.340,254.824,226.866,255.049,189.713,245.129,204.512,236.836,281.662,197.302,227.319,226.334,246.632,217.053,267.598,252.924,268.481,224.118,254.517,204.494,269.287,178.956,214.008,224.776,224.879,301.179,144.994,182.003,230.248,228.273,212.611,208.415,239.914,252.532,135.984,198.102,240.839,187.917,296.411,280.369,188.876,134.014,236.726,261.075,224.526,180.796,172.547,227.772,186.156,303.021,206.664,173.385,166.331,258.481,240.256,249.534,209.836,182.659,217.164,235.481
2047,10,63.795,84.829,92.075,151.315,64.616,75.105,34.967,128.097,93.658,149.640,31.621,74.861,79.188,134.240,106.223,141.423,152.419,32.424,75.575,28.938,50.730,51.744,55.648,54.478,74.551,125.810,103.801,50.446,114.855,99.953,128.715,120.519,61.656,119.218,51.128,98.332,50.259,52.537,131.431,205.054,115.300,45.395,140.756,86.846,123.093,106.169,80.377,54.152,103.211,120.855,78.842,118.183,144.408,114.179,134.244,154.097,157.916,146.728,132.526,99.292
2047,11,27.195,96.135,23.277,32.595,28.684,27.115,36.772,48.582,106.951,29.698,98.356,94.610,66.369,34.033,91.875,38.819,81.368,19.096,64.246,82.056,24.744,62.196,113.322,58.601,99.741,58.074,50.513,49.392,24.079,20.843,22.821,71.311,22.611,16.620,38.169,52.228,105.498,23.762,16.057,51.782,23.197,58.504,14.495,29.205,95.369,113.533,44.597,25.346,77.120,16.636,34.695,58.366,92.588,10.153,77.088,91.285,61.178,33.801,69.733,59.615
2047,12,39.220,9.352,10.294,5.303,75.923,30.288,58.620,14.240,12.840,3.947,33.972,12.794,14.448,31.326,21.126,34.261,23.260,28.618,70.471,53.671,5.323,35.541,18.240,61.774,43.049,17.582,34.113,9.137,43.608,12.652,33.119,70.717,8.947,79.122,10.750,9.187,16.331,85.666,46.032,31.440,53.861,10.396,5.117,25.973,13.133,18.507,18.567,53.554,40.088,73.277,32.042,19.038,13.450,4.961,12.059,24.660,32.732,84.552,66.872,27.396
2048,01,21.894,12.733,12.712,11.153,61.032,57.084,22.684,59.402,28.389,37.563,10.336,3.818,33.080,9.225,11.949,34.526,1.430,38.973,26.221,30.967,10.726,3.952,25.911,27.617,22.431,5.017,6.555,18.261,8.722,45.583,78.189,16.742,66.595,48.704,28.737,26.036,38.590,40.109,28.642,26.351,1.759,46.173,55.988,29.450,11.162,6.747,9.134,72.616,27.276,28.414,14.409,12.030,55.878,22.094,26.827,5.942,17.652,12.454,20.825,12.864
2048,02,20.539,16.540,28.211,37.687,28.256,10.683,44.110,36.330,58.138,29.922,11.344,4.928,27.776,15.085,18.405,5.357,1.791,34.654,36.395,32.802,77.813,12.090,33.157,2.586,61.084,25.603,25.068,19.270,1.746,8.845,31.775,5.915,15.248,2.806,26.414,20.873,25.622,25.995,28.203,22.414,22.682,27.508,45.128,13.512,12.597,30.885,32.307,19.446,33.738,20.987,18.458,36.186,38.279,30.273,8.136,52.544,6.742,27.464,15.109,11.056
2048,03,15.372,22.225,10.398,8.469,11.163,2.846,12.373,28.785,28.108,18.336,7.095,16.863,14.158,8.384,11.629,7.525,14.433,10.558,2.923,38.605,7.921,33.717,37.340,2.253,12.130,18.432,21.293,5.008,18.412,7.568,28.356,13.696,19.133,27.675,26.035,15.229,17.273,11.507,5.248,21.497,15.068,14.835,7.436,8.976,8.351,1.155,46.928,20.419,25.602,17.109,2.895,31.476,6.348,15.798,4.295,12.227,13.891,11.125,30.682,2.388
2048,04,2.360,5.176,10.495,23.471,25.008,11.445,3.619,14.608,10.567,5.441,3.261,21.447,7.133,11.056,9.121,13.662,2.853,39.489,30.197,45.836,11.271,12.827,5.510,12.686,23.107,75.949,11.898,13.082,7.905,10.501,10.607,15.462,14.427,18.931,15.204,11.105,4.454,11.320,13.507,5.790,12.709,34.461,28.592,16.939,7.432,4.679,4.055,13.363,15.765,10.334,6.585,15.443,9.312,12.692,12.626,11.715,11.929,27.793,8.152,16.067
2048,05,11.660,44.768,21.947,55.593,6.590,57.368,14.315,22.679,23.241,32.458,14.108,21.294,14.767,22.046,6.125,18.546,31.951,8.054,28.264,34.938,14.637,17.182,35.851,14.107,32.065,20.462,31.484,60.436,17.813,12.125,37.304,24.312,22.007,42.504,31.140,7.959,33.381,20.927,25.212,12.280,7.523,19.881,4.605,17.651,22.539,103.610,32.374,8.191,25.841,35.833,9.078,36.426,20.627,20.133,8.611,43.176,33.193,60.446,16.387,29.729
2048,06,140.322,209.150,207.312,224.033,121.588,161.587,32.049,52.958,265.216,79.194,92.937,142.881,190.130,61.848,58.542,124.088,106.543,96.767,122.132,172.319,148.011,62.659,228.908,12.733,73.827,131.139,196.668,236.640,105.078,62.724,133.596,201.516,117.319,76.729,208.503,51.151,145.185,91.255,125.190,177.843,95.328,52.413,91.245,163.235,197.348,75.944,83.411,133.300,103.197,215.875,144.241,75.524,124.516,54.427,152.106,149.104,128.929,310.513,84.310,83.829
2048,07,376.738,394.813,356.872,344.015,315.398,367.155,376.013,303.702,311.064,356.135,339.477,321.497,344.092,331.972,247.435,323.015,278.051,343.770,294.022,383.307,334.500,395.338,376.270,367.281,322.401,364.015,334.453,395.534,313.023,291.433,334.356,397.293,286.691,363.374,329.676,292.046,343.024,337.475,238.869,392.021,331.265,316.417,352.807,296.023,346.381,326.678,351.097,383.424,323.279,311.899,329.242,369.548,310.912,381.475,297.524,321.605,364.305,377.891,299.687,364.467
2048,08,290.036,295.317,319.449,278.076,343.405,230.054,370.043,321.000,350.717,342.288,289.598,292.578,349.032,331.860,301.342,345.620,354.093,325.657,367.016,367.187,346.158,375.440,379.558,342.818,282.828,333.346,322.365,285.444,341.079,298.700,366.552,345.544,304.036,304.207,313.506,304.729,303.348,375.063,240.424,376.974,321.983,353.501,305.890,308.232,283.613,281.565,356.580,325.962,305.436,255.152,339.094,287.271,335.459,348.125,310.490,312.514,318.235,268.967,288.264,359.991
2048,09,236.727,246.433,222.727,235.907,224.650,143.034,200.678,246.089,209.741,176.283,196.319,199.675,194.735,176.568,157.067,240.767,200.414,206.828,169.475,254.539,228.073,231.202,221.335,219.608,272.157,275.635,261.158,278.911,163.121,165.035,250.956,204.726,225.549,194.442,298.304,278.821,305.526,266.015,164.221,229.386,271.739,275.525,177.413,238.719,256.320,180.455,276.651,220.393,229.961,190.909,233.588,205.458,252.625,180.289,262.345,231.762,218.823,197.530,223.624,273.195
2048,10,101.020,143.412,79.190,96.172,54.581,71.975,80.435,79.570,43.320,135.039,70.396,77.448,58.199,76.713,22.865,130.046,88.248,124.045,43.309,113.606,96.517,111.530,96.467,84.689,108.099,124.382,123.341,77.733,24.233,84.971,146.789,49.780,87.196,24.275,166.347,145.410,97.481,89.051,52.340,175.566,149.704,97.724,54.014,59.950,101.775,85.701,49.619,44.472,107.486,101.323,40.430,155.189,56.693,102.482,126.252,93.276,75.758,60.358,42.051,112.688
2048,11,27.887,62.298,43.822,66.529,63.952,32.553,41.426,55.455,95.192,87.879,54.815,48.229,79.868,26.900,12.627,29.759,32.189,18.205,64.410,9.104,35.777,34.087,79.865,44.638,33.019,54.675,43.147,57.738,42.004,64.489,22.111,121.029,33.648,38.855,41.536,90.300,42.293,17.599,33.390,26.122,123.735,90.527,45.558,53.674,45.227,18.516,35.987,29.082,56.752,120.024,24.377,83.347,22.134,24.516,57.754,58.114,24.061,61.892,41.894,115.752
2048,12,15.051,21.473,10.314,6.548,1.530,54.860,24.873,45.046,15.996,20.827,28.223,84.194,32.379,28.552,26.883,24.331,28.784,18.596,69.072,20.067,2.940,51.200,33.941,36.351,33.049,46.629,22.029,68.465,58.929,8.143,42.814,78.412,59.354,28.695,26.929,79.293,27.663,3.304,15.309,74.405,26.011,25.509,12.643,24.558,54.347,29.768,7.495,35.924,18.822,42.975,12.733,9.159,25.431,37.131,20.216,14.480,18.363,19.617,44.044,28.965
2049,01,11.176,7.097,45.700,5.199,24.931,32.865,13.193,17.143,25.979,34.789,55.132,23.496,11.811,39.017,13.666,24.808,26.820,11.999,96.560,16.537,26.051,35.816,19.415,49.082,7.468,34.440,18.653,38.123,28.169,34.717,10.637,25.664,7.344,53.025,16.920,8.321,28.197,39.803,15.555,31.289,21.775,23.956,68.964,16.746,8.738,18.258,10.113,11.043,22.038,26.535,11.053,5.633,7.486,50.178,13.820,15.167,25.485,13.148,14.072,37.531
2049,02,4.013,2.428,24.869,3.858,13.739,21.770,17.140,5.913,3.845,31.357,31.262,10.816,16.653,29.693,29.491,2.687,33.775,4.469,19.071,15.914,2.280,40.602,10.655,5.831,29.132,33.966,22.445,30.738,30.100,56.589,27.931,12.568,41.418,16.163,14.428,60.963,12.492,29.454,23.854,24.716,18.950,35.023,15.395,57.763,1.945,33.481,6.670,1.831,11.008,17.192,25.347,4.604,2.505,50.933,23.158,26.376,12.247,15.166,15.472,2.610
2049,03,34.390,13.363,8.901,1.623,3.052,43.524,10.225,8.624,5.699,12.544,30.017,1.966,9.527,19.102,25.524,5.763,14.836,22.186,11.039,13.578,26.484,15.880,21.768,22.866,3.298,10.877,16.872,18.980,17.376,37.668,16.442,14.501,15.153,20.033,8.399,9.579,25.768,32.102,9.705,8.982,8.788,5.135,23.964,5.005,3.617,16.916,6.873,4.570,39.018,7.421,29.142,14.331,18.892,35.609,16.747,2.965,15.069,14.722,28.745,2.521
2049,04,12.762,20.082,13.650,14.071,5.268,5.812,21.296,9.795,9.130,20.907,20.609,11.104,10.544,6.141,6.446,24.808,21.022,5.225,15.898,9.589,12.041,19.026,13.948,7.323,11.671,32.916,27.614,12.554,8.469,21.631,14.642,10.149,20.627,8.196,12.561,12.269,4.130,12.548,5.151,18.262,20.623,25.359,8.801,26.325,10.680,16.088,10.973,13.739,16.268,37.146,10.908,16.161,15.914,12.658,14.920,16.712,20.217,9.111,23.873,13.108
2049,05,18.578,29.478,23.709,82.884,6.732,37.666,11.778,22.362,15.368,13.075,17.881,24.977,19.853,38.106,5.717,32.999,20.609,38.873,14.523,16.076,29.315,57.822,23.973,14.459,13.156,47.896,29.053,18.407,16.390,16.085,14.482,19.316,44.762,14.500,24.562,27.902,31.483,19.361,20.444,23.983,11.574,32.104,18.119,19.892,10.968,33.791,84.354,14.403,23.754,22.244,56.947,48.633,20.114,67.414,28.586,23.297,15.853,11.076,10.482,33.099
2049,06,215.758,208.938,116.017,123.751,46.972,59.353,121.802,55.502,200.638,76.381,102.498,188.434,156.196,96.709,165.752,42.378,140.264,140.609,285.223,183.498,158.473,145.091,113.734,95.634,198.900,166.932,138.182,274.238,29.298,88.894,171.505,78.153,160.506,251.690,129.266,77.561,191.094,69.092,179.520,122.078,187.525,235.919,87.749,147.299,92.024,104.124,168.468,204.334,76.064,151.331,180.918,143.046,96.219,77.011,158.198,100.488,25.045,82.772,42.689,179.424
2049,07,343.703,347.456,293.590,358.648,277.072,323.900,403.000,167.710,353.829,313.150,282.058,303.112,317.941,401.673,273.227,269.176,327.395,328.972,372.363,349.169,353.419,401.549,395.102,281.199,336.600,339.064,324.846,269.361,266.541,241.377,328.519,367.483,330.465,340.602,284.786,328.506,342.003,273.252,268.696,371.794,309.702,350.120,353.541,352.550,326.944,321.587,379.250,360.961,293.860,351.531,303.543,329.900,159.504,317.040,361.807,321.160,323.766,305.416,367.154,326.990
2049,08,367.129,225.636,345.966,303.854,309.166,303.618,294.185,312.525,316.716,347.213,272.110,320.328,323.181,328.610,322.629,323.401,306.119,343.265,330.606,373.916,358.306,326.036,307.865,294.838,322.764,279.188,368.651,330.618,398.610,400.940,334.690,306.946,339.000,333.360,344.932,352.138,293.245,356.082,326.114,324.133,382.650,335.551,276.632,382.999,266.357,333.374,331.948,358.623,310.446,355.924,305.817,299.679,277.749,390.150,359.567,331.308,340.430,376.796,343.708,262.114
2049,09,159.117,188.941,262.620,234.366,208.241,251.800,277.189,238.547,209.838,276.974,278.110,200.083,291.531,239.557,247.527,227.353,274.032,239.850,221.479,257.814,242.550,287.212,189.428,207.180,205.037,259.420,197.341,217.481,181.346,189.946,260.733,172.834,177.222,211.137,300.847,177.226,235.042,221.154,288.500,186.236,250.927,213.660,205.557,264.983,225.370,236.380,243.752,265.025,235.604,208.381,188.920,277.891,239.332,182.457,178.010,246.363,246.892,143.303,282.969,187.559
2049,10,118.676,56.855,82.926,59.404,52.072,107.410,137.149,88.759,104.543,37.895,87.915,98.113,120.837,171.366,63.130,76.890,134.414,85.401,125.645,115.422,65.357,157.754,39.930,62.085,23.009,70.507,107.329,111.015,96.358,66.777,161.288,25.357,82.865,97.212,103.125,132.317,55.412,55.433,117.909,38.595,69.430,115.442,95.676,75.048,61.369,167.450,116.319,93.863,60.276,77.466,94.753,161.080,104.131,89.712,75.008,73.349,67.083,65.582,172.345,122.100
2049,11,36.888,36.001,30.169,55.658,48.725,43.449,38.442,20.782,77.848,26.441,32.451,31.038,45.162,101.769,75.495,15.337,59.150,40.561,41.236,105.373,42.297,24.863,77.931,21.003,30.533,56.682,37.554,95.825,21.164,18.921,41.102,82.579,61.103,16.621,114.777,11.475,43.075,16.205,38.472,16.473,33.548,75.828,24.350,43.809,51.465,58.822,41.339,92.531,46.219,25.533,73.210,25.462,16.665,51.222,161.982,41.077,65.532,43.499,155.882,24.109
2049,12,40.836,29.412,35.881,74.955,18.584,36.473,32.148,14.740,8.011,9.958,39.804,88.706,37.999,30.400,68.791,5.729,82.038,24.900,26.747,11.513,43.411,39.246,54.884,10.870,83.787,70.996,19.173,18.446,81.483,24.487,16.460,24.858,83.333,75.583,28.311,40.728,3.292,12.296,51.801,104.478,68.675,147.582,5.945,14.604,8.996,69.134,13.785,41.304,37.821,23.810,61.323,43.756,17.976,101.027,19.244,21.245,40.953,38.115,45.726,31.802
2050,01,7.440,33.376,21.605,62.367,33.189,29.975,17.660,30.027,14.247,69.782,15.677,35.014,57.529,2.415,45.113,8.969,71.645,22.065,31.893,24.711,31.780,45.532,53.220,14.798,36.675,20.937,21.113,4.740,55.315,20.321,78.787,10.661,8.692,4.072,30.167,28.968,17.971,16.623,39.615,48.768,6.416,13.017,37.434,12.232,5.345,28.211,34.823,11.658,24.751,13.972,6.954,44.266,3.055,42.516,70.533,37.068,40.479,28.742,72.919,52.425
2050,02,5.680,14.124,9.525,11.344,31.649,13.279,6.006,46.774,1.154,37.739,63.359,25.333,16.605,11.279,49.059,4.543,6.543,38.329,24.448,22.495,11.180,23.914,4.540,38.644,37.376,17.228,31.554,0.658,43.970,44.524,31.178,26.600,13.180,10.732,20.282,10.246,11.732,48.501,9.697,47.760,19.149,2.627,32.423,15.779,4.772,51.324,41.292,5.200,51.441,19.189,22.122,1.059,30.404,3.955,12.730,42.140,6.478,37.845,7.589,29.858
2050,03,12.258,46.772,9.253,11.375,9.606,13.160,19.218,11.362,22.869,12.905,25.247,33.702,4.996,8.415,10.691,12.079,29.641,10.584,35.387,3.003,11.234,17.865,13.902,5.415,26.871,32.351,24.493,3.091,26.801,10.912,16.323,33.627,18.628,19.860,8.064,9.462,23.619,16.761,16.853,39.628,37.782,26.900,20.148,9.294,10.425,10.555,21.943,5.565,13.380,23.391,8.465,3.825,25.802,5.217,28.405,18.427,16.613,23.276,5.236,60.392
2050,04,3.400,21.567,13.814,27.097,3.271,13.604,5.727,16.944,6.424,7.829,4.314,18.259,27.339,10.441,11.305,12.716,6.030,9.261,18.839,21.763,5.929,22.735,20.211,8.038,6.366,3.975,5.440,15.184,14.935,11.899,18.767,36.002,8.723,6.039,17.512,13.439,39.415,17.323,13.748,14.777,47.204,17.249,18.121,21.718,6.982,28.244,7.254,18.450,5.905,14.189,9.394,20.695,26.454,7.113,16.868,5.353,3.787,5.999,28.250,12.001
2050,05,15.050,44.471,24.033,12.075,20.901,12.006,40.636,9.518,29.740,66.239,29.744,17.603,6.198,20.437,46.153,6.082,60.051,17.595,24.595,34.228,10.954,27.154,17.187,16.505,12.021,24.408,15.330,39.145,33.818,16.404,20.644,17.809,11.671,14.219,28.319,13.880,36.765,25.288,26.147,22.872,41.083,39.753,10.804,37.416,24.750,15.588,11.861,27.341,13.781,12.146,80.004,32.276,9.366,17.057,61.509,5.702,19.173,32.715,67.101,12.932
2050,06,86.469,140.980,115.832,120.220,77.479,72.561,255.027,62.785,46.367,191.756,77.122,185.028,50.689,19.478,241.420,144.820,224.319,132.225,160.008,181.822,26.144,58.390,127.538,79.717,72.692,122.808,146.800,71.519,216.811,87.808,144.892,166.093,131.844,89.503,58.430,75.027,215.377,35.734,173.026,49.855,99.774,177.743,61.666,143.103,58.718,80.827,169.571,157.023,126.235,71.136,65.866,164.348,157.727,87.996,26.937,32.376,52.425,50.992,122.093,80.081
2050,07,268.589,355.147,377.541,322.940,377.144,353.216,378.650,310.723,380.949,385.176,356.084,295.758,309.522,260.027,393.070,266.528,368.403,315.069,256.034,300.773,281.737,262.048,166.181,259.368,303.709,375.083,347.416,249.548,402.399,309.943,404.209,359.981,288.626,284.344,259.441,357.699,305.063,284.242,340.315,250.090,335.489,354.863,335.609,369.216,341.357,289.118,330.156,383.127,334.513,335.338,320.019,366.273,323.688,286.885,343.796,252.132,330.519,387.083,313.380,351.248
2050,08,325.620,341.028,324.211,347.162,327.939,314.477,292.973,307.357,341.032,400.356,319.916,323.085,322.919,315.475,318.289,302.819,340.133,324.177,337.445,300.128,426.559,375.117,299.720,255.897,312.482,325.667,277.337,321.057,347.166,324.117,344.582,321.273,323.375,327.603,272.222,387.257,317.544,304.249,315.944,366.073,277.259,303.824,347.961,326.977,351.762,338.415,341.205,305.458,307.353,367.752,293.788,353.557,354.091,321.907,370.003,401.704,284.391,304.647,327.725,337.463
2050,09,200.419,285.457,180.231,140.926,233.388,238.950,243.285,243.697,274.679,261.637,196.524,161.984,172.406,181.848,262.660,257.509,266.839,216.150,250.039,192.945,249.896,174.096,195.887,126.299,213.235,239.277,256.867,179.106,215.771,280.840,220.070,163.822,242.628,182.808,181.580,224.167,182.807,199.128,222.408,237.689,176.482,249.975,150.654,223.710,239.233,220.541,194.323,237.555,216.132,267.805,255.692,238.505,266.789,292.335,236.587,245.740,241.719,281.640,187.504,202.831
2050,10,88.097,87.663,65.226,87.049,123.147,67.576,81.345,189.596,60.914,106.468,88.013,134.770,66.317,41.640,105.865,48.495,102.656,29.489,88.727,49.851,86.247,112.105,65.651,54.787,137.886,131.397,111.151,81.434,59.012,82.147,143.205,73.424,123.641,50.878,95.997,58.102,41.495,111.690,126.667,75.502,47.193,121.068,109.456,60.302,65.453,98.425,63.283,130.474,77.323,117.560,73.709,68.976,169.742,77.836,100.943,89.881,63.112,121.441,86.389,70.436
