1999,07,14.772,15.435,14.964,15.344,14.623,15.175,13.941,15.626,15.472,15.884,14.256,16.856,15.239,17.312,15.394,15.339,15.602,15.315,13.415,17.896,16.805,15.075,14.281,15.309,15.035,15.372,15.067,16.625,14.286,15.070,15.884,15.691,15.372,15.606,16.071,14.260,15.310,16.869,16.013,15.130,15.070,15.977,15.260,14.031,15.175,16.859,15.205,13.692,15.960,14.585,14.810,15.848,15.988,15.219,14.212,16.312,15.105,15.344,14.553,14.614
1999,08,15.254,15.228,15.461,15.462,14.426,15.290,15.386,15.757,15.958,16.018,13.974,16.111,15.005,15.669,15.214,16.255,16.841,15.825,14.358,16.303,16.164,15.513,15.881,15.521,15.397,16.754,15.282,16.799,14.999,15.326,15.676,15.213,15.638,16.795,15.363,15.603,16.699,15.367,15.048,15.417,15.179,15.453,15.565,15.420,15.053,16.052,14.966,15.088,16.102,15.611,15.025,16.000,15.824,15.443,14.868,16.293,14.686,15.617,15.219,15.469
1999,09,15.197,13.915,13.842,13.863,14.335,14.489,14.519,14.190,15.229,15.078,13.700,14.077,14.461,15.224,15.221,13.218,16.194,14.371,12.381,13.905,14.563,14.495,14.694,13.916,13.894,15.225,14.475,15.328,13.605,13.744,14.267,13.506,13.353,15.211,13.542,14.979,14.875,13.560,13.778,15.099,14.180,14.775,13.138,13.875,14.320,13.836,14.512,12.877,14.710,14.176,13.435,13.925,13.438,14.184,13.883,15.564,12.208,13.075,13.930,13.458
1999,10,12.191,11.848,12.159,11.468,12.623,12.738,12.445,12.486,13.411,11.782,11.425,11.569,13.422,11.688,11.669,11.738,12.639,11.299,11.539,11.903,13.127,10.895,12.563,11.279,12.346,12.830,12.877,13.439,12.525,12.173,11.710,11.780,11.594,12.914,11.172,12.064,11.633,11.559,11.177,11.571,12.945,10.700,10.728,12.618,11.416,12.826,12.565,12.664,11.350,9.927,11.002,12.477,10.501,11.491,10.806,13.586,11.851,10.335,12.593,11.286
1999,11,8.946,10.070,10.521,10.845,8.480,9.634,11.828,8.987,10.607,9.454,10.634,9.793,8.873,8.270,11.126,11.260,11.158,9.185,10.600,10.997,9.852,8.732,10.668,8.812,10.239,10.162,9.466,10.220,9.493,9.439,10.531,9.106,8.947,9.185,10.381,11.133,9.781,8.513,11.023,9.491,9.494,9.825,8.190,10.175,7.991,12.041,8.609,9.485,8.001,10.332,9.880,9.933,9.353,9.917,8.616,10.474,8.728,10.180,9.161,8.701
1999,12,8.948,9.401,10.577,9.504,8.508,7.879,9.845,7.704,9.094,8.322,9.796,9.135,9.622,7.830,7.754,9.635,9.272,10.584,7.898,9.821,9.444,7.357,9.924,10.060,9.967,9.196,9.013,8.756,8.943,10.337,9.271,8.937,8.286,8.655,9.429,9.979,10.088,9.610,10.655,8.021,9.315,9.005,9.470,9.754,8.488,9.921,10.433,8.974,7.839,8.815,8.161,8.092,10.450,9.407,9.725,10.492,5.879,8.283,7.091,7.816
2000,01,8.002,9.056,5.557,8.648,8.938,7.822,8.020,9.373,7.866,8.717,8.092,10.054,9.037,3.994,8.768,8.649,6.903,8.092,8.717,8.764,8.835,4.610,9.281,8.016,9.490,7.754,8.314,9.686,6.077,5.217,8.827,9.224,8.532,5.644,7.744,6.916,8.672,9.064,9.984,9.217,9.193,8.543,9.041,8.807,5.566,8.401,9.259,5.583,5.574,7.558,9.476,6.683,6.706,8.445,8.050,9.027,4.670,6.616,8.282,7.506
2000,02,9.090,7.861,6.597,5.007,6.825,9.025,5.000,8.201,8.569,7.909,9.799,9.436,7.608,10.135,7.504,9.139,9.567,7.032,7.817,8.434,9.226,7.634,9.105,9.386,9.422,7.986,7.614,9.083,8.163,8.888,8.771,10.100,9.196,8.069,9.238,8.710,7.822,8.800,7.923,7.148,9.174,9.893,9.473,8.550,6.442,7.960,7.898,8.927,8.597,7.356,7.573,9.325,7.709,5.359,9.024,8.612,4.897,7.999,8.631,8.380
2000,03,8.717,9.491,8.525,8.678,9.403,7.941,8.454,8.397,7.354,10.666,7.547,9.940,9.882,9.789,9.141,9.468,8.234,8.402,9.201,8.611,9.443,8.895,7.532,8.590,10.624,8.107,9.184,9.292,8.744,9.274,7.856,9.479,9.596,7.435,8.407,9.516,7.928,9.493,9.340,9.609,8.979,10.233,8.856,8.868,8.167,9.433,10.089,9.639,7.708,8.749,7.293,7.886,8.576,9.032,7.859,9.770,9.521,8.377,9.240,8.106
2000,04,10.137,10.237,9.133,11.684,9.817,10.351,9.544,8.070,11.048,9.567,9.596,10.533,11.214,10.577,9.411,10.095,9.861,10.318,10.124,10.361,10.899,9.618,9.840,10.704,10.954,11.736,11.711,9.506,11.100,9.570,9.962,10.046,9.547,10.071,9.088,10.341,9.703,9.685,10.364,10.317,10.989,10.059,10.551,10.470,10.681,10.898,10.723,10.108,10.695,10.545,10.608,9.501,8.995,8.305,8.885,10.600,8.557,8.766,10.771,10.141
2000,05,12.107,12.127,11.502,13.224,11.611,11.825,11.944,11.031,12.269,10.887,12.186,10.653,11.853,12.665,11.460,11.629,11.336,10.538,12.045,12.125,12.198,11.851,11.407,11.363,12.199,12.432,12.024,12.220,11.765,11.560,11.834,12.270,12.097,11.282,12.252,13.535,11.581,12.110,11.736,11.396,11.995,11.545,12.147,11.189,12.150,12.039,12.107,12.346,11.780,12.495,12.273,12.328,12.042,11.875,12.741,12.024,10.254,11.226,11.225,11.450
2000,06,12.680,13.717,13.901,13.827,13.637,13.180,13.590,13.472,14.867,14.475,14.335,13.560,14.351,15.596,15.052,15.039,13.918,13.464,13.607,14.027,13.861,14.666,13.151,13.813,14.560,14.325,12.826,14.245,12.881,13.245,13.645,12.793,13.977,13.706,14.894,14.811,12.876,13.572,12.675,13.644,13.373,13.733,13.791,12.893,13.554,13.292,13.204,14.087,14.943,13.714,13.251,12.542,13.650,14.953,15.390,13.798,13.796,13.526,14.030,14.177
2000,07,14.144,14.503,14.684,17.253,16.130,13.696,14.234,14.296,15.384,15.437,14.251,14.574,15.150,16.804,14.999,14.791,15.397,15.221,14.540,14.395,14.799,14.757,14.462,14.419,15.637,15.260,14.054,14.648,13.959,13.578,16.083,14.176,14.656,14.807,16.415,15.823,15.693,16.680,14.809,15.947,14.660,15.480,14.859,14.158,16.591,15.897,14.965,17.613,15.065,13.978,15.057,13.694,16.063,15.132,15.278,14.805,14.483,14.216,14.835,14.863
2000,08,14.064,15.578,15.884,16.270,14.430,15.262,14.967,15.613,16.061,15.804,14.419,14.404,15.387,16.163,14.922,14.798,15.461,15.512,15.410,15.239,14.798,15.459,15.188,15.164,14.995,14.893,14.504,15.681,14.406,15.394,15.245,15.082,15.558,14.551,16.053,14.969,15.307,16.008,15.371,14.441,15.214,16.350,13.973,14.496,15.428,15.507,15.143,15.738,14.688,14.826,14.741,14.665,15.363,14.452,16.183,15.445,14.542,13.979,15.037,15.352
2000,09,13.805,14.419,13.792,14.945,13.188,13.526,13.793,14.194,14.686,15.662,14.132,13.162,13.617,14.149,14.709,13.712,14.577,13.803,13.762,14.922,13.119,14.199,14.976,14.085,14.289,14.309,13.047,14.624,13.857,14.245,14.239,13.904,13.879,13.842,14.157,13.359,14.278,14.020,13.735,14.460,14.889,13.691,13.572,14.024,13.683,14.594,13.724,14.160,12.149,13.040,14.136,13.580,14.193,14.673,14.703,13.787,13.682,13.703,12.967,13.745
2000,10,10.914,11.371,12.196,11.407,11.846,12.225,11.084,11.334,12.135,12.991,10.852,12.041,11.979,12.122,11.616,11.814,11.956,12.167,11.587,12.468,11.041,11.929,13.205,12.756,12.117,13.606,11.836,12.494,10.560,12.225,12.589,12.097,12.117,11.740,12.223,10.482,13.070,12.790,12.662,12.335,13.034,12.398,11.419,11.369,11.361,11.612,11.410,13.048,10.427,10.765,11.853,11.542,12.197,12.558,11.789,10.341,11.677,12.776,8.763,11.236
2000,11,9.174,9.776,10.698,10.927,8.658,10.126,9.875,10.274,10.363,11.797,9.881,10.690,9.145,11.160,7.606,9.542,11.485,9.346,10.247,9.833,9.021,10.026,10.038,10.288,10.172,11.090,9.862,9.407,9.665,9.271,8.697,11.197,11.587,8.183,10.988,9.732,10.873,10.041,10.557,9.922,11.548,10.483,8.729,9.240,10.439,10.212,9.607,9.303,10.352,9.312,10.375,10.540,10.459,10.520,10.782,10.347,8.771,9.713,10.380,8.616
2000,12,8.976,8.960,9.396,9.738,9.728,8.288,9.061,7.654,9.775,7.213,8.756,8.591,9.758,7.119,5.860,9.432,10.834,10.256,9.250,10.413,8.449,8.789,9.767,9.156,10.025,9.685,9.592,8.194,9.724,8.803,8.387,10.592,9.476,7.045,8.951,7.824,9.300,8.577,9.350,10.892,8.437,9.315,8.271,6.254,9.358,9.358,7.199,8.491,10.129,8.789,8.927,8.660,10.022,10.320,9.277,8.378,8.179,8.198,8.265,10.163
2001,01,7.854,8.017,5.199,7.846,8.375,8.141,8.655,6.113,8.082,8.505,8.814,8.328,6.518,5.984,7.721,6.116,8.678,7.308,8.931,8.158,7.955,9.405,9.374,9.571,9.042,9.039,9.184,8.831,10.322,9.705,8.809,9.775,7.607,5.588,5.867,5.672,6.980,7.344,9.168,8.891,7.264,9.384,8.147,6.977,8.037,8.799,7.567,8.780,8.406,8.689,8.567,7.682,8.402,7.994,9.563,7.000,8.524,7.286,7.261,9.522
2001,02,8.479,8.509,7.080,8.738,10.015,7.719,8.451,8.622,7.532,8.263,7.795,8.299,9.558,4.981,8.305,6.606,9.139,7.175,8.207,10.069,8.021,6.875,8.969,8.575,9.115,8.636,9.904,8.856,8.328,6.909,8.239,10.528,7.588,5.128,8.363,7.197,6.234,6.358,10.232,9.008,7.549,6.473,8.185,7.911,8.201,8.778,6.362,7.693,9.169,8.565,9.865,8.372,8.026,4.786,8.792,9.853,7.187,8.729,8.797,9.395
2001,03,9.075,7.713,9.922,10.649,8.760,6.347,9.336,8.412,8.724,8.538,9.027,8.838,10.058,8.547,9.710,8.458,10.064,9.483,7.640,8.906,8.720,7.898,8.313,9.714,9.150,9.356,9.483,9.448,8.574,8.648,9.255,9.532,8.055,9.212,10.206,7.855,8.935,8.271,8.238,9.622,7.405,8.777,10.090,9.594,9.247,7.815,9.407,7.321,9.365,9.449,8.791,7.728,8.122,8.499,8.106,9.840,8.506,9.383,9.301,7.139
2001,04,8.373,9.561,11.258,10.539,9.001,10.782,10.309,9.551,9.719,11.276,10.747,9.611,10.410,11.358,11.407,9.640,11.181,9.860,10.253,10.744,9.512,9.433,10.618,8.476,10.207,9.554,9.532,10.637,10.066,9.320,11.308,10.681,9.488,9.641,10.793,10.550,10.100,10.183,10.233,9.728,10.574,9.388,10.916,10.651,10.452,9.173,9.986,9.844,10.174,10.442,9.160,9.944,9.784,10.533,9.139,10.775,8.889,10.258,10.430,10.737
2001,05,9.913,12.276,11.344,11.780,12.750,10.692,11.630,12.458,11.960,13.289,13.189,12.237,11.161,12.026,12.317,11.304,12.789,11.482,12.066,13.018,11.464,13.530,13.047,11.409,11.578,11.852,11.773,13.884,11.944,11.640,14.016,12.670,11.483,11.732,11.988,11.283,12.352,11.977,13.487,12.279,12.013,11.856,12.526,11.727,11.829,11.500,11.217,12.445,11.569,11.982,11.125,11.121,11.563,12.785,10.951,11.849,11.112,11.190,12.223,12.010
2001,06,13.240,13.703,14.039,15.781,14.237,14.205,14.833,14.097,14.585,14.470,15.628,13.556,14.475,15.730,14.385,12.785,14.758,12.915,14.677,14.528,14.920,14.220,14.045,13.949,13.889,13.608,12.825,13.755,15.521,13.202,14.762,13.671,13.095,13.752,13.489,13.933,14.255,12.993,14.693,12.895,13.847,13.495,12.764,12.256,13.732,12.334,13.058,14.674,13.651,13.035,12.883,13.844,13.444,14.956,13.619,13.198,13.166,13.797,12.825,14.153
2001,07,14.315,15.796,15.007,16.398,15.061,14.770,15.400,15.199,16.007,15.346,16.727,14.952,15.106,16.672,14.698,14.611,16.267,14.151,14.382,15.067,15.522,14.114,15.402,16.443,15.970,15.136,15.005,15.065,17.217,14.883,16.310,16.789,14.619,16.035,14.958,14.345,15.243,15.682,14.992,14.837,15.169,15.094,14.403,14.781,15.791,13.690,14.162,14.800,15.449,14.547,14.828,14.446,14.382,14.990,14.656,15.136,14.624,16.470,15.019,15.534
2001,08,15.496,15.556,15.283,16.002,15.279,16.072,15.884,15.101,15.828,15.072,15.983,15.284,14.982,17.401,15.277,15.060,16.928,15.554,14.616,16.124,15.052,14.788,14.717,15.511,16.103,15.383,15.438,15.056,16.642,14.603,15.478,15.913,14.946,15.433,15.010,15.053,14.202,15.259,15.166,15.506,15.041,14.579,15.056,15.992,15.077,13.489,14.790,15.224,15.403,15.335,15.016,14.034,15.326,15.039,15.241,15.215,15.576,15.903,14.798,14.558
2001,09,15.077,13.869,14.169,14.856,14.744,13.082,13.522,14.296,14.258,13.873,14.542,15.347,13.182,16.053,13.578,12.553,15.613,13.381,14.004,13.854,13.313,13.698,15.050,14.709,13.209,14.004,14.703,14.631,14.697,13.506,14.310,14.310,15.364,13.996,13.901,14.159,13.746,14.986,13.554,14.312,14.505,13.269,13.812,13.032,13.901,13.917,14.626,14.291,14.413,14.470,13.390,12.848,13.872,13.715,14.587,13.117,13.549,13.694,13.847,13.113
2001,10,12.070,12.398,11.995,12.021,12.476,11.848,11.361,10.688,12.054,11.477,13.081,14.046,11.827,12.433,11.182,10.629,12.408,11.580,10.914,12.010,10.523,11.644,12.758,12.244,11.674,10.933,11.454,11.558,12.950,11.546,13.485,11.765,11.891,12.096,12.138,12.645,12.127,12.618,12.403,10.729,12.018,11.708,12.079,10.980,13.479,11.166,13.378,10.752,11.543,12.379,11.846,11.539,10.924,12.618,12.547,11.651,10.942,11.408,11.792,12.613
2001,11,9.804,9.447,11.347,9.918,10.454,9.646,9.543,10.224,10.954,9.537,10.719,9.647,10.692,11.063,10.113,9.271,10.332,9.832,9.039,10.006,10.431,10.156,11.142,11.459,7.325,7.172,10.234,10.588,10.483,9.065,10.149,9.300,9.349,8.522,10.094,12.277,12.086,11.358,10.908,9.268,9.798,9.765,10.011,7.158,10.250,10.053,10.037,8.651,9.725,9.390,10.300,8.894,9.628,9.929,9.875,9.930,7.930,8.135,10.337,10.011
2001,12,7.559,9.531,10.375,8.748,8.606,8.019,9.028,8.593,10.775,11.230,8.315,8.074,8.342,8.778,9.822,8.310,9.340,7.619,9.037,8.681,9.576,9.260,9.468,8.902,9.063,6.288,8.454,9.604,8.575,8.817,8.782,10.435,9.734,8.914,10.187,10.501,8.061,10.339,9.656,6.950,10.885,9.368,7.963,8.835,6.954,9.012,8.049,8.628,7.017,8.896,10.170,8.717,8.397,7.915,8.821,8.728,8.656,5.545,10.136,9.929
2002,01,3.870,8.757,8.795,8.764,8.451,6.690,8.364,9.489,9.213,10.051,6.463,8.655,7.013,9.088,8.882,9.150,8.150,7.635,9.317,9.662,8.738,7.857,7.491,7.361,9.136,9.729,7.102,7.808,8.073,8.842,8.459,8.358,9.014,7.634,8.134,9.819,9.645,8.337,8.940,5.162,8.471,7.934,7.937,10.421,8.468,7.942,8.976,8.560,7.653,5.847,6.953,9.461,7.526,8.874,9.386,10.121,9.727,8.599,9.240,8.784
2002,02,7.686,9.857,9.509,8.158,9.612,9.871,8.607,6.210,9.803,10.137,6.542,8.998,9.193,7.029,7.657,5.405,8.309,6.525,9.057,8.989,8.350,7.849,8.729,7.431,8.347,9.316,8.524,8.526,9.103,7.667,9.164,9.513,7.251,8.311,9.596,8.348,7.808,7.751,6.996,8.998,7.111,8.546,6.577,8.969,8.019,9.091,8.330,7.971,7.776,8.919,6.992,7.214,5.328,10.280,9.026,8.200,9.113,8.432,7.714,8.476
2002,03,9.493,9.333,9.921,7.588,10.296,7.792,9.154,7.589,10.459,9.648,8.436,10.152,7.744,6.837,8.588,7.300,7.865,9.902,10.382,9.527,8.704,9.720,9.184,7.217,9.493,9.321,7.146,8.221,9.056,8.869,9.570,8.732,7.458,7.626,8.158,9.576,7.409,9.057,8.387,9.404,7.803,8.811,6.646,9.897,9.102,10.182,8.619,9.458,7.749,6.452,7.017,8.344,9.100,9.079,9.456,9.968,9.742,8.752,8.611,10.202
2002,04,10.461,11.592,10.423,10.115,10.650,8.278,10.154,10.016,10.640,10.090,10.342,11.082,9.906,9.677,10.103,9.773,9.857,10.791,10.407,10.877,10.020,10.812,10.655,9.726,10.084,10.250,10.066,11.074,10.278,10.371,10.643,10.803,10.194,10.056,9.967,10.209,10.655,10.332,10.809,10.481,9.952,10.437,9.698,9.522,9.954,10.680,10.978,9.957,10.746,9.974,9.632,11.099,10.895,9.446,10.684,11.969,11.266,10.551,10.259,10.242
2002,05,11.767,12.170,12.704,13.634,12.189,11.367,12.147,11.495,11.888,13.006,11.557,12.124,11.475,12.864,11.863,11.492,10.698,12.487,12.962,12.556,10.791,12.635,11.872,11.395,11.467,10.760,11.322,12.924,11.874,11.709,11.998,11.574,12.290,11.835,10.987,12.314,12.091,12.700,12.331,12.509,11.598,11.206,12.727,11.625,11.757,11.976,11.769,12.605,13.961,11.604,11.196,12.002,12.533,11.670,11.577,11.326,11.892,12.800,12.126,12.215
2002,06,14.255,15.295,14.816,16.605,13.851,14.270,14.142,13.652,13.337,14.433,13.247,14.418,13.487,12.816,13.488,13.920,13.005,13.471,16.039,13.432,13.224,14.494,14.148,13.265,13.803,13.627,13.094,15.318,14.010,14.255,14.236,14.741,13.957,14.695,13.394,15.837,14.029,16.057,14.040,13.189,14.583,13.861,13.061,12.842,12.408,14.894,14.119,14.532,16.261,12.958,14.626,14.559,13.872,13.300,13.406,14.826,14.755,12.990,14.390,13.330
2002,07,15.104,15.800,15.603,16.685,14.488,14.686,15.979,14.965,15.772,16.352,13.810,14.700,14.414,14.651,15.723,14.649,14.102,16.379,15.486,14.589,14.474,14.233,15.417,14.920,14.865,16.175,14.390,16.135,14.346,14.016,14.579,16.434,15.508,15.649,14.819,15.546,14.891,16.733,14.559,16.473,16.037,15.199,13.881,15.729,15.270,15.977,15.769,14.552,16.336,15.451,15.275,15.717,15.007,14.576,14.402,15.992,16.047,15.242,15.123,15.571
2002,08,14.766,15.451,15.735,15.517,15.040,15.116,15.681,15.831,14.739,16.643,14.477,14.931,14.917,14.128,15.827,14.536,13.978,15.468,15.985,14.898,15.025,14.518,14.475,15.269,15.266,16.436,14.769,15.052,14.311,14.989,14.557,15.720,15.756,15.507,15.414,15.077,15.506,15.772,14.704,15.104,15.277,15.809,15.415,16.835,15.028,16.307,15.409,15.382,16.516,14.205,16.230,15.862,14.721,14.993,14.980,15.808,15.952,15.039,14.799,15.245
2002,09,12.881,14.401,14.050,14.981,14.667,14.430,15.315,14.117,14.432,15.567,14.042,14.766,13.484,12.795,13.524,13.573,13.349,13.825,14.291,14.809,14.088,14.294,13.454,14.777,14.267,14.803,13.395,14.347,13.086,13.627,12.803,14.180,14.716,13.901,14.096,13.745,13.094,14.687,13.821,13.220,13.321,14.537,14.666,15.370,13.069,14.920,14.963,15.114,14.792,13.181,13.628,13.825,14.056,13.558,13.652,15.161,12.974,13.735,13.988,15.156
2002,10,10.863,11.704,13.671,12.060,11.960,11.267,12.860,12.511,11.855,12.959,10.549,12.257,12.161,11.782,12.001,12.038,11.467,11.320,13.571,11.611,13.115,12.305,10.421,14.014,11.976,11.948,11.919,12.628,11.124,11.788,12.142,13.082,11.917,11.750,12.482,11.817,12.854,11.873,11.166,10.872,10.720,11.619,11.818,12.460,8.726,11.414,13.333,11.647,12.703,11.087,10.811,11.468,11.879,11.742,11.644,12.705,10.810,13.184,11.714,12.316
2002,11,10.251,10.740,10.635,10.427,8.328,10.374,11.065,10.995,10.252,10.938,10.031,8.992,10.874,10.695,11.029,11.382,9.380,8.786,10.814,10.709,8.975,9.162,10.994,9.506,10.097,10.425,11.584,8.770,9.792,9.987,9.174,9.795,10.084,10.294,10.715,10.307,10.309,8.893,9.502,9.724,10.581,10.787,9.801,9.777,9.728,9.604,9.239,9.779,7.703,9.358,10.275,9.856,8.093,11.931,8.217,10.935,8.666,9.220,9.639,10.937
2002,12,8.392,10.497,7.789,9.094,9.599,9.193,10.332,10.470,10.839,8.554,8.777,8.008,7.868,8.125,8.586,9.525,6.522,6.451,11.561,9.284,9.983,7.948,10.290,9.443,8.086,9.326,9.544,7.636,8.043,7.648,8.810,7.588,10.433,10.382,8.853,9.746,9.953,5.172,10.281,9.492,9.759,8.957,9.375,7.075,7.450,9.693,9.958,9.336,7.003,9.561,7.450,7.829,10.176,9.088,9.155,10.202,7.417,8.446,9.960,8.586
2003,01,6.640,9.114,9.009,8.029,8.949,8.821,7.780,9.370,8.325,9.202,9.524,9.464,8.337,7.564,5.391,9.347,7.726,8.496,8.802,7.787,8.571,7.679,7.871,7.905,7.140,10.023,7.545,8.913,6.445,9.303,6.388,7.372,10.107,9.530,7.752,7.171,6.604,7.515,9.477,8.531,9.507,6.261,6.558,8.851,6.174,9.292,9.944,7.077,7.695,7.668,9.448,8.854,7.460,6.460,7.542,9.175,9.517,9.863,10.031,7.181
2003,02,5.969,5.779,7.594,8.977,8.361,8.355,9.013,7.621,8.814,7.045,8.979,9.036,5.847,9.110,7.576,8.192,9.017,6.931,8.301,8.834,9.074,8.052,8.725,6.769,7.157,8.568,6.596,6.212,8.301,7.413,4.174,5.064,9.476,7.884,8.831,7.585,5.929,9.262,9.556,8.894,8.995,7.572,8.229,10.050,8.420,10.298,9.215,7.836,8.146,4.972,7.861,9.610,6.653,8.418,8.820,10.178,8.420,10.781,8.312,9.574
2003,03,8.680,8.223,8.672,10.710,9.118,7.391,8.516,10.234,9.098,9.416,9.261,9.616,9.590,9.298,7.174,9.503,8.312,9.849,9.314,9.306,8.383,8.264,9.048,7.253,8.257,9.113,9.136,9.061,9.274,9.852,8.659,6.885,7.532,10.359,8.272,9.172,9.219,8.225,10.211,8.063,8.583,8.762,8.279,9.244,8.980,8.827,8.755,8.768,7.838,5.683,8.123,9.927,7.637,7.990,8.763,8.126,7.873,9.354,10.002,10.056
2003,04,10.237,11.199,9.533,11.027,11.076,9.253,8.806,11.148,11.283,10.479,9.620,10.712,9.977,10.458,9.422,10.222,10.658,10.569,10.235,10.081,9.551,10.050,10.476,8.910,9.245,9.925,10.054,10.051,10.943,10.529,10.382,9.236,10.705,9.808,10.589,10.296,9.367,11.291,10.727,9.784,10.419,9.575,9.990,10.521,9.651,11.119,9.439,9.711,10.587,9.383,9.249,11.000,9.630,10.785,8.553,10.506,9.921,11.024,8.695,9.024
2003,05,11.195,12.044,12.335,12.392,10.922,11.836,11.846,12.406,12.115,13.610,11.492,11.721,12.603,12.673,10.904,10.954,11.703,11.738,12.259,12.061,12.196,12.014,12.488,11.400,13.155,12.021,12.460,12.127,11.594,12.678,12.498,13.222,11.679,13.331,11.827,10.668,10.846,12.787,12.426,11.269,11.649,10.776,12.827,12.487,13.003,11.918,12.727,12.231,11.232,11.849,12.229,12.794,11.879,11.889,11.021,12.051,10.392,11.487,13.224,12.120
2003,06,15.284,13.386,12.807,13.883,14.172,14.764,14.155,14.889,15.497,13.160,15.372,13.082,14.202,13.761,13.712,13.390,13.705,14.194,14.551,13.435,15.505,13.857,13.084,12.870,13.871,14.326,15.205,14.073,13.847,15.662,13.908,15.108,13.991,15.224,13.604,13.521,14.172,15.721,14.079,13.432,15.063,13.552,14.646,13.889,12.899,14.197,14.904,13.785,14.400,13.781,13.524,14.427,12.679,13.396,12.243,16.312,12.761,15.799,12.030,13.972
2003,07,15.304,16.013,14.257,16.681,15.657,15.463,15.473,15.888,17.412,14.918,14.312,16.194,15.354,15.127,15.896,16.892,17.850,15.338,15.527,14.868,14.694,15.116,15.192,15.315,14.927,15.559,16.338,15.671,16.974,16.019,15.151,15.310,15.323,15.809,14.961,14.283,15.444,15.846,16.689,16.461,15.346,15.448,15.810,15.885,14.893,15.426,13.706,15.421,15.009,15.864,14.775,14.564,14.227,16.061,13.261,15.699,14.029,15.340,14.842,15.096
2003,08,15.417,15.035,14.742,15.648,15.381,15.971,16.563,16.582,15.743,14.498,15.375,15.611,15.454,15.333,15.863,15.550,15.918,15.447,15.643,14.244,14.929,14.624,15.264,16.278,15.396,15.902,15.404,16.166,16.292,16.186,16.415,14.767,14.170,14.975,15.469,14.146,15.057,15.652,15.755,14.977,15.523,15.982,16.165,16.426,15.677,15.319,15.066,15.166,15.303,15.947,15.871,16.001,14.210,15.466,14.514,15.911,14.600,16.851,14.432,15.672
2003,09,14.244,13.725,14.390,14.469,11.931,14.963,15.280,14.122,13.858,14.679,13.909,15.599,14.085,14.537,13.018,13.789,14.987,14.026,14.515,13.076,13.146,14.333,14.882,14.954,14.218,14.384,13.388,14.940,14.741,13.850,13.793,13.898,13.379,14.141,14.750,13.010,13.256,14.239,14.429,13.716,14.432,14.215,14.533,14.115,13.810,14.103,14.156,14.192,14.422,13.922,15.043,13.235,12.224,14.267,12.418,14.917,13.766,15.377,13.696,14.135
2003,10,12.570,12.734,12.678,11.504,10.723,12.885,13.602,11.876,11.902,11.153,12.920,13.798,10.819,13.466,11.479,13.318,12.955,12.018,12.537,10.946,11.459,11.677,12.868,12.896,12.186,13.111,12.330,12.681,12.299,10.491,11.629,11.343,12.303,11.410,12.505,13.061,11.561,13.196,13.233,12.258,11.413,11.315,12.074,12.210,12.372,11.917,11.759,12.754,12.883,11.670,11.946,10.816,10.944,11.690,11.489,12.634,12.264,11.332,12.227,12.958
2003,11,9.773,9.195,9.648,10.334,7.894,8.835,9.234,9.529,10.593,9.962,11.530,10.046,10.576,10.583,9.953,10.565,10.265,11.698,11.924,11.178,9.436,9.101,10.662,9.237,11.004,11.277,11.464,10.287,9.487,9.886,10.744,9.971,8.557,10.746,10.029,9.789,9.931,10.612,11.221,11.292,9.955,9.775,9.240,10.987,8.054,11.526,9.880,10.631,9.262,9.989,10.340,9.912,10.231,10.972,9.580,10.070,7.813,11.995,10.581,11.221
2003,12,8.784,9.583,8.811,7.819,8.041,8.486,9.716,8.360,10.578,7.903,11.894,8.703,4.972,8.935,8.961,9.665,6.938,10.464,7.340,8.574,9.327,6.523,8.857,8.936,8.604,10.739,9.604,9.984,9.620,9.404,9.400,8.177,8.669,8.079,9.957,6.663,7.819,9.844,10.172,9.100,9.346,9.748,8.775,8.951,7.789,8.755,6.276,9.022,8.735,9.699,8.658,8.490,6.625,8.508,8.838,9.851,7.974,9.879,7.019,10.385
2004,01,9.354,6.961,9.246,7.522,8.272,9.285,9.215,8.382,8.984,8.804,10.390,9.343,9.103,8.595,6.140,7.055,7.727,9.116,11.408,9.154,7.445,4.003,7.187,9.134,10.223,9.523,9.134,9.577,7.854,9.265,8.302,8.412,9.278,9.572,8.598,8.319,9.076,8.487,8.004,9.003,6.449,7.910,8.734,8.757,5.461,8.577,8.038,8.602,8.412,9.439,8.256,7.687,8.982,6.810,9.516,9.435,7.722,9.100,6.098,9.166
2004,02,10.334,6.988,7.568,7.932,7.949,8.988,7.359,8.796,7.708,9.263,9.191,7.185,9.715,7.818,7.525,6.806,9.440,7.600,11.135,10.439,7.827,7.748,9.266,8.974,8.532,8.274,8.691,8.457,9.358,8.866,10.636,8.283,8.720,8.663,9.545,9.045,6.454,9.511,8.784,7.815,7.279,8.639,8.592,7.979,8.627,8.911,8.743,10.490,7.623,6.936,6.670,8.667,7.751,9.272,7.583,9.096,7.877,9.500,6.108,7.342
2004,03,10.147,9.257,9.013,9.328,8.828,8.428,9.597,8.817,9.490,10.349,10.043,7.327,9.272,6.742,8.299,8.509,9.094,8.173,9.216,10.823,8.728,9.162,9.767,7.786,9.145,8.668,9.432,9.612,9.422,9.232,10.761,9.775,8.476,8.834,8.413,9.902,7.493,9.303,9.870,7.465,9.715,8.338,10.479,9.797,9.086,8.669,8.712,9.024,7.954,8.560,7.855,8.554,9.684,9.604,9.191,10.246,8.866,9.871,7.968,9.481
