2052,5.885426840530e+05,5.885425537442e+05,5.885528324263e+05,5.885644937788e+05,5.885438532817e+05,5.885535105769e+05,5.885771488957e+05,5.885690968641e+05,5.885235268442e+05,5.885554270396e+05,5.885445737724e+05,5.885451673391e+05,5.885524208298e+05,5.885470749100e+05,5.885581917305e+05,5.885479215467e+05,5.885728713928e+05,5.885501847369e+05,5.885589297035e+05,5.885326899230e+05,5.885533771802e+05,5.885645254138e+05,5.885588585207e+05,5.885665339414e+05,5.885479397505e+05,5.885615160075e+05,5.885405193692e+05,5.885530511873e+05,5.885397642113e+05,5.885353290273e+05,5.885304868411e+05,5.885454128273e+05,5.885407926873e+05,5.885262730538e+05,5.885558714622e+05,5.885469071490e+05,5.885706687881e+05,5.885557258868e+05,5.885556272105e+05,5.885687652121e+05,5.885256662385e+05,5.885218868443e+05,5.885523856893e+05,5.885307536650e+05,5.885280853563e+05,5.885457210987e+05,5.885419255263e+05,5.885594922322e+05,5.885547777197e+05,5.885345793942e+05,5.885362322506e+05,5.885495997295e+05,5.885290800988e+05,5.885307221062e+05,5.885250602426e+05,5.885366455488e+05,5.885660286969e+05,5.885422383582e+05,5.885230310936e+05,5.885469326894e+05
2053,5.885569286957e+05,5.885597352362e+05,5.885655650463e+05,5.885803913834e+05,5.885589501451e+05,5.885637888192e+05,5.885937617701e+05,5.885930880609e+05,5.885381382485e+05,5.885698210938e+05,5.885612708130e+05,5.885598221249e+05,5.885667007284e+05,5.885598666016e+05,5.885669048639e+05,5.885623465795e+05,5.885866273446e+05,5.885739030890e+05,5.885740477475e+05,5.885518189190e+05,5.885697125601e+05,5.885710569292e+05,5.885800984735e+05,5.885831479253e+05,5.885612034030e+05,5.885818683697e+05,5.885540699798e+05,5.885689906949e+05,5.885560135925e+05,5.885517155021e+05,5.885540546307e+05,5.885630060078e+05,5.885611210096e+05,5.885404836674e+05,5.885712718235e+05,5.885584013918e+05,5.885855612726e+05,5.885678983269e+05,5.885682039363e+05,5.885834841452e+05,5.885424266921e+05,5.885365158931e+05,5.885633568981e+05,5.885467373070e+05,5.885449356728e+05,5.885555533767e+05,5.885552359523e+05,5.885729418590e+05,5.885669496665e+05,5.885485165823e+05,5.885504850621e+05,5.885616337918e+05,5.885493113871e+05,5.885443923837e+05,5.885400004752e+05,5.885526782395e+05,5.885834164844e+05,5.885539767360e+05,5.885376297624e+05,5.885626476453e+05
2054,5.885746082572e+05,5.885716319002e+05,5.885848080971e+05,5.885991157579e+05,5.885685316542e+05,5.885732552842e+05,5.886068248502e+05,5.886080372098e+05,5.885515868055e+05,5.885850697846e+05,5.885758611628e+05,5.885764470253e+05,5.885805258379e+05,5.885760108768e+05,5.885844204526e+05,5.885745541627e+05,5.886062337773e+05,5.885922392783e+05,5.885905726620e+05,5.885710451621e+05,5.885857326253e+05,5.885845595296e+05,5.885988251409e+05,5.885959598050e+05,5.885797978660e+05,5.886020415950e+05,5.885754895281e+05,5.885823769118e+05,5.885726946947e+05,5.885692576141e+05,5.885681218758e+05,5.885787862106e+05,5.885815475228e+05,5.885572455182e+05,5.885873835476e+05,5.885740501581e+05,5.886038670077e+05,5.885849099040e+05,5.885797919790e+05,5.886005137545e+05,5.885584558229e+05,5.885509966675e+05,5.885766448593e+05,5.885699951590e+05,5.885622188162e+05,5.885735312129e+05,5.885737671280e+05,5.885865316628e+05,5.885780550582e+05,5.885585176581e+05,5.885689754125e+05,5.885728728155e+05,5.885672107508e+05,5.885629076747e+05,5.885577045224e+05,5.885696514393e+05,5.885987079966e+05,5.885678031984e+05,5.885524829188e+05,5.885792960007e+05
2055,5.885906128013e+05,5.885832998832e+05,5.886065544577e+05,5.886143109675e+05,5.885838401568e+05,5.885850845737e+05,5.886182978142e+05,5.886211457032e+05,5.885714297473e+05,5.886011392755e+05,5.885895289550e+05,5.885961835232e+05,5.885941364745e+05,5.885881800619e+05,5.886024162603e+05,5.885888705028e+05,5.886196390116e+05,5.886049466144e+05,5.886012584328e+05,5.885891769871e+05,5.885978837628e+05,5.886046326254e+05,5.886114784927e+05,5.886062960818e+05,5.885991313132e+05,5.886132755893e+05,5.885985096053e+05,5.885965425030e+05,5.885869663066e+05,5.885790071379e+05,5.885763471380e+05,5.885960849716e+05,5.885994450466e+05,5.885709009338e+05,5.886033412337e+05,5.885931169204e+05,5.886137353703e+05,5.885999107771e+05,5.885954049088e+05,5.886157142641e+05,5.885723486846e+05,5.885672506057e+05,5.885953217710e+05,5.885924737416e+05,5.885813281589e+05,5.885909040913e+05,5.885912579426e+05,5.886010733337e+05,5.885921234941e+05,5.885735898644e+05,5.885815188478e+05,5.885892282171e+05,5.885819691921e+05,5.885806183022e+05,5.885741037014e+05,5.885891898129e+05,5.886081282260e+05,5.885770675506e+05,5.885686360022e+05,5.885918043120e+05
2056,5.886045767407e+05,5.885963517539e+05,5.886233495313e+05,5.886245314178e+05,5.885957031884e+05,5.886068701306e+05,5.886313421193e+05,5.886316285180e+05,5.885908737857e+05,5.886141483572e+05,5.886062352688e+05,5.886093677162e+05,5.886095764584e+05,5.886025105285e+05,5.886179850476e+05,5.886024566016e+05,5.886315268563e+05,5.886154245211e+05,5.886134105672e+05,5.885988482876e+05,5.886098344763e+05,5.886166273975e+05,5.886234182525e+05,5.886191753325e+05,5.886187997416e+05,5.886218080067e+05,5.886132540853e+05,5.886117249141e+05,5.886079481268e+05,5.885924326674e+05,5.885870627669e+05,5.886092637903e+05,5.886122277621e+05,5.885912205286e+05,5.886121212952e+05,5.886061842556e+05,5.886238851906e+05,5.886156298247e+05,5.886103348372e+05,5.886295235601e+05,5.885898031970e+05,5.885838505059e+05,5.886143560351e+05,5.886045570462e+05,5.886002497858e+05,5.886078379088e+05,5.886080992348e+05,5.886134660185e+05,5.886111848605e+05,5.885937637129e+05,5.885936969196e+05,5.886047758930e+05,5.885930947209e+05,5.885964187888e+05,5.885932914801e+05,5.886078755428e+05,5.886248422333e+05,5.885923154322e+05,5.885887869302e+05,5.886084580524e+05
2057,5.886139046847e+05,5.886191229026e+05,5.886368575537e+05,5.886409477803e+05,5.886105990237e+05,5.886206005984e+05,5.886480670877e+05,5.886467630243e+05,5.886076803431e+05,5.886320605394e+05,5.886162793277e+05,5.886240418305e+05,5.886276343496e+05,5.886159426003e+05,5.886316922346e+05,5.886186865491e+05,5.886441269646e+05,5.886273126322e+05,5.886288283942e+05,5.886115264830e+05,5.886337649772e+05,5.886328323970e+05,5.886381232651e+05,5.886404740052e+05,5.886368432805e+05,5.886363784814e+05,5.886271246254e+05,5.886253698250e+05,5.886279491390e+05,5.886100947488e+05,5.886016193818e+05,5.886267405613e+05,5.886310020278e+05,5.886082832866e+05,5.886281174001e+05,5.886216370727e+05,5.886379691348e+05,5.886307298297e+05,5.886259756770e+05,5.886460495263e+05,5.886072729797e+05,5.886018211677e+05,5.886305086517e+05,5.886142309816e+05,5.886162371953e+05,5.886226888508e+05,5.886219413672e+05,5.886304409006e+05,5.886289875581e+05,5.886116386982e+05,5.886097463549e+05,5.886181093057e+05,5.886038971185e+05,5.886155421290e+05,5.886111636365e+05,5.886239935456e+05,5.886445076850e+05,5.886102504093e+05,5.886080871837e+05,5.886245537361e+05
2058,5.886322207560e+05,5.886417551269e+05,5.886475342878e+05,5.886548413316e+05,5.886205700675e+05,5.886340128569e+05,5.886624911526e+05,5.886652596338e+05,5.886204067273e+05,5.886495294428e+05,5.886285193847e+05,5.886427064646e+05,5.886490802194e+05,5.886331861687e+05,5.886445410976e+05,5.886370613664e+05,5.886573753668e+05,5.886397662562e+05,5.886466523545e+05,5.886303194280e+05,5.886531785046e+05,5.886504722474e+05,5.886533937722e+05,5.886532243307e+05,5.886513022040e+05,5.886574783315e+05,5.886413881428e+05,5.886399729437e+05,5.886412263979e+05,5.886271693261e+05,5.886206724619e+05,5.886418351826e+05,5.886458743697e+05,5.886228674138e+05,5.886463667208e+05,5.886361265215e+05,5.886529878071e+05,5.886474123004e+05,5.886446349081e+05,5.886663798507e+05,5.886211752616e+05,5.886151237934e+05,5.886463994375e+05,5.886267242895e+05,5.886351616629e+05,5.886407725673e+05,5.886365294593e+05,5.886440873409e+05,5.886439898451e+05,5.886260041016e+05,5.886233814530e+05,5.886316331351e+05,5.886206966407e+05,5.886331038508e+05,5.886264174658e+05,5.886383643780e+05,5.886580912429e+05,5.886318704910e+05,5.886212967620e+05,5.886416569772e+05
2059,5.886505823581e+05,5.886581161833e+05,5.886617807293e+05,5.886719488161e+05,5.886351020337e+05,5.886540626169e+05,5.886775932293e+05,5.886798953637e+05,5.886409472898e+05,5.886685367263e+05,5.886440622317e+05,5.886611466522e+05,5.886667891703e+05,5.886492570976e+05,5.886576574653e+05,5.886547442181e+05,5.886731155177e+05,5.886592021025e+05,5.886588764263e+05,5.886521125923e+05,5.886611816915e+05,5.886752480083e+05,5.886678200521e+05,5.886670216009e+05,5.886694839994e+05,5.886765547454e+05,5.886568047398e+05,5.886562783556e+05,5.886509091796e+05,5.886408771506e+05,5.886398219591e+05,5.886531190260e+05,5.886591551610e+05,5.886370250654e+05,5.886602329874e+05,5.886514549927e+05,5.886727647019e+05,5.886617985367e+05,5.886595866360e+05,5.886841920290e+05,5.886360287646e+05,5.886315333452e+05,5.886596871083e+05,5.886412126864e+05,5.886522693168e+05,5.886569312308e+05,5.886478385740e+05,5.886566892652e+05,5.886565485174e+05,5.886454516091e+05,5.886395205072e+05,5.886454725967e+05,5.886355427100e+05,5.886490678087e+05,5.886414641424e+05,5.886498900619e+05,5.886709324401e+05,5.886530891360e+05,5.886382764067e+05,5.886584649067e+05
2060,5.886631066097e+05,5.886741846173e+05,5.886788508975e+05,5.886931608873e+05,5.886507335896e+05,5.886728696882e+05,5.886885783491e+05,5.886923748142e+05,5.886612657045e+05,5.886859409115e+05,5.886615038881e+05,5.886817646026e+05,5.886806181357e+05,5.886672303692e+05,5.886744063508e+05,5.886704521736e+05,5.886889966738e+05,5.886752899475e+05,5.886764632733e+05,5.886689581754e+05,5.886699341118e+05,5.886908094713e+05,5.886869803461e+05,5.886819288619e+05,5.886788736587e+05,5.886949364508e+05,5.886709743237e+05,5.886737320724e+05,5.886644935922e+05,5.886549909638e+05,5.886518985854e+05,5.886700900794e+05,5.886735243369e+05,5.886526017753e+05,5.886792606352e+05,5.886682503286e+05,5.886884936748e+05,5.886783768830e+05,5.886741096417e+05,5.887039660093e+05,5.886513236649e+05,5.886453701690e+05,5.886802393627e+05,5.886619706833e+05,5.886726676580e+05,5.886687541059e+05,5.886598687289e+05,5.886714010900e+05,5.886737471969e+05,5.886580135488e+05,5.886600569746e+05,5.886619627415e+05,5.886496328181e+05,5.886551295628e+05,5.886529807438e+05,5.886650760223e+05,5.886885135657e+05,5.886652586508e+05,5.886485121893e+05,5.886759156433e+05
2061,5.886756417827e+05,5.886850075516e+05,5.886973904758e+05,5.887082135033e+05,5.886626002450e+05,5.886917167895e+05,5.887033756290e+05,5.887080739882e+05,5.886779178363e+05,5.887069323709e+05,5.886774287124e+05,5.887045790479e+05,5.886975722669e+05,5.886820542453e+05,5.886934618855e+05,5.886866280050e+05,5.887110649282e+05,5.886901605843e+05,5.886957052541e+05,5.886816285825e+05,5.886850860557e+05,5.887033593582e+05,5.887000251057e+05,5.886940279097e+05,5.886941449068e+05,5.887125694719e+05,5.886855914036e+05,5.886958368072e+05,5.886785435140e+05,5.886706810161e+05,5.886664149879e+05,5.886847790923e+05,5.886887507073e+05,5.886664278523e+05,5.887002685935e+05,5.886852781035e+05,5.887020393765e+05,5.886948735479e+05,5.886906148425e+05,5.887251789112e+05,5.886689439685e+05,5.886631725976e+05,5.886947752348e+05,5.886760233609e+05,5.886904708602e+05,5.886807816985e+05,5.886704992881e+05,5.886863762693e+05,5.886905376208e+05,5.886716572049e+05,5.886818585828e+05,5.886775390573e+05,5.886664398102e+05,5.886669806557e+05,5.886634924108e+05,5.886836561867e+05,5.887066591823e+05,5.886798119089e+05,5.886610734576e+05,5.886976130113e+05
2062,5.886877086248e+05,5.886969011390e+05,5.887150651070e+05,5.887251060344e+05,5.886794960651e+05,5.887076486070e+05,5.887171186980e+05,5.887233905020e+05,5.886894494933e+05,5.887236661060e+05,5.886977036764e+05,5.887267644340e+05,5.887145236570e+05,5.887000639886e+05,5.887122983258e+05,5.887012414224e+05,5.887300382442e+05,5.887062267560e+05,5.887119025845e+05,5.886935241554e+05,5.887086951899e+05,5.887164385511e+05,5.887141236706e+05,5.887048727228e+05,5.887092805147e+05,5.887257818346e+05,5.887033406159e+05,5.887123736083e+05,5.886969684046e+05,5.886820027210e+05,5.886850095902e+05,5.887030477630e+05,5.887049274122e+05,5.886803398257e+05,5.887228945745e+05,5.887004416924e+05,5.887222238120e+05,5.887130512093e+05,5.887045574116e+05,5.887408225457e+05,5.886825329344e+05,5.886732596231e+05,5.887100785386e+05,5.886875307599e+05,5.887104526722e+05,5.886951961112e+05,5.886836513685e+05,5.886972810935e+05,5.887007908631e+05,5.886854666430e+05,5.886973701795e+05,5.886958843378e+05,5.886861251630e+05,5.886872715798e+05,5.886817359400e+05,5.886980399786e+05,5.887211066336e+05,5.886960969087e+05,5.886762159943e+05,5.887114417434e+05
2063,5.886977572899e+05,5.887119451644e+05,5.887284010749e+05,5.887428822285e+05,5.886945014499e+05,5.887226793691e+05,5.887346891297e+05,5.887411884815e+05,5.886986681471e+05,5.887404244619e+05,5.887155885352e+05,5.887432137242e+05,5.887315866075e+05,5.887119570118e+05,5.887249343480e+05,5.887165178572e+05,5.887443078010e+05,5.887192154997e+05,5.887346288939e+05,5.887051249968e+05,5.887311673984e+05,5.887304259117e+05,5.887299023345e+05,5.887242904543e+05,5.887313624582e+05,5.887411660053e+05,5.887215277742e+05,5.887221538731e+05,5.887131784316e+05,5.886923964780e+05,5.886998355119e+05,5.887178177374e+05,5.887202838336e+05,5.886929668683e+05,5.887323411277e+05,5.887201207179e+05,5.887430006256e+05,5.887294168310e+05,5.887167975231e+05,5.887540955725e+05,5.886942541801e+05,5.886882818256e+05,5.887204116983e+05,5.887012739568e+05,5.887225851659e+05,5.887118051594e+05,5.887015438642e+05,5.887132896619e+05,5.887149617943e+05,5.887013054261e+05,5.887081526921e+05,5.887045842439e+05,5.887044994035e+05,5.887063394410e+05,5.887021830621e+05,5.887106535285e+05,5.887335178908e+05,5.887122885681e+05,5.886947838442e+05,5.887243981181e+05
2064,5.887171735877e+05,5.887315758403e+05,5.887446535875e+05,5.887598768976e+05,5.887101532330e+05,5.887373793996e+05,5.887517618370e+05,5.887578715093e+05,5.887090460580e+05,5.887505686537e+05,5.887351398115e+05,5.887604063115e+05,5.887441514167e+05,5.887235046264e+05,5.887402310116e+05,5.887319899804e+05,5.887624868072e+05,5.887324467463e+05,5.887556944069e+05,5.887177179798e+05,5.887486692867e+05,5.887475325115e+05,5.887421239720e+05,5.887442115065e+05,5.887570788511e+05,5.887564120516e+05,5.887379341025e+05,5.887294857709e+05,5.887250924275e+05,5.887087068659e+05,5.887159638837e+05,5.887262913311e+05,5.887353690500e+05,5.887043436399e+05,5.887436816418e+05,5.887359112000e+05,5.887523241399e+05,5.887448496572e+05,5.887286896082e+05,5.887627997150e+05,5.887138735193e+05,5.887056032976e+05,5.887339513532e+05,5.887134176082e+05,5.887303766438e+05,5.887272862183e+05,5.887176031225e+05,5.887323098339e+05,5.887306557967e+05,5.887141061776e+05,5.887246554484e+05,5.887153548413e+05,5.887210090096e+05,5.887205208180e+05,5.887166604642e+05,5.887217234314e+05,5.887451562608e+05,5.887312198075e+05,5.887117827409e+05,5.887353335077e+05
2065,5.887316792115e+05,5.887483846096e+05,5.887546109828e+05,5.887746042151e+05,5.887260575413e+05,5.887539232718e+05,5.887705596093e+05,5.887709613431e+05,5.887273742943e+05,5.887616869056e+05,5.887502122441e+05,5.887764812096e+05,5.887585219125e+05,5.887415906409e+05,5.887530996388e+05,5.887475086645e+05,5.887765363746e+05,5.887507008168e+05,5.887729534520e+05,5.887350294063e+05,5.887652908053e+05,5.887626574292e+05,5.887587349922e+05,5.887623502593e+05,5.887726419648e+05,5.887731953637e+05,5.887555503824e+05,5.887445319817e+05,5.887328355264e+05,5.887251022900e+05,5.887290376258e+05,5.887399612977e+05,5.887484678016e+05,5.887170228082e+05,5.887574406749e+05,5.887488016275e+05,5.887659563446e+05,5.887606163407e+05,5.887451638544e+05,5.887758478126e+05,5.887291997900e+05,5.887173997624e+05,5.887515418048e+05,5.887310360651e+05,5.887378897281e+05,5.887433515596e+05,5.887345259016e+05,5.887517370136e+05,5.887487881141e+05,5.887313145356e+05,5.887419639630e+05,5.887290240066e+05,5.887359712927e+05,5.887331197234e+05,5.887265479880e+05,5.887346614686e+05,5.887547033870e+05,5.887459993367e+05,5.887283631571e+05,5.887498356528e+05
2066,5.887432984810e+05,5.887632105765e+05,5.887668793208e+05,5.887919562930e+05,5.887429787466e+05,5.887712561361e+05,5.887839943373e+05,5.887836555269e+05,5.887449411293e+05,5.887773661709e+05,5.887662885366e+05,5.887942608702e+05,5.887798442748e+05,5.887627982899e+05,5.887614458421e+05,5.887591221194e+05,5.887934470316e+05,5.887633823508e+05,5.887856018287e+05,5.887507739832e+05,5.887774859035e+05,5.887744207407e+05,5.887764681127e+05,5.887802123745e+05,5.887872439947e+05,5.887922067576e+05,5.887712522717e+05,5.887639920454e+05,5.887419569732e+05,5.887424809083e+05,5.887397870742e+05,5.887605967131e+05,5.887622532030e+05,5.887318893340e+05,5.887763206524e+05,5.887615907378e+05,5.887838488139e+05,5.887749009667e+05,5.887568505297e+05,5.887910393348e+05,5.887418660557e+05,5.887286101626e+05,5.887664146176e+05,5.887450849168e+05,5.887548153775e+05,5.887545141326e+05,5.887540314364e+05,5.887718553744e+05,5.887590371478e+05,5.887527989083e+05,5.887569359389e+05,5.887452843012e+05,5.887488267417e+05,5.887491741329e+05,5.887427138890e+05,5.887477785152e+05,5.887671439212e+05,5.887600041759e+05,5.887412182143e+05,5.887684797838e+05
2067,5.887587938989e+05,5.887814841176e+05,5.887843948114e+05,5.888090157225e+05,5.887599108868e+05,5.887897407395e+05,5.887995046123e+05,5.887954079396e+05,5.887647307901e+05,5.887926329945e+05,5.887866719432e+05,5.888125665217e+05,5.888041591831e+05,5.887861919745e+05,5.887789378498e+05,5.887734638896e+05,5.888115701596e+05,5.887794937521e+05,5.887943433633e+05,5.887693523476e+05,5.887920761226e+05,5.887882888008e+05,5.887925878557e+05,5.887953010021e+05,5.887981023278e+05,5.888097220632e+05,5.887876658997e+05,5.887858200698e+05,5.887552651042e+05,5.887614640441e+05,5.887510411946e+05,5.887812001477e+05,5.887772314152e+05,5.887509107642e+05,5.887911935714e+05,5.887773616360e+05,5.888019072651e+05,5.887800689827e+05,5.887726626377e+05,5.888071413298e+05,5.887583404578e+05,5.887417900042e+05,5.887836484215e+05,5.887596953610e+05,5.887689175999e+05,5.887720880431e+05,5.887695480020e+05,5.887842301222e+05,5.887716356251e+05,5.887733007972e+05,5.887719308795e+05,5.887649779103e+05,5.887674366655e+05,5.887680707787e+05,5.887598259033e+05,5.887648064870e+05,5.887836508858e+05,5.887698371857e+05,5.887541774991e+05,5.887873290493e+05
2068,5.887758104038e+05,5.888043574096e+05,5.888014381617e+05,5.888301270018e+05,5.887804704193e+05,5.888039343768e+05,5.888155359057e+05,5.888113113179e+05,5.887815449680e+05,5.888110771381e+05,5.888082617326e+05,5.888226609442e+05,5.888191958928e+05,5.888040553468e+05,5.887970936542e+05,5.887911629982e+05,5.888278016334e+05,5.887999581240e+05,5.888135311428e+05,5.887847359079e+05,5.888083284777e+05,5.888038034923e+05,5.888095870339e+05,5.888065313229e+05,5.888112553886e+05,5.888307829015e+05,5.887985675541e+05,5.888026702658e+05,5.887797482384e+05,5.887735441634e+05,5.887669752202e+05,5.887956002133e+05,5.887920076357e+05,5.887659810084e+05,5.888038695943e+05,5.887950215549e+05,5.888157606312e+05,5.887928669138e+05,5.887979444077e+05,5.888256379050e+05,5.887729181157e+05,5.887626047350e+05,5.887977934808e+05,5.887802454284e+05,5.887815380111e+05,5.887881932329e+05,5.887864806637e+05,5.888007710633e+05,5.887893238583e+05,5.887882162969e+05,5.887889907617e+05,5.887845391754e+05,5.887904426350e+05,5.887845009906e+05,5.887700137124e+05,5.887789246050e+05,5.887989921964e+05,5.887839275745e+05,5.887727751283e+05,5.888070201981e+05
2069,5.887909555624e+05,5.888247672735e+05,5.888177389740e+05,5.888420514289e+05,5.887995576770e+05,5.888143354317e+05,5.888290394289e+05,5.888306056844e+05,5.887995360537e+05,5.888325501237e+05,5.888292416518e+05,5.888338326129e+05,5.888381307910e+05,5.888175963562e+05,5.888123002550e+05,5.888089693083e+05,5.888471244940e+05,5.888219413621e+05,5.888346207904e+05,5.888031963574e+05,5.888249866015e+05,5.888231239301e+05,5.888285179116e+05,5.888177434788e+05,5.888240397389e+05,5.888422146032e+05,5.888155989319e+05,5.888160132587e+05,5.888068174571e+05,5.887867141315e+05,5.887822597362e+05,5.888080387484e+05,5.888062677972e+05,5.887843691903e+05,5.888212253750e+05,5.888123342133e+05,5.888240500399e+05,5.888118402567e+05,5.888139541794e+05,5.888409660820e+05,5.887910095823e+05,5.887841369288e+05,5.888120181344e+05,5.888023531427e+05,5.888025575810e+05,5.888028555841e+05,5.888010485739e+05,5.888201034107e+05,5.888067517625e+05,5.888035626738e+05,5.888056434599e+05,5.888042662255e+05,5.888105121430e+05,5.888030453131e+05,5.887912951704e+05,5.887945700462e+05,5.888108980617e+05,5.888071195115e+05,5.887857431777e+05,5.888264155956e+05
2070,5.888061655647e+05,5.888432335711e+05,5.888381341461e+05,5.888552099410e+05,5.888152558828e+05,5.888258847502e+05,5.888436358549e+05,5.888454700067e+05,5.888149546562e+05,5.888535178870e+05,5.888409528968e+05,5.888442297144e+05,5.888543877651e+05,5.888296870461e+05,5.888270631747e+05,5.888290179531e+05,5.888657760871e+05,5.888372213156e+05,5.888501283543e+05,5.888222567392e+05,5.888438993499e+05,5.888431670609e+05,5.888470245162e+05,5.888315545640e+05,5.888428295903e+05,5.888491975843e+05,5.888394631003e+05,5.888280638389e+05,5.888248901003e+05,5.888007192064e+05,5.887986345790e+05,5.888253969790e+05,5.888217990089e+05,5.887968934500e+05,5.888350374261e+05,5.888214318945e+05,5.888429340680e+05,5.888360940772e+05,5.888276795950e+05,5.888537207278e+05,5.888138445405e+05,5.887989274431e+05,5.888283675289e+05,5.888179779241e+05,5.888181831993e+05,5.888207833409e+05,5.888127706257e+05,5.888378115342e+05,5.888274298801e+05,5.888171113032e+05,5.888268952583e+05,5.888233087186e+05,5.888258143790e+05,5.888206027400e+05,5.888091483332e+05,5.888094021218e+05,5.888268108490e+05,5.888263140232e+05,5.888066858968e+05,5.888433914955e+05
2071,5.888196528881e+05,5.888632445202e+05,5.888582079022e+05,5.888731218908e+05,5.888268483279e+05,5.888414909009e+05,5.888614525369e+05,5.888616875753e+05,5.888294585774e+05,5.888771514277e+05,5.888550555089e+05,5.888541867100e+05,5.888655918970e+05,5.888459927037e+05,5.888439748350e+05,5.888410064646e+05,5.888769925924e+05,5.888539132077e+05,5.888634721058e+05,5.888352231965e+05,5.888553348303e+05,5.888567856862e+05,5.888673321330e+05,5.888482367156e+05,5.888652779919e+05,5.888601432160e+05,5.888589837924e+05,5.888383168292e+05,5.888411440158e+05,5.888155333197e+05,5.888134619577e+05,5.888417542011e+05,5.888417937460e+05,5.888083693245e+05,5.888527276196e+05,5.888280719971e+05,5.888667061180e+05,5.888545748464e+05,5.888403205072e+05,5.888650017825e+05,5.888333835204e+05,5.888112095418e+05,5.888423173918e+05,5.888323389935e+05,5.888303734795e+05,5.888385321711e+05,5.888236584875e+05,5.888524103507e+05,5.888474901034e+05,5.888324723252e+05,5.888466857021e+05,5.888382015306e+05,5.888428381004e+05,5.888367951941e+05,5.888274755495e+05,5.888288178662e+05,5.888432301579e+05,5.888452337224e+05,5.888260235110e+05,5.888597365438e+05
2072,5.888423863967e+05,5.888807915914e+05,5.888734437654e+05,5.888873072261e+05,5.888382626344e+05,5.888620719619e+05,5.888801391065e+05,5.888761018429e+05,5.888434877188e+05,5.888967068938e+05,5.888705052710e+05,5.888759423735e+05,5.888765523621e+05,5.888631852949e+05,5.888610262331e+05,5.888528134054e+05,5.888890908529e+05,5.888725144458e+05,5.888760883967e+05,5.888441741500e+05,5.888677790034e+05,5.888716410354e+05,5.888836163921e+05,5.888607026664e+05,5.888819365847e+05,5.888689114469e+05,5.888734000203e+05,5.888490996995e+05,5.888562433784e+05,5.888343140211e+05,5.888278114372e+05,5.888560210640e+05,5.888556621681e+05,5.888203054870e+05,5.888730352129e+05,5.888456494145e+05,5.888868833001e+05,5.888646291193e+05,5.888524341281e+05,5.888785508066e+05,5.888499498378e+05,5.888251497368e+05,5.888533534551e+05,5.888450888715e+05,5.888470354260e+05,5.888484628051e+05,5.888396944199e+05,5.888649300559e+05,5.888655292756e+05,5.888468472174e+05,5.888658088345e+05,5.888531124243e+05,5.888594946945e+05,5.888513487256e+05,5.888373170969e+05,5.888479263646e+05,5.888579632113e+05,5.888597648624e+05,5.888363580183e+05,5.888732287261e+05
2073,5.888627720456e+05,5.888912676166e+05,5.888896075133e+05,5.888987598656e+05,5.888535125129e+05,5.888793287279e+05,5.888966124428e+05,5.888862059278e+05,5.888605058086e+05,5.889082229025e+05,5.888837222969e+05,5.888981014206e+05,5.888962572694e+05,5.888758460626e+05,5.888770669215e+05,5.888700861750e+05,5.889046310361e+05,5.888905833427e+05,5.888905401583e+05,5.888588215219e+05,5.888817680489e+05,5.888878004425e+05,5.889011624146e+05,5.888741905327e+05,5.888928257659e+05,5.888877689708e+05,5.888901183743e+05,5.888619669265e+05,5.888676366014e+05,5.888463245318e+05,5.888495394139e+05,5.888682564259e+05,5.888708994502e+05,5.888388041570e+05,5.888856182603e+05,5.888628103209e+05,5.889003230898e+05,5.888700103525e+05,5.888626515733e+05,5.888965042230e+05,5.888615187326e+05,5.888422017738e+05,5.888680060144e+05,5.888620444359e+05,5.888570525457e+05,5.888585652776e+05,5.888578341542e+05,5.888776942243e+05,5.888822006587e+05,5.888620539876e+05,5.888834826082e+05,5.888715770801e+05,5.888751469570e+05,5.888643917666e+05,5.888541118759e+05,5.888678469383e+05,5.888759307570e+05,5.888718399713e+05,5.888471741108e+05,5.888881228692e+05
2074,5.888812961975e+05,5.889016040698e+05,5.889002638954e+05,5.889103849070e+05,5.888706623340e+05,5.888963762430e+05,5.889131413958e+05,5.888989421684e+05,5.888793718735e+05,5.889236038914e+05,5.888980443123e+05,5.889166147196e+05,5.889117867089e+05,5.888906792984e+05,5.888916239719e+05,5.888821183426e+05,5.889218422341e+05,5.889102981801e+05,5.889113262687e+05,5.888728632869e+05,5.888925413136e+05,5.888963165826e+05,5.889193162324e+05,5.888898861152e+05,5.889022127317e+05,5.889059945687e+05,5.889084790500e+05,5.888727841230e+05,5.888777795566e+05,5.888567092664e+05,5.888696487942e+05,5.888815500850e+05,5.888878199791e+05,5.888594090253e+05,5.888960582257e+05,5.888835583048e+05,5.889127020913e+05,5.888812241797e+05,5.888761830258e+05,5.889137531302e+05,5.888738485728e+05,5.888557214165e+05,5.888802252988e+05,5.888787260633e+05,5.888701256179e+05,5.888736071569e+05,5.888776009313e+05,5.888889316446e+05,5.888921534113e+05,5.888808129216e+05,5.888985326470e+05,5.888929561275e+05,5.888910304766e+05,5.888789368151e+05,5.888745492294e+05,5.888803797244e+05,5.888875219408e+05,5.888847513537e+05,5.888633080468e+05,5.889049603919e+05
