1998,10,63.067,59.993,73.030,68.830,72.225,53.560,73.055,66.086,55.802,70.980,77.092,66.203,65.798,72.447,56.971,51.682,66.475,65.538,76.031,80.383,55.092,56.124,68.614,56.445,56.960,71.423,47.324,69.516,69.787,56.934,60.161,65.714,64.675,66.513,73.363,68.955,74.899,74.862,63.709,70.753,63.148,77.029,52.368,51.522,60.944,73.779,69.504,69.088,50.454,65.507,75.870,51.055,57.418,63.378,53.236,68.162,63.659,72.026,71.131,65.956
1998,11,71.870,77.778,69.779,86.742,68.385,68.256,74.428,70.428,79.417,81.202,65.260,62.820,70.849,77.076,67.274,75.003,75.623,70.914,66.953,67.014,68.280,67.307,83.503,77.177,65.215,85.120,48.021,66.053,90.442,69.064,82.760,82.601,70.070,68.262,70.810,56.239,62.416,68.421,74.523,60.766,74.839,69.081,72.728,76.028,76.705,76.064,74.404,68.003,63.446,74.374,69.986,71.517,59.604,79.571,76.535,76.725,59.862,72.200,87.907,69.589
1998,12,73.151,76.065,78.392,68.691,67.334,78.766,70.564,79.275,68.961,73.721,66.750,77.677,61.313,68.387,70.393,85.334,82.468,65.594,74.463,70.865,73.438,64.388,80.115,70.732,74.615,62.216,63.357,85.582,72.792,70.760,61.704,80.324,67.834,72.866,79.967,78.107,76.432,75.545,83.273,63.215,83.450,69.263,72.107,72.501,79.426,79.703,55.604,70.947,72.100,70.629,89.524,80.736,73.131,74.811,83.677,69.779,63.006,81.055,78.517,70.235
1999,01,53.884,71.457,67.815,60.875,63.204,61.119,69.795,65.593,66.508,76.047,56.168,73.960,46.740,80.661,62.738,64.438,77.180,64.510,64.760,66.163,52.181,71.591,61.107,71.298,60.445,63.009,63.822,73.437,57.567,50.306,75.002,64.004,77.398,63.221,58.759,59.928,56.029,73.832,54.378,53.257,61.239,79.248,65.904,73.966,67.387,73.518,64.965,56.890,58.105,73.094,69.805,68.024,59.146,64.292,58.729,65.598,58.698,54.015,69.519,77.252
1999,02,61.436,58.693,61.656,50.122,34.158,48.346,59.560,64.844,53.570,57.020,51.330,48.379,39.896,42.126,48.711,44.178,58.829,62.296,53.377,59.313,50.645,40.732,54.617,56.325,35.922,47.560,46.802,60.959,31.939,54.169,45.582,52.044,67.066,60.879,37.678,53.207,69.524,66.559,48.371,51.180,55.785,50.130,61.119,36.080,52.859,58.437,44.207,47.396,63.307,49.704,51.034,56.411,34.999,41.019,65.173,57.280,60.106,54.477,65.823,41.417
1999,03,46.680,53.920,56.147,54.521,59.264,43.469,63.475,48.059,60.496,52.677,43.244,41.641,52.222,47.099,49.809,59.649,45.696,67.738,45.865,61.046,61.127,57.266,47.006,60.630,50.867,64.583,60.038,57.874,41.515,58.389,55.166,63.412,53.755,54.629,53.801,52.925,69.063,63.159,49.836,49.927,60.028,69.018,54.390,41.480,63.476,50.504,58.921,60.494,53.216,64.030,57.905,53.287,36.118,50.817,61.670,50.263,60.070,50.216,56.360,46.333
1999,04,58.960,36.121,40.324,44.943,57.681,60.467,40.816,52.348,60.244,67.919,44.158,69.893,60.600,58.073,44.697,61.074,59.962,50.999,51.254,59.355,58.945,59.519,54.022,51.008,51.930,47.895,56.414,44.693,46.013,63.068,56.988,62.736,49.826,44.183,54.514,65.033,62.044,57.457,66.156,53.086,42.898,61.724,59.708,54.464,55.506,64.125,60.472,39.753,59.732,63.754,58.083,52.863,48.946,53.174,68.078,56.809,49.297,66.793,53.504,66.325
1999,05,56.472,66.763,56.242,63.133,74.439,68.314,64.723,54.086,61.594,68.322,70.784,55.617,62.312,77.292,68.169,62.609,53.189,66.128,62.517,60.029,71.481,69.700,59.303,49.569,67.364,54.882,70.655,55.464,47.290,63.664,71.349,68.386,49.137,47.967,66.629,68.197,66.086,70.519,58.491,63.326,63.321,62.688,66.355,75.106,63.501,60.831,62.846,74.673,68.257,60.487,55.846,49.925,79.909,66.701,51.840,50.710,63.780,68.410,53.750,75.561
1999,06,79.390,78.160,74.476,75.518,66.503,64.541,64.422,48.144,61.698,55.893,78.750,61.386,70.921,68.759,56.208,49.218,62.499,69.158,69.730,70.535,56.784,66.395,73.531,65.575,64.974,73.712,67.354,79.575,82.231,66.393,61.927,61.632,76.629,68.197,70.614,61.919,70.625,63.722,72.050,73.723,76.341,58.286,64.460,77.607,76.003,55.909,60.218,62.932,78.600,79.358,69.718,67.726,70.832,67.481,70.335,56.421,70.410,67.608,67.656,70.402
1999,07,75.941,66.949,59.049,60.017,67.281,59.389,88.192,75.301,48.880,53.452,69.579,59.775,64.615,52.300,63.917,72.075,63.654,54.903,72.573,59.516,65.680,65.161,67.165,75.921,62.898,52.439,66.157,60.937,73.365,67.480,57.585,68.335,72.484,76.290,67.277,70.624,57.365,59.093,66.101,60.195,68.749,51.192,75.021,64.323,59.833,57.762,60.377,64.799,46.998,59.576,71.116,53.846,60.971,60.107,63.072,68.432,64.734,77.191,70.506,72.903
1999,08,75.379,63.603,49.179,59.956,69.349,63.694,49.168,72.286,50.508,44.964,50.956,61.951,62.855,56.222,55.943,55.324,50.738,53.547,56.944,56.835,67.803,65.895,54.404,67.994,57.326,47.097,65.994,56.520,61.323,53.838,71.695,71.001,53.818,49.825,61.942,47.412,43.419,57.189,53.834,48.798,67.212,67.064,66.064,61.974,64.204,57.261,62.942,50.100,48.601,49.769,49.670,71.972,53.024,54.419,51.395,63.458,68.749,61.872,58.183,60.998
1999,09,52.742,71.002,68.784,64.202,59.363,52.875,42.035,62.477,55.994,42.125,50.611,71.626,59.523,55.682,57.191,63.831,40.614,44.826,67.671,62.362,58.329,52.558,59.739,57.721,48.551,34.903,61.177,50.061,50.238,56.959,57.204,57.582,73.594,42.991,43.166,51.515,52.342,72.778,58.815,52.171,57.293,65.464,69.185,58.569,68.048,65.987,45.971,54.893,44.966,67.725,50.214,62.176,61.980,62.998,49.822,53.276,66.221,68.998,51.872,50.275
1999,10,67.278,71.702,62.889,65.103,60.430,63.580,49.474,72.666,69.011,66.587,54.161,79.221,68.057,71.897,58.928,56.710,60.521,63.502,65.887,66.236,50.997,54.236,65.379,77.002,61.653,75.679,60.004,44.467,55.346,49.346,79.446,62.312,63.898,74.270,75.601,59.637,77.990,65.105,76.204,64.957,63.290,78.177,54.446,58.460,75.133,78.749,77.024,84.253,52.815,70.757,54.903,73.544,65.968,66.844,61.052,66.906,76.095,74.650,55.933,76.702
1999,11,69.613,73.891,68.658,69.116,78.080,64.178,71.479,78.205,87.380,56.324,64.161,84.152,75.690,70.701,67.695,57.016,50.398,82.532,73.379,70.730,68.739,70.145,70.286,65.859,60.963,67.178,80.585,90.065,55.109,64.063,66.367,69.027,83.554,65.886,70.845,72.809,66.093,80.687,72.923,72.144,70.390,78.989,70.686,64.588,68.247,77.423,78.124,83.741,81.331,79.927,57.130,70.585,73.527,69.094,70.123,78.192,59.330,71.124,72.222,72.375
1999,12,78.853,74.165,71.623,67.341,76.303,52.994,74.870,82.836,72.291,65.407,65.317,64.668,64.720,67.666,73.659,54.954,75.907,80.563,75.857,79.352,70.740,76.617,81.702,79.780,71.042,78.793,67.019,68.250,66.352,69.162,92.049,78.682,66.356,62.359,80.830,68.928,51.941,81.809,70.656,74.188,59.194,69.886,67.471,52.490,67.620,62.819,82.454,62.740,80.467,63.673,71.264,84.263,65.138,69.585,64.838,80.307,60.731,81.445,69.360,72.313
2000,01,67.629,70.620,52.746,66.136,74.387,58.472,79.804,72.235,77.404,67.236,46.273,65.186,69.195,63.625,62.986,54.945,46.280,65.139,61.953,58.580,74.254,78.088,54.446,62.686,66.794,54.851,71.045,75.792,55.653,61.283,65.663,66.921,57.298,61.658,52.542,39.839,58.328,73.376,80.146,68.844,66.703,69.939,68.064,78.820,64.625,70.277,70.214,41.856,50.656,57.817,66.014,68.093,51.359,62.033,58.266,62.726,63.708,65.682,58.270,80.825
2000,02,56.744,59.425,44.541,55.558,47.406,51.452,50.693,54.740,39.203,63.946,54.494,61.855,54.062,41.553,54.836,48.464,57.504,55.686,52.677,50.490,39.251,57.923,57.960,62.087,53.590,56.657,61.876,58.472,42.880,59.641,58.175,50.710,57.564,51.875,52.038,58.024,57.572,49.012,66.470,48.748,50.916,57.072,52.454,60.988,58.088,50.256,61.203,58.980,51.355,65.731,57.314,64.903,56.966,50.620,61.965,70.006,60.907,62.198,28.445,61.882
2000,03,50.174,63.376,61.740,52.878,67.214,67.316,69.315,59.424,39.302,60.047,73.303,36.186,65.358,57.984,59.913,56.144,56.586,49.001,34.184,65.276,38.004,61.692,64.295,54.960,65.253,44.452,56.759,58.040,60.124,69.199,57.845,71.268,50.088,54.235,52.275,41.705,71.282,41.538,54.811,54.322,65.852,55.904,71.067,64.378,45.444,51.743,53.823,64.451,58.900,54.198,62.876,58.821,64.669,57.958,56.766,58.494,61.955,60.637,59.762,66.112
2000,04,49.731,53.344,61.465,50.211,48.978,53.769,62.564,73.999,45.316,62.116,62.327,52.449,55.629,49.713,52.497,51.282,58.566,59.810,64.418,60.775,62.539,67.382,73.562,59.778,53.211,58.381,46.548,61.379,53.005,58.667,69.552,70.242,54.746,59.969,57.870,56.061,63.838,52.934,51.036,57.440,53.173,66.924,59.995,71.571,59.943,56.234,57.107,60.402,53.512,53.521,53.097,52.766,63.098,57.189,50.433,39.062,71.780,50.795,57.503,59.167
2000,05,69.840,66.997,67.060,60.536,75.730,72.922,72.738,66.516,82.686,61.633,62.689,82.132,64.388,68.148,50.631,64.392,76.850,69.954,66.865,50.564,60.923,57.548,68.936,66.954,64.657,68.106,65.752,60.387,67.256,60.851,64.740,75.832,58.825,60.061,50.332,61.163,71.685,75.983,68.349,69.367,60.496,65.384,72.420,64.692,64.819,53.900,68.482,59.368,67.122,67.108,65.726,59.711,68.366,70.132,58.610,77.100,66.721,66.621,67.723,64.672
2000,06,75.192,65.185,74.280,69.497,67.973,70.699,76.424,62.078,69.935,67.367,66.655,61.250,69.363,72.387,70.498,74.280,57.349,66.938,65.501,79.302,74.855,65.732,85.929,73.463,58.464,74.500,72.150,60.835,72.564,72.336,60.253,76.272,66.260,60.152,60.386,75.417,57.406,68.515,75.517,67.892,68.723,79.637,69.051,79.168,71.115,63.227,65.895,64.909,74.531,78.612,84.962,78.730,75.163,68.486,78.602,78.802,55.663,77.973,66.817,68.611
2000,07,68.050,78.173,72.637,54.096,69.370,70.412,84.362,59.954,59.751,50.922,84.881,62.242,80.466,54.454,81.464,73.966,59.302,59.834,77.545,60.527,65.313,61.978,65.773,70.181,72.288,59.401,76.301,79.854,79.832,76.436,53.864,69.177,74.135,55.856,75.427,61.084,48.348,46.992,83.151,49.872,70.590,57.575,73.738,82.275,53.697,54.424,70.694,65.840,65.188,73.238,75.176,73.000,74.182,74.180,66.140,69.417,63.203,58.722,82.687,63.422
2000,08,73.728,53.236,58.897,56.850,55.464,59.200,61.075,51.303,49.558,47.606,71.085,75.179,51.917,63.204,64.859,65.772,63.131,51.385,53.929,53.849,44.792,62.114,57.820,46.061,58.573,66.230,61.590,68.251,61.501,47.773,64.167,55.744,55.182,61.423,70.817,61.017,55.462,56.933,57.284,70.269,51.834,46.767,69.836,64.813,59.395,49.649,57.133,65.327,70.742,56.784,61.959,66.452,63.979,70.008,49.280,53.323,48.377,74.856,67.836,59.404
2000,09,57.034,60.008,61.058,46.446,69.159,61.502,52.205,61.500,50.199,47.857,57.559,56.489,67.895,56.746,48.560,66.751,52.367,59.809,60.515,38.384,58.987,59.350,52.096,56.117,56.671,44.905,59.043,71.752,52.098,51.018,55.217,63.568,66.950,59.007,53.169,55.565,49.140,63.690,52.750,42.017,44.996,62.557,66.308,59.683,61.392,47.408,67.801,60.063,63.061,70.902,59.443,62.035,56.467,60.328,66.059,70.056,49.513,55.532,72.399,50.836
2000,10,57.293,63.706,61.198,66.701,71.404,60.927,70.721,48.740,60.391,54.253,81.122,68.138,60.789,48.618,69.598,61.162,65.187,78.759,74.433,60.757,43.594,79.518,56.310,70.650,71.867,70.230,66.879,50.001,61.508,59.244,41.816,72.135,61.969,76.500,77.026,62.226,65.394,43.427,61.398,54.142,48.452,49.469,78.553,69.227,67.195,81.330,80.490,54.882,78.881,74.601,62.705,77.104,69.586,63.595,57.638,64.729,60.188,57.521,63.525,77.309
2000,11,74.561,59.663,76.565,82.010,76.525,74.921,67.804,65.783,76.694,67.391,75.678,73.669,66.230,80.227,71.340,74.611,74.049,81.173,84.059,77.807,75.787,76.476,78.930,71.587,78.688,68.632,75.483,80.802,78.639,64.796,73.783,62.350,59.961,67.380,77.200,73.788,60.281,72.738,58.835,66.999,66.602,77.038,73.309,77.907,68.818,77.114,77.701,54.000,77.573,75.953,66.079,61.906,76.178,67.245,65.298,77.365,74.707,75.909,58.444,62.335
2000,12,79.812,79.413,62.905,74.523,70.638,85.616,69.590,76.147,65.687,73.310,61.743,85.418,75.467,76.393,65.453,64.940,74.253,76.294,67.485,82.307,77.761,59.549,75.375,73.980,65.793,72.251,68.267,72.181,60.177,78.233,80.569,74.596,70.486,56.239,58.107,69.171,75.854,60.634,77.718,64.601,75.122,80.718,82.101,63.601,65.807,74.459,89.276,65.299,60.714,78.456,71.649,75.894,72.362,65.603,73.261,80.196,63.857,65.368,62.510,48.778
2001,01,72.933,69.411,62.322,83.107,62.532,59.427,72.004,59.133,58.024,67.458,65.736,62.245,63.237,73.296,74.650,68.653,86.085,74.184,66.851,61.403,46.007,55.121,73.076,76.741,75.613,68.152,45.515,72.646,72.434,74.547,67.520,72.577,77.981,44.816,47.953,60.561,59.557,61.267,74.912,78.405,52.185,63.782,73.396,59.065,68.858,83.804,69.043,54.315,63.287,56.349,65.016,70.109,62.687,59.880,70.555,70.661,62.614,68.312,63.331,65.749
2001,02,56.859,59.127,57.825,36.467,55.604,42.999,45.874,59.892,37.816,58.019,49.732,63.223,59.750,52.037,41.883,48.115,54.260,43.123,56.460,66.452,69.552,61.875,61.691,66.403,57.370,44.300,57.942,60.441,62.899,49.351,57.307,54.208,45.906,54.464,60.407,52.319,46.060,44.397,60.609,57.088,56.566,45.495,47.563,74.557,60.525,51.949,53.491,32.653,59.542,54.856,52.960,64.902,59.638,47.913,60.968,56.677,57.924,50.159,47.211,59.514
2001,03,72.287,74.599,35.746,56.417,45.962,73.468,54.308,54.502,66.137,65.847,61.840,63.952,55.848,49.878,62.349,50.589,46.444,56.212,63.284,63.143,62.102,59.135,55.965,58.324,50.495,54.454,53.634,57.195,52.853,41.999,54.289,47.975,64.866,49.913,59.725,49.972,53.651,40.759,73.085,54.844,67.173,58.323,41.889,54.256,60.278,61.254,43.550,65.361,51.665,50.050,67.123,52.514,51.882,42.301,57.244,57.911,59.951,56.520,51.570,25.845
2001,04,59.363,54.342,47.384,57.920,44.205,58.468,38.234,57.337,46.033,62.372,41.867,60.306,65.213,47.158,44.761,45.350,46.665,68.319,46.391,61.400,62.586,50.531,57.931,45.483,61.622,58.655,67.405,63.361,52.207,68.667,57.450,61.233,47.877,54.628,47.146,53.898,49.584,45.206,53.978,66.431,49.334,65.946,49.431,60.956,41.218,53.249,64.616,64.040,56.549,50.047,61.976,43.496,67.467,62.045,66.404,49.967,49.587,63.473,47.569,56.034
2001,05,76.803,53.406,69.481,75.142,63.444,70.763,64.803,64.541,75.741,63.681,55.162,72.381,81.515,61.028,55.420,70.183,57.095,52.820,63.663,57.265,55.333,55.190,66.573,75.002,76.433,76.698,64.090,57.273,72.083,58.519,44.843,63.576,58.545,61.875,70.089,83.321,60.904,66.223,56.504,61.286,61.302,73.895,55.868,69.452,81.443,62.148,71.019,54.048,66.892,63.023,57.171,76.591,70.980,55.326,74.742,63.533,71.201,69.496,72.113,75.709
2001,06,68.932,71.068,61.249,69.425,70.337,70.184,65.705,75.950,73.502,69.343,54.908,69.594,68.646,55.224,53.306,72.315,81.444,71.339,68.392,63.903,48.159,71.265,80.622,68.113,74.941,77.205,65.253,80.399,60.884,73.295,57.352,64.006,72.393,67.256,72.002,73.997,56.352,74.309,68.204,63.309,68.829,75.782,90.250,86.141,78.837,79.404,62.444,60.938,66.173,74.130,75.425,76.448,70.341,60.770,74.897,73.264,71.879,67.912,75.653,69.407
2001,07,79.300,50.461,62.644,70.116,68.233,83.119,78.036,67.065,60.019,66.968,57.590,70.396,67.472,44.944,65.456,69.441,59.989,73.644,89.671,61.890,70.625,80.472,58.673,56.815,62.495,57.176,57.892,66.778,53.473,52.457,67.037,52.656,53.116,57.239,69.780,88.945,63.867,61.225,79.362,83.914,61.810,68.273,64.112,59.377,60.228,80.912,68.574,68.575,54.904,59.648,83.576,61.392,76.416,66.931,62.738,64.005,62.336,55.624,62.847,80.721
2001,08,51.113,54.174,54.249,51.372,63.510,46.928,53.544,64.332,62.354,61.610,60.376,46.735,60.027,50.119,63.481,63.549,46.258,54.041,65.459,60.368,69.701,71.261,62.167,57.613,48.273,57.206,59.097,54.009,58.590,54.106,63.707,50.991,63.543,60.782,75.489,58.881,59.210,61.644,67.724,61.140,57.990,61.564,62.204,50.711,63.866,64.225,60.012,58.853,54.880,50.193,54.229,52.878,54.464,66.734,62.528,46.812,47.868,45.539,68.584,67.631
2001,09,48.468,67.032,56.635,49.562,57.561,62.959,68.949,60.641,59.815,60.487,47.209,44.146,67.751,50.574,65.835,66.229,32.984,67.445,61.812,70.242,58.520,50.619,49.427,51.741,55.152,54.154,45.525,53.717,55.655,54.477,55.696,48.602,38.371,64.935,60.917,41.496,48.580,67.073,63.795,46.751,56.089,53.835,54.337,63.202,51.236,64.481,47.462,55.859,64.445,46.566,46.287,66.916,43.633,54.976,41.926,58.940,57.979,59.971,62.437,62.983
2001,10,54.203,66.414,64.220,71.253,80.889,68.782,72.417,58.870,77.401,45.248,73.194,63.593,70.823,49.382,66.355,72.753,77.251,65.064,68.786,76.838,79.156,62.812,55.210,57.845,75.102,80.835,67.710,63.578,52.161,72.686,41.496,54.034,51.116,73.627,53.321,57.180,54.305,70.748,84.724,47.652,73.995,52.580,64.037,75.393,75.373,57.038,55.325,58.048,84.386,51.930,58.427,67.165,63.450,66.415,70.890,67.196,60.724,65.327,60.620,63.776
2001,11,69.239,82.267,62.566,85.752,76.184,73.662,84.065,74.525,74.663,61.104,50.249,72.187,78.990,62.022,78.894,75.913,76.117,74.250,80.885,74.163,76.483,80.980,69.434,43.919,67.019,71.429,61.298,71.320,76.045,79.738,83.819,40.769,73.654,80.519,65.578,58.626,62.442,76.760,70.922,75.698,76.519,69.330,68.788,75.585,52.613,64.293,64.959,77.401,70.693,48.698,71.648,68.877,73.682,72.582,48.788,73.891,78.332,81.375,69.352,86.478
2001,12,71.381,74.382,80.028,90.193,66.267,79.707,67.353,73.352,66.502,58.125,56.336,79.031,77.028,77.168,66.662,73.266,73.414,70.419,75.273,68.758,60.517,76.114,83.300,78.674,78.143,66.861,75.350,77.448,76.827,83.941,71.206,78.938,76.281,73.228,74.790,66.045,71.979,72.282,73.598,66.951,74.944,78.958,62.413,64.304,63.655,58.400,76.784,62.944,66.820,67.871,67.178,75.071,66.150,75.361,71.632,81.033,73.950,73.107,72.454,67.344
2002,01,58.757,55.161,58.516,62.391,70.453,64.118,67.835,54.514,64.370,58.552,58.841,57.947,80.510,59.420,67.591,68.107,78.838,78.221,65.870,73.565,58.471,76.045,76.956,55.065,69.814,60.786,66.589,55.107,68.159,66.960,82.487,65.652,65.567,58.414,67.130,79.265,62.518,68.464,70.378,61.620,67.475,56.966,68.969,58.992,66.044,62.232,62.779,61.632,66.875,56.943,47.422,59.446,66.426,70.627,58.107,68.339,60.210,59.617,69.812,84.746
2002,02,49.303,49.674,54.380,51.966,51.183,52.267,60.559,58.459,65.089,67.327,47.150,56.941,53.698,53.564,40.424,47.163,64.380,31.532,63.699,72.201,59.083,61.399,50.090,41.382,61.171,51.010,40.054,39.751,50.043,50.548,49.113,51.899,42.129,48.970,55.202,59.848,51.222,53.807,43.928,62.332,51.309,65.654,56.027,59.501,58.100,60.342,49.868,52.793,62.245,54.434,48.299,52.129,50.073,46.660,49.187,53.345,59.425,51.847,51.910,50.214
2002,03,55.611,60.317,54.504,72.354,61.526,59.705,54.772,50.350,51.862,64.240,62.924,49.951,57.840,59.172,41.999,55.751,44.814,59.679,55.775,65.362,52.219,52.343,56.081,66.481,41.397,57.382,46.828,37.043,61.244,55.162,69.478,57.810,66.860,53.543,67.919,62.835,70.373,47.848,44.283,74.330,54.869,52.604,71.610,58.141,66.359,45.076,42.318,60.000,70.293,63.798,64.695,66.563,54.145,47.930,59.129,64.004,44.624,53.525,44.685,60.304
2002,04,62.480,37.603,72.206,51.982,55.479,62.995,59.121,50.716,51.172,65.547,48.134,43.682,62.379,53.885,56.918,54.051,49.663,49.888,52.820,42.814,55.579,53.830,46.420,62.438,42.226,41.768,53.964,54.234,56.678,56.378,60.396,56.275,49.627,59.486,57.501,63.996,63.476,51.811,35.223,51.196,46.384,46.863,57.804,52.888,68.272,52.242,58.982,58.320,37.060,54.278,63.902,55.585,47.664,59.080,30.392,47.747,44.847,49.317,67.333,60.400
2002,05,69.351,56.998,55.315,61.240,77.294,67.474,60.976,79.418,73.737,56.813,58.248,76.499,76.421,49.239,60.394,71.226,75.176,66.005,62.746,71.102,71.266,59.470,67.923,70.691,66.148,74.490,74.825,67.091,65.395,67.688,68.807,68.986,56.191,72.039,71.009,69.099,66.427,66.521,71.372,65.928,74.074,73.083,54.325,75.716,63.170,75.863,60.323,52.476,50.739,62.461,71.659,57.587,62.709,64.608,62.449,83.309,65.111,69.050,73.836,59.778
2002,06,65.953,63.054,65.461,66.030,72.492,71.924,72.292,71.204,71.740,63.540,75.501,70.597,67.472,79.434,64.617,68.954,81.597,62.591,55.661,78.531,78.567,64.534,76.776,72.991,65.775,71.530,65.946,65.512,57.570,62.340,69.626,63.456,72.544,57.006,69.168,70.685,74.090,45.972,58.139,73.387,67.275,70.644,74.510,81.339,68.465,65.051,55.535,69.204,53.403,79.632,65.578,68.291,61.905,70.174,72.282,63.469,75.910,68.739,69.546,56.008
2002,07,76.485,64.580,45.207,71.511,78.584,87.465,70.697,73.522,52.529,67.921,68.080,83.905,80.563,64.995,57.944,82.150,79.577,67.398,73.442,75.159,76.052,67.691,62.307,64.297,82.744,58.332,53.442,56.349,70.391,77.666,64.376,53.196,51.748,63.673,79.288,52.849,70.362,55.999,71.700,57.635,60.051,78.854,65.872,56.467,66.930,67.986,63.214,76.897,64.449,60.777,63.592,81.809,52.425,62.870,67.481,77.266,60.600,63.222,72.568,49.097
2002,08,67.786,57.707,49.367,67.741,67.957,66.761,59.132,61.370,62.372,47.270,63.779,65.024,58.951,65.029,57.519,63.719,64.764,49.988,56.885,56.883,66.778,58.151,66.682,53.662,57.150,58.565,48.649,55.739,47.204,62.763,58.246,63.201,51.137,56.514,54.962,66.242,58.873,65.165,67.763,54.344,68.325,50.088,60.005,47.408,45.248,54.155,54.985,52.199,51.634,57.752,37.888,51.720,56.130,62.249,66.148,60.636,53.238,66.457,70.777,52.566
2002,09,65.867,59.522,42.120,47.392,66.206,70.113,53.003,55.592,61.075,54.242,62.563,62.228,75.451,65.853,59.712,58.133,55.825,58.923,58.955,55.290,52.440,50.086,63.782,51.225,50.980,59.351,70.478,57.775,49.368,59.127,58.715,55.162,46.466,57.069,60.131,48.199,73.701,59.006,67.618,52.958,54.829,56.525,62.021,54.045,69.161,58.596,36.234,56.260,55.801,52.408,63.450,60.472,55.870,46.635,52.597,51.337,69.103,52.480,60.158,68.411
2002,10,74.526,70.940,65.514,78.200,66.299,79.198,65.240,65.410,58.426,51.357,64.110,55.392,72.626,47.069,66.030,58.250,67.634,63.881,65.290,73.542,65.389,55.665,67.793,60.958,69.231,68.980,67.189,61.690,40.611,64.793,60.014,76.416,55.294,63.335,62.436,50.330,70.626,60.745,64.790,82.609,72.775,66.043,53.664,73.165,83.689,69.142,43.408,75.631,78.475,58.371,53.073,42.889,62.015,64.626,70.575,68.179,64.227,66.740,68.209,77.099
2002,11,59.774,66.765,81.579,67.789,76.826,77.731,76.491,79.841,70.201,67.191,59.225,68.282,65.290,61.408,62.200,71.217,72.025,81.349,71.054,76.637,86.328,65.494,57.093,66.110,63.244,65.455,64.350,96.230,58.949,80.202,72.239,71.482,74.049,72.327,76.825,72.755,74.397,85.304,60.104,79.690,65.280,79.427,72.928,71.050,42.484,85.243,49.815,73.790,85.426,76.523,71.899,51.547,65.198,58.759,75.175,79.876,71.852,79.236,86.416,75.367
2002,12,72.963,80.003,69.357,66.780,70.439,57.016,79.487,68.727,72.678,57.551,72.727,67.171,64.036,61.558,76.830,72.886,77.702,60.115,62.188,78.335,71.054,79.880,57.655,65.661,57.442,78.619,80.085,69.173,81.028,77.710,76.082,83.207,75.137,68.604,76.097,87.955,77.360,59.590,71.320,85.187,65.036,74.808,71.000,72.373,65.376,70.657,65.984,77.510,63.964,78.484,63.955,59.234,71.339,66.594,65.271,75.403,71.188,71.680,88.815,65.603
2003,01,69.737,47.924,58.105,68.345,63.308,59.272,63.337,71.785,52.577,64.032,62.269,48.214,63.154,60.018,51.045,63.487,68.635,43.768,67.664,69.058,65.953,61.198,65.134,39.175,62.300,68.404,55.169,50.108,69.329,61.178,43.013,67.013,56.620,75.608,73.936,79.111,60.872,65.421,73.269,78.249,67.584,78.777,51.180,81.258,56.485,50.050,76.355,58.132,66.379,43.928,60.446,73.538,62.192,67.481,65.832,71.276,58.807,68.698,63.361,67.672
2003,02,55.858,40.418,49.737,58.393,58.811,68.312,59.413,49.867,45.072,50.373,43.734,58.216,52.470,51.038,53.355,49.619,49.553,47.209,36.590,59.899,57.631,30.428,60.932,58.767,56.484,46.119,47.844,39.677,52.383,41.602,59.754,55.270,37.493,51.088,59.063,57.509,45.629,54.769,53.332,47.765,55.940,48.334,45.786,56.127,46.169,59.729,66.082,44.628,55.167,55.850,46.922,48.811,57.504,58.947,61.726,60.610,66.653,56.454,54.920,50.375
2003,03,54.945,54.859,59.695,55.177,59.610,67.836,51.815,49.235,47.830,62.432,57.037,57.453,63.970,51.801,60.812,53.695,68.826,54.274,53.492,74.293,58.030,42.805,74.836,54.924,61.723,67.807,51.425,59.738,61.853,50.944,65.080,49.260,63.320,60.706,54.398,58.003,57.648,66.875,47.948,46.697,69.060,62.842,56.411,54.155,69.508,52.669,62.802,52.661,47.467,63.504,53.497,55.696,57.351,46.312,64.719,63.315,66.442,44.759,50.324,57.652
2003,04,59.004,60.160,47.551,42.982,55.519,60.131,48.244,44.661,54.374,59.531,63.563,60.166,61.197,56.091,60.813,60.735,44.211,58.081,55.819,54.427,52.072,48.029,62.302,56.081,54.576,63.447,53.088,68.250,61.264,56.020,66.643,64.344,51.997,58.180,45.721,66.197,59.394,47.228,62.982,63.615,71.279,63.192,65.662,47.773,59.147,50.477,62.657,53.918,63.177,55.651,59.682,47.968,63.334,42.532,66.687,55.961,60.127,47.751,67.816,53.985
2003,05,63.670,63.189,61.661,65.893,73.960,74.446,78.693,66.802,72.291,65.132,61.532,77.810,59.435,59.124,64.133,67.529,62.986,58.888,60.823,68.931,64.215,64.689,67.244,69.431,52.734,48.934,63.841,71.546,72.957,57.006,73.527,53.770,77.222,64.871,67.550,73.510,69.159,68.076,70.967,63.236,49.651,66.858,59.005,56.183,57.186,69.164,54.615,63.991,71.394,64.866,71.015,52.903,57.125,61.817,76.052,68.488,62.267,66.586,57.408,66.653
2003,06,60.659,65.729,74.485,77.780,66.986,66.969,65.895,80.026,63.564,73.392,62.006,64.959,63.940,67.752,59.566,66.295,67.451,60.397,69.536,70.626,58.803,64.266,78.853,77.206,79.164,78.297,58.837,67.711,68.711,55.596,70.886,44.088,63.065,63.384,70.736,70.341,76.197,60.553,74.631,76.608,57.384,71.894,61.565,65.447,73.708,60.488,60.540,67.218,72.615,66.405,71.323,73.397,79.380,62.933,72.907,61.643,64.726,58.812,84.433,78.687
