1999,07,17.416,15.371,14.828,14.856,16.606,14.838,14.958,15.907,14.640,16.638,16.106,16.286,15.548,14.681,14.482,15.323,14.576,14.679,14.595,15.256,15.168,15.843,14.601,14.745,15.153,14.592,15.306,14.839,15.235,16.550,16.958,15.299,15.465,15.761,14.464,15.033,15.774,14.575,15.684,14.762,15.226,15.223,15.346,15.001,15.139,15.318,15.502,14.064,14.470,14.579,14.146,15.381,14.197,15.121,13.690,14.512,13.858,15.596,15.292,14.314
1999,08,16.424,14.822,15.067,14.942,15.434,15.413,15.462,16.536,14.482,15.565,15.291,17.207,15.689,14.822,15.933,16.730,14.310,14.597,15.716,14.891,15.012,14.941,14.798,15.416,15.031,15.181,14.920,15.472,14.403,15.975,14.876,16.354,15.933,16.015,15.195,16.034,15.465,14.552,14.714,15.352,15.840,15.396,16.295,15.543,15.412,16.103,16.498,14.355,14.323,15.166,15.491,15.097,13.985,15.241,14.725,14.340,14.177,15.519,15.583,15.229
1999,09,14.439,14.397,14.215,13.772,14.171,14.043,13.566,15.003,13.881,13.226,14.183,15.257,14.357,12.463,14.715,14.166,13.979,13.648,14.127,12.839,13.344,14.633,14.151,13.469,13.794,13.230,13.008,13.910,13.793,14.377,15.154,13.857,14.272,14.979,14.128,14.227,14.560,13.968,14.027,14.159,14.252,13.908,14.961,14.353,14.208,15.252,14.841,13.803,12.960,14.653,14.077,13.466,13.022,15.303,14.568,12.565,13.556,14.449,13.851,13.109
1999,10,12.545,12.118,12.385,10.448,11.551,11.662,11.171,11.719,11.542,10.252,11.446,12.949,12.011,12.618,11.136,12.465,11.974,10.684,13.520,11.710,10.947,12.949,11.440,11.417,11.607,11.285,10.984,10.963,11.723,11.474,12.616,12.068,12.437,12.718,11.383,10.854,11.514,11.806,11.904,10.478,12.089,12.835,13.376,12.517,11.900,11.261,11.641,11.791,11.605,9.300,12.464,12.099,12.547,12.559,11.098,12.320,10.752,11.829,12.276,12.021
1999,11,10.342,8.583,8.612,8.702,9.071,11.738,9.209,10.570,9.419,9.640,9.456,10.001,9.162,10.080,10.090,9.951,10.842,10.004,8.864,9.948,9.303,10.611,10.262,7.446,9.415,11.384,9.882,8.270,8.600,9.728,9.167,12.100,10.120,10.293,9.232,11.009,9.292,9.276,10.957,11.005,10.333,9.976,8.520,10.044,9.453,10.408,9.692,10.788,10.058,9.998,9.955,9.367,8.866,11.454,9.890,8.020,10.845,9.791,10.037,10.608
1999,12,8.741,8.633,9.124,10.249,8.537,8.857,9.885,9.534,8.011,8.975,8.754,8.796,9.005,7.966,9.412,8.368,7.671,9.139,9.959,10.024,5.691,7.637,8.874,8.983,8.983,8.972,9.145,9.580,6.997,8.256,9.190,7.753,8.859,8.778,8.639,9.787,10.064,8.916,9.599,9.649,6.712,9.171,10.036,9.067,10.668,5.441,7.658,8.680,7.123,7.631,9.188,9.136,8.190,10.585,9.770,9.490,9.506,7.970,9.235,7.715
2000,01,6.818,8.629,7.301,8.810,9.571,7.234,6.985,8.689,7.794,8.208,7.171,8.245,8.275,7.544,9.250,8.184,6.243,9.575,5.728,8.813,7.795,6.512,5.573,8.220,8.636,5.176,6.384,8.724,5.555,8.092,9.154,8.895,8.848,8.923,7.233,6.788,7.922,8.051,7.743,9.419,7.480,7.972,8.645,6.703,9.568,6.352,8.801,7.091,7.878,7.569,8.497,8.201,9.420,8.508,9.662,5.707,7.218,7.976,7.394,8.681
2000,02,8.262,9.599,8.516,9.914,7.825,9.222,8.889,7.407,7.868,9.487,8.156,6.825,8.947,8.968,7.389,7.682,7.748,8.774,7.681,9.751,7.316,8.887,7.368,8.388,6.889,7.624,6.910,7.412,6.779,9.569,9.061,8.871,8.031,6.045,7.138,8.089,5.804,7.751,8.611,6.956,7.974,6.503,10.628,8.543,9.717,6.706,9.904,7.377,7.124,8.894,5.705,7.192,7.513,10.249,8.055,8.489,7.076,7.698,6.543,8.647
2000,03,10.361,9.280,10.023,8.961,8.989,10.181,9.253,9.679,10.042,9.129,9.117,8.895,9.822,9.437,9.107,8.700,9.355,10.372,8.257,8.475,8.645,9.496,10.241,8.585,8.490,9.494,10.176,10.178,8.030,8.911,10.190,8.450,6.859,8.913,9.242,8.093,8.124,9.335,7.173,8.193,8.759,9.145,8.067,9.011,8.586,8.771,9.404,7.078,7.884,9.442,9.420,9.313,8.460,9.160,7.733,8.108,9.276,8.545,8.787,10.204
2000,04,10.651,10.655,9.828,9.827,10.098,10.188,8.450,10.705,9.733,11.536,10.078,10.080,11.428,11.451,9.358,9.478,10.610,10.232,10.206,10.877,9.644,10.388,9.635,8.990,10.282,8.754,10.527,10.509,8.391,9.658,9.849,10.028,9.858,11.820,10.203,10.477,9.557,10.222,11.456,9.798,9.823,10.494,9.826,9.725,10.936,10.930,10.352,9.799,10.228,9.739,9.715,10.924,9.301,11.341,10.599,9.461,11.099,9.958,9.563,8.806
2000,05,11.401,12.564,11.791,11.564,12.184,11.641,12.331,14.080,11.314,12.201,12.240,12.481,11.796,13.296,11.622,11.475,12.829,11.509,12.999,11.558,10.308,11.484,10.942,12.079,11.789,11.998,11.618,10.398,11.913,12.117,13.057,12.126,11.349,13.639,10.879,11.832,10.768,11.622,12.466,11.545,12.939,10.640,11.320,12.520,11.801,11.119,11.454,11.726,12.005,11.788,11.780,10.972,12.685,11.534,11.314,12.846,11.302,11.696,11.434,11.783
2000,06,13.331,13.393,13.579,14.659,15.909,14.054,13.449,15.547,13.991,13.781,14.580,13.613,13.531,15.387,13.539,13.150,15.301,18.338,13.754,13.803,13.196,12.935,13.095,12.907,13.773,14.132,14.197,12.997,13.259,14.368,13.865,13.415,15.757,15.026,13.323,13.640,13.554,14.654,14.061,14.346,13.721,14.032,13.327,14.078,14.124,12.990,13.862,13.322,12.863,14.218,14.150,13.465,13.725,13.666,13.412,13.757,13.033,13.521,12.606,14.167
2000,07,16.350,15.075,15.037,14.804,14.747,14.892,14.795,15.880,15.411,17.145,16.371,15.549,15.588,15.696,13.976,14.763,17.105,16.545,15.420,14.970,14.383,14.605,14.861,13.933,14.788,14.089,14.902,15.180,14.726,14.843,14.762,15.754,16.114,14.983,14.374,15.337,14.291,15.754,14.294,14.288,15.471,16.087,13.860,13.885,15.075,15.130,14.610,13.965,13.879,15.196,14.541,14.771,14.910,14.962,15.046,14.867,14.504,15.021,13.772,14.433
2000,08,16.333,15.611,15.460,15.563,15.366,14.544,16.049,16.250,15.243,16.621,15.606,14.625,15.354,17.103,14.088,15.202,15.617,15.430,16.464,16.499,15.282,15.601,14.922,14.837,15.367,15.540,15.460,15.532,14.999,15.472,15.522,15.992,15.637,14.933,14.718,15.194,13.933,15.519,15.573,15.285,16.187,15.309,14.995,14.335,15.587,15.366,15.349,14.297,15.935,15.819,15.214,14.967,15.504,15.544,15.163,15.988,15.870,14.399,14.519,15.908
2000,09,14.529,13.414,15.385,15.467,15.424,14.107,14.206,15.801,13.931,14.791,13.905,13.262,13.439,14.131,14.160,14.215,15.239,14.519,15.384,14.131,13.855,15.317,13.292,12.989,14.480,14.046,13.365,14.609,13.026,14.023,13.747,13.988,14.496,13.232,13.326,13.592,14.029,14.349,13.241,14.016,14.798,14.845,14.834,14.405,14.762,15.010,14.345,13.267,14.187,13.967,14.450,14.242,15.366,12.303,14.208,13.708,14.000,13.601,13.561,13.856
2000,10,11.911,11.539,11.998,12.568,11.519,10.657,11.210,11.365,12.795,12.410,12.385,10.755,11.162,13.297,13.135,12.389,12.439,13.041,12.270,12.746,11.225,13.304,10.916,10.854,11.656,12.626,10.264,11.447,11.483,12.011,12.048,11.186,12.812,12.064,11.912,12.927,12.407,11.164,12.663,13.034,11.583,11.166,12.185,11.773,10.980,12.062,12.883,11.706,11.569,13.303,12.377,11.077,11.111,12.562,12.222,11.235,12.391,11.304,10.407,12.149
2000,11,9.798,10.289,9.699,10.287,9.610,8.895,9.162,11.320,10.710,10.284,10.171,8.790,9.511,9.495,10.457,9.460,10.390,10.541,10.134,9.369,8.466,10.891,10.520,9.692,10.735,10.441,10.164,9.969,9.544,10.477,11.549,9.987,8.946,9.852,8.224,10.125,10.472,9.300,10.642,10.559,9.791,10.399,9.679,10.818,9.334,9.871,9.366,9.554,9.073,10.337,10.013,7.510,10.173,10.701,10.068,10.166,10.021,9.913,10.432,9.661
2000,12,9.546,6.894,9.213,8.320,8.300,7.803,7.959,8.247,9.004,9.742,10.494,7.888,9.362,8.815,7.078,8.863,8.400,9.633,7.687,8.984,9.872,9.120,8.104,8.766,8.315,9.460,10.031,6.093,7.572,9.826,9.040,5.815,9.613,8.915,8.905,11.084,9.586,9.062,9.463,9.891,7.990,8.293,8.203,9.159,9.897,6.133,10.012,7.873,8.885,8.328,8.223,8.054,9.252,8.495,9.366,7.868,8.248,7.943,6.473,8.902
2001,01,8.522,9.215,7.953,8.056,8.893,8.627,6.616,7.671,7.531,8.818,8.990,7.359,6.674,8.500,9.420,10.154,10.341,9.400,7.233,6.897,7.337,9.180,7.906,7.630,5.812,8.765,8.401,6.706,8.169,9.437,9.312,7.464,5.674,6.600,6.868,9.054,6.991,5.488,10.478,8.738,7.772,5.402,8.058,6.894,5.738,7.281,10.078,4.990,9.322,6.877,8.137,8.174,7.254,7.366,7.382,8.028,9.684,8.728,7.007,9.643
2001,02,8.248,6.614,7.134,8.310,7.243,8.854,8.202,7.404,8.433,7.907,9.006,8.099,7.825,9.377,8.166,8.629,8.897,9.741,8.880,7.046,5.267,8.433,7.484,8.085,5.873,8.563,4.728,7.880,8.501,8.233,10.416,5.242,6.841,9.603,6.920,6.114,6.923,8.623,8.414,8.985,7.048,8.174,8.364,7.676,6.006,8.239,9.777,6.554,7.829,9.001,8.483,7.713,6.361,7.231,6.802,8.655,8.174,7.609,7.552,8.614
2001,03,8.169,9.500,8.528,9.138,8.681,8.923,8.710,9.050,8.620,9.906,9.143,8.260,5.756,7.872,8.507,8.015,8.442,10.620,8.766,8.585,9.563,9.307,9.055,8.885,6.783,8.966,9.960,8.357,9.591,9.440,9.480,8.843,9.074,9.616,8.586,8.229,8.620,9.372,9.242,8.788,7.791,8.325,9.362,7.418,9.615,7.822,10.155,7.307,8.982,8.720,9.360,9.522,9.478,9.735,9.886,8.724,9.084,9.479,7.572,9.494
2001,04,10.344,10.508,10.391,9.966,10.760,8.990,8.217,10.854,10.861,9.911,10.504,10.374,10.297,10.438,10.579,9.594,10.497,10.684,10.977,9.111,9.480,9.791,9.943,9.227,10.127,9.900,9.203,9.735,10.150,10.855,10.797,9.995,9.777,9.500,9.942,10.850,10.224,10.523,10.361,9.795,10.017,9.653,9.548,10.547,10.105,8.812,9.812,9.981,10.984,9.455,9.943,8.918,9.736,8.566,10.394,9.742,11.108,10.363,10.188,10.890
2001,05,12.384,11.971,11.580,13.961,12.739,12.158,10.647,12.890,12.132,12.482,11.568,11.634,11.627,11.705,11.369,11.977,11.598,12.850,12.800,11.295,10.877,12.862,11.863,11.108,11.642,11.478,12.572,12.166,12.283,12.457,11.677,10.912,12.564,11.660,11.179,12.512,11.832,12.675,12.327,11.754,11.724,11.619,11.795,11.593,11.268,11.801,12.840,10.998,12.175,11.971,11.863,11.430,11.352,11.133,11.186,11.293,13.858,11.432,11.490,12.590
2001,06,14.220,15.461,13.539,15.728,14.656,14.576,13.346,14.907,14.457,14.845,13.763,14.800,14.095,13.688,12.814,13.381,12.874,13.872,14.524,13.502,12.658,14.107,14.893,13.224,13.638,13.936,14.257,13.855,14.189,13.762,14.212,13.199,13.860,13.606,12.478,14.146,15.112,13.706,13.567,14.616,14.014,12.996,14.246,14.757,13.489,13.547,15.196,14.071,14.558,14.253,14.516,13.460,13.678,14.238,13.149,14.553,15.447,14.421,13.779,12.817
2001,07,16.576,16.296,15.287,15.487,15.693,14.099,13.458,14.972,14.073,15.285,15.828,14.792,16.238,15.573,14.461,14.280,14.899,14.501,14.854,13.953,14.546,15.476,16.853,15.647,14.615,14.475,16.479,15.279,16.165,14.781,15.742,15.355,14.768,15.984,13.826,14.882,15.602,15.113,15.090,15.481,15.336,15.087,15.908,15.354,15.902,14.610,16.341,15.554,16.267,15.424,15.247,13.929,14.828,15.603,14.915,14.732,16.876,14.440,14.716,16.295
2001,08,16.079,16.518,15.681,15.018,15.482,14.696,13.136,14.739,14.492,15.381,16.277,14.538,16.496,15.682,14.796,14.408,15.370,14.845,14.521,15.007,15.750,15.939,15.547,15.748,13.901,15.115,15.835,16.503,15.782,14.779,15.753,15.689,15.405,15.753,14.574,15.322,16.471,15.067,15.452,16.413,15.281,15.279,15.111,16.101,14.614,14.662,15.660,15.315,15.605,15.132,14.908,14.719,14.667,15.867,14.880,15.422,16.726,15.354,14.997,15.901
2001,09,14.604,14.528,14.611,14.455,13.823,13.951,13.179,14.943,12.572,13.745,14.005,12.967,14.217,14.557,13.352,13.891,13.353,14.132,13.820,14.751,13.379,13.866,15.069,14.632,13.091,14.053,15.244,14.794,14.696,14.073,14.281,14.672,15.229,14.216,14.054,14.001,14.334,13.678,14.901,14.782,14.866,13.321,13.946,14.918,14.033,13.565,14.004,14.374,14.836,14.122,13.523,14.047,14.019,14.352,13.617,14.744,16.079,14.222,14.187,14.418
2001,10,12.471,11.986,12.807,12.406,13.333,11.388,10.196,11.500,12.469,11.525,11.625,11.402,11.996,11.881,12.250,10.608,12.063,12.537,11.759,10.465,11.724,11.249,13.383,13.349,11.401,11.250,12.443,12.264,12.412,11.557,12.754,11.550,11.893,12.117,11.265,12.121,10.784,11.571,12.164,11.257,10.801,11.458,11.935,11.480,11.419,12.369,12.582,13.724,12.365,12.057,11.526,11.018,12.433,12.734,10.742,12.135,12.357,11.955,11.483,11.929
2001,11,12.085,10.232,11.229,10.447,9.712,10.613,8.691,10.674,9.358,9.672,10.508,10.757,11.357,11.755,10.041,10.360,8.520,10.151,10.464,10.323,9.263,10.217,9.229,9.201,9.242,8.303,9.704,10.360,10.745,11.407,10.300,10.733,9.726,10.348,10.728,11.086,8.316,8.925,11.290,11.165,10.309,9.523,7.856,9.968,9.778,10.025,10.597,10.287,8.963,7.857,10.128,9.253,11.369,10.621,9.153,10.037,10.377,9.068,9.680,9.746
2001,12,10.805,9.165,10.639,9.900,10.195,6.422,8.236,10.236,9.605,8.510,8.078,9.478,9.383,10.380,10.640,8.155,9.422,8.440,8.978,8.312,8.075,8.428,8.772,10.214,7.570,10.511,8.542,9.003,8.961,8.998,10.064,7.626,10.504,7.258,8.324,8.129,9.688,9.889,9.959,9.420,8.342,9.960,6.285,8.560,9.452,8.402,9.407,7.665,7.234,9.014,6.878,8.629,7.350,9.645,7.743,8.882,7.331,8.059,7.910,7.251
2002,01,8.688,8.125,10.334,8.746,7.496,7.533,5.987,10.002,8.428,7.861,7.504,5.764,8.663,8.676,8.742,7.432,10.005,6.731,8.992,6.960,7.123,8.852,8.716,7.582,7.728,9.652,7.538,8.112,7.984,8.067,8.459,8.041,8.414,8.221,5.756,7.618,8.480,7.687,9.682,8.636,6.568,9.141,6.787,9.193,9.185,9.443,9.494,9.236,8.441,6.980,9.766,7.135,8.911,9.052,7.723,6.882,4.540,7.173,8.450,8.638
2002,02,7.129,8.315,9.411,9.984,6.212,8.103,6.689,8.977,8.014,7.320,8.949,6.705,5.649,10.264,8.405,5.420,8.723,6.894,7.546,9.546,6.582,8.925,7.231,7.727,7.805,8.255,8.869,7.017,8.605,9.061,7.651,8.479,7.959,7.931,6.385,7.371,7.726,7.277,9.016,9.710,8.440,7.279,6.730,9.630,8.227,6.998,8.506,9.046,6.613,6.299,8.506,6.400,8.382,7.796,9.146,6.111,8.690,5.891,8.320,8.313
2002,03,7.374,10.145,9.306,9.293,10.651,7.840,6.300,9.055,8.457,9.084,9.504,6.981,8.758,10.137,6.687,9.429,9.622,7.369,9.717,9.826,7.659,10.526,9.482,8.546,8.467,9.303,8.852,8.758,9.184,9.902,9.464,8.351,10.375,9.670,8.278,9.051,9.378,9.686,9.695,9.850,7.569,8.082,6.691,9.758,7.903,9.192,8.192,8.766,10.040,9.108,8.947,9.087,9.401,8.320,7.267,8.712,9.169,9.725,8.328,8.977
2002,04,10.321,10.456,11.612,10.901,9.699,10.616,8.175,11.097,9.973,10.549,10.918,10.570,9.393,11.124,10.135,9.738,9.374,9.511,9.910,9.655,10.799,10.740,10.256,9.947,9.768,9.763,8.404,10.762,10.110,10.586,10.931,10.553,10.149,11.104,10.629,10.128,11.346,10.024,10.051,10.205,10.481,10.838,9.335,9.858,10.292,10.612,10.381,10.555,11.422,9.408,9.993,9.815,9.628,11.454,10.616,8.734,10.394,10.100,10.038,11.400
2002,05,11.744,11.695,11.558,12.285,11.706,12.419,11.208,11.656,11.441,11.783,11.853,11.431,12.000,12.402,12.631,11.919,11.340,12.719,11.517,12.844,12.257,11.080,12.299,13.155,12.214,12.596,11.204,11.939,11.783,11.123,12.182,12.700,12.028,11.796,11.354,12.217,12.507,11.391,11.962,11.412,12.005,11.354,11.892,12.065,10.719,12.441,12.035,11.943,10.874,11.832,11.087,11.390,11.529,11.638,13.175,10.947,12.593,12.336,10.900,12.648
2002,06,14.679,15.050,13.855,13.374,13.694,13.712,13.510,14.116,14.655,14.611,12.412,13.271,13.487,14.691,13.524,14.298,12.531,14.719,15.047,14.890,14.380,14.294,15.271,14.047,13.310,14.373,13.890,14.705,12.915,13.462,15.294,13.583,13.023,15.292,14.214,14.345,13.976,14.445,14.244,13.516,14.796,13.366,14.755,12.774,11.801,14.987,13.725,12.958,13.680,12.808,14.174,13.747,13.238,13.640,13.970,13.347,14.794,13.476,12.784,13.550
2002,07,15.693,16.287,15.815,15.240,15.998,14.942,14.267,15.721,14.450,15.125,13.893,14.641,15.138,16.622,14.392,15.290,15.012,15.462,15.334,15.263,15.707,14.715,14.729,14.984,14.946,15.207,14.770,15.112,15.940,14.957,15.643,14.417,15.162,18.498,16.164,15.471,14.957,15.531,14.546,15.134,16.712,15.507,17.683,14.476,13.499,14.944,14.750,14.366,14.275,15.368,16.893,15.329,15.029,15.003,15.699,14.796,14.031,14.881,14.813,15.703
2002,08,15.790,16.087,17.045,15.468,15.450,15.715,14.712,16.473,13.910,14.721,15.139,14.461,15.857,15.990,14.488,15.694,15.768,15.399,15.737,14.992,15.676,15.608,16.640,16.525,15.637,15.362,15.117,14.051,15.843,15.647,16.399,14.622,15.783,17.348,16.035,15.528,16.142,16.397,15.518,14.257,15.311,15.227,16.004,15.291,15.023,15.468,15.635,15.570,14.885,16.539,16.287,15.926,14.186,15.709,15.181,14.498,14.973,15.174,16.505,15.382
2002,09,13.475,15.707,14.656,14.252,12.840,14.545,14.217,15.616,12.734,13.581,14.812,13.413,13.526,14.477,14.781,14.364,14.414,14.371,14.307,13.713,13.710,14.914,15.128,14.319,13.989,13.597,13.574,13.543,13.596,13.772,13.634,14.205,14.248,16.290,14.850,15.000,14.780,14.300,12.888,14.496,14.281,13.981,15.029,12.535,13.721,14.809,14.499,14.423,14.704,15.074,14.983,13.671,12.814,14.468,14.031,13.143,13.129,13.773,15.364,14.141
2002,10,13.223,12.420,11.683,12.744,12.929,13.282,12.451,13.181,10.986,11.941,11.679,10.992,11.953,12.771,12.159,11.354,11.368,12.992,11.093,11.018,11.583,12.235,10.929,11.571,11.188,11.855,12.598,12.242,13.264,11.219,12.052,11.528,12.223,10.737,11.266,11.985,12.674,11.986,11.656,12.342,11.368,13.123,10.855,11.715,10.787,13.106,11.670,12.714,13.240,11.185,13.191,12.095,11.546,11.604,12.425,10.859,12.720,11.793,10.822,12.723
2002,11,9.634,9.911,11.403,8.976,10.517,10.700,6.814,11.146,10.161,10.122,11.201,8.548,10.191,10.325,10.447,7.738,9.694,10.066,10.077,9.759,10.571,11.599,7.465,7.946,10.203,8.649,9.569,8.905,11.598,9.446,10.200,9.331,11.971,9.895,11.264,11.184,10.248,9.631,10.020,11.148,11.270,10.382,10.157,10.301,6.405,10.615,9.902,11.383,10.192,9.776,10.489,9.287,9.058,10.686,11.397,10.474,10.878,7.956,11.019,9.661
2002,12,9.508,8.290,8.985,9.711,8.742,9.989,5.791,10.571,8.982,9.804,9.403,8.090,5.887,7.115,9.778,5.844,8.584,8.947,9.824,8.817,8.881,10.617,9.603,8.133,7.019,8.977,9.089,8.335,10.555,8.716,8.658,8.933,8.951,8.783,7.546,9.102,9.498,9.436,9.187,10.210,6.691,10.448,11.239,9.474,7.704,9.813,9.122,7.972,6.961,10.494,10.374,9.972,6.566,8.566,10.697,9.617,7.226,6.004,8.299,10.747
2003,01,9.884,5.413,9.339,9.435,9.203,9.229,8.350,9.047,9.385,8.656,7.042,8.763,6.709,8.795,9.597,8.518,8.567,9.589,7.851,9.456,8.037,8.954,8.459,8.038,7.370,8.596,6.656,8.763,7.853,7.875,7.391,6.547,7.680,8.097,8.996,8.781,8.766,6.238,7.437,8.487,9.289,9.131,7.389,7.605,6.629,9.611,10.956,8.798,8.324,8.749,8.201,10.895,8.603,9.127,10.068,8.367,8.880,8.696,8.234,8.531
2003,02,8.764,8.210,8.879,9.466,8.829,9.960,8.734,8.677,8.552,9.443,7.227,8.218,9.479,9.701,7.811,10.370,8.256,7.614,7.850,7.537,6.577,9.437,8.673,7.566,8.410,8.712,5.713,7.825,6.085,8.246,8.918,7.640,9.033,7.837,7.691,10.246,7.878,8.010,9.869,8.712,8.871,6.550,8.445,6.545,7.361,8.015,9.700,7.931,8.442,9.174,8.546,7.483,7.729,10.546,10.406,6.922,7.548,9.638,7.163,8.494
2003,03,8.674,10.071,9.816,8.164,8.764,8.193,9.506,10.135,8.764,9.028,9.194,10.153,8.740,9.529,8.104,8.126,10.007,8.176,8.018,8.215,9.855,8.971,9.594,7.039,8.555,8.777,7.771,6.097,9.304,7.837,9.040,7.795,8.118,8.782,8.559,9.511,8.319,9.218,8.794,9.019,8.823,7.809,9.369,8.094,7.695,8.002,8.776,9.164,9.015,9.619,9.268,9.301,9.506,10.114,7.751,8.421,8.492,8.557,8.721,8.469
2003,04,10.659,10.936,8.724,10.396,11.342,10.603,10.392,10.274,10.496,9.913,10.518,8.937,11.192,10.615,10.854,9.970,10.509,10.282,10.442,9.947,9.890,9.785,9.918,10.027,10.842,11.186,11.217,10.934,11.242,9.679,9.792,9.884,9.391,10.109,10.791,10.634,9.506,11.759,10.563,10.560,9.912,8.430,10.323,10.715,10.122,9.677,9.945,10.432,9.248,9.348,11.439,10.840,10.403,10.139,9.552,10.237,10.097,10.288,9.231,10.403
2003,05,11.168,11.690,11.790,12.540,12.204,12.332,11.329,12.118,11.631,12.072,11.859,11.214,12.277,11.654,11.207,12.369,13.317,12.400,12.446,11.576,12.428,12.540,11.149,11.762,11.587,11.547,11.502,12.649,12.238,12.595,11.509,11.551,12.616,11.393,12.143,11.884,12.704,11.754,11.763,12.367,12.298,11.506,11.890,12.170,12.529,10.825,11.467,13.303,10.611,11.348,12.193,12.842,12.647,12.077,11.152,11.497,11.653,11.034,11.637,11.545
2003,06,13.832,13.936,13.056,13.637,12.610,14.646,13.181,15.188,13.612,14.914,13.873,13.086,14.204,15.078,14.700,14.162,13.586,13.736,13.579,13.984,13.808,13.832,14.300,14.689,13.559,14.006,13.079,15.039,14.708,14.252,13.449,12.845,13.840,13.372,13.529,13.618,13.694,13.533,14.612,13.204,14.534,13.218,13.410,14.026,12.528,13.645,13.127,13.232,13.507,12.974,15.713,14.358,13.930,14.894,14.736,14.215,13.864,12.590,13.221,14.218
2003,07,14.389,15.832,14.924,14.759,14.130,16.309,14.979,14.674,14.542,15.880,14.726,16.376,14.880,14.563,15.282,15.122,14.949,16.097,15.379,15.312,13.868,15.397,14.744,15.626,15.190,15.445,14.483,15.388,14.796,16.029,14.976,13.849,15.480,15.027,14.543,14.910,15.833,15.806,15.620,14.867,17.459,14.249,15.160,15.032,13.683,15.982,14.081,14.465,14.907,14.955,15.188,15.513,15.659,16.390,15.495,15.750,16.139,14.592,15.226,13.720
2003,08,14.888,15.795,15.516,15.361,16.268,16.489,15.972,15.708,13.992,15.879,15.364,15.601,15.123,14.628,15.723,14.806,15.024,16.928,15.860,15.460,14.826,15.329,15.504,17.075,14.535,15.362,14.602,15.035,15.119,16.755,16.908,14.691,16.087,15.103,15.438,14.449,16.222,16.579,16.454,15.631,16.168,14.074,15.628,15.613,15.703,14.900,15.633,15.067,16.011,15.545,16.611,15.061,15.759,15.807,16.367,16.149,14.614,15.594,14.849,14.642
2003,09,14.459,13.780,13.797,15.200,13.464,15.212,14.843,14.118,13.665,15.557,13.561,13.603,13.842,14.097,13.335,14.336,14.062,14.469,15.575,14.116,14.325,14.208,14.574,14.328,12.968,14.326,14.328,14.423,14.514,14.422,15.374,14.141,14.454,14.202,14.339,13.214,14.197,14.710,15.925,14.735,14.783,13.783,13.540,14.389,13.448,13.169,14.517,13.293,14.282,15.316,13.497,13.470,15.215,14.977,14.828,13.376,14.331,13.526,14.383,13.497
2003,10,11.349,11.826,12.300,11.990,12.045,12.118,13.412,12.284,12.038,12.642,11.475,11.843,13.184,13.323,11.800,9.631,11.440,12.238,12.976,11.933,12.004,12.045,13.137,13.078,10.991,11.899,12.188,12.308,11.737,11.809,11.703,10.743,11.788,12.074,11.550,10.787,13.502,11.703,12.561,13.224,12.451,12.277,10.790,11.752,12.544,11.682,12.658,11.701,13.142,12.546,10.752,11.001,11.981,11.528,11.715,11.395,12.097,12.664,10.514,11.745
2003,11,10.373,9.064,9.454,9.036,10.175,12.003,10.165,9.536,10.620,8.504,10.009,10.129,10.659,11.369,9.991,9.166,9.548,10.779,10.532,10.330,10.817,11.401,9.706,10.880,10.495,11.085,10.371,9.909,9.654,9.366,11.080,9.299,7.198,11.275,10.510,10.463,8.086,8.938,9.828,10.230,9.200,9.870,8.961,9.744,9.884,9.487,9.684,8.805,9.741,10.396,9.597,10.314,10.801,9.581,8.129,9.221,10.915,11.102,9.125,10.677
2003,12,10.054,7.803,8.787,9.300,7.933,8.964,9.291,10.523,9.126,7.785,8.989,9.868,8.880,7.543,10.309,9.395,8.807,10.326,8.301,9.366,10.977,9.588,9.134,10.978,9.986,9.401,10.315,8.934,8.723,9.299,10.229,8.596,9.395,10.335,10.089,9.180,9.637,9.718,9.266,9.366,8.721,7.616,8.681,9.176,5.948,7.547,8.622,6.583,7.113,8.982,10.155,5.970,10.123,8.747,7.430,8.430,8.497,9.600,8.394,7.073
2004,01,9.464,9.674,9.841,9.867,8.819,8.471,8.114,10.013,8.490,5.675,6.936,8.834,6.674,6.139,8.648,7.376,8.995,8.876,10.417,9.162,7.803,7.329,10.110,8.869,6.813,9.783,8.429,7.820,6.004,7.892,8.515,8.768,8.681,10.007,9.136,9.448,8.840,7.333,9.774,9.227,6.006,7.763,7.112,7.998,7.492,7.548,10.447,7.465,8.393,8.619,8.807,7.492,7.920,7.468,6.444,6.972,8.114,6.101,9.136,6.744
2004,02,7.442,9.729,8.410,8.863,9.370,8.454,7.677,8.670,6.190,7.889,6.703,9.105,8.433,9.067,9.561,6.243,8.815,7.624,10.348,9.205,9.094,8.193,9.638,7.625,8.178,8.575,8.483,3.750,8.814,7.236,8.036,7.583,6.993,7.662,5.163,9.167,7.515,5.762,8.955,8.000,8.920,8.319,6.692,8.599,6.809,8.640,6.446,9.254,6.986,7.614,8.501,8.832,7.400,8.726,6.594,9.343,9.174,8.495,9.154,8.363
2004,03,8.320,8.495,9.981,9.117,9.153,7.870,7.455,9.008,7.705,9.572,5.440,10.127,8.910,8.664,9.935,9.831,10.310,9.379,9.156,8.830,9.359,9.543,8.649,9.991,7.497,9.503,9.330,9.340,9.827,9.239,8.174,8.169,9.291,10.065,9.362,9.201,7.139,8.125,8.087,10.120,8.789,9.697,9.160,8.633,9.201,9.867,6.755,9.972,9.108,9.571,8.779,8.960,8.607,9.090,8.243,8.532,10.037,8.621,8.798,7.583
