2047,06,69.201,72.890,78.231,75.697,79.104,61.086,76.537,60.359,73.850,63.167,76.792,80.964,63.715,65.727,77.610,76.986,61.430,71.476,71.101,70.997,71.050,63.518,69.216,83.369,77.524,73.876,79.278,75.985,73.536,69.140,63.496,76.320,63.268,72.627,72.198,80.329,65.588,68.353,66.985,82.383,70.057,62.872,69.510,71.144,77.287,64.241,63.616,78.390,60.383,61.596,70.302,70.499,57.946,64.349,81.909,68.647,56.717,70.062,62.886,51.231
2047,07,60.089,51.362,81.123,79.766,65.706,60.618,59.522,62.150,68.186,57.203,56.972,63.737,63.738,52.940,47.874,59.689,66.283,68.581,50.873,58.769,54.034,65.333,69.646,69.390,80.029,56.619,66.441,60.090,53.819,59.254,71.986,58.050,51.429,65.029,69.584,67.345,76.613,49.845,81.238,70.959,73.080,68.570,58.215,63.022,63.826,47.722,69.074,67.479,70.784,52.466,51.494,70.860,60.179,54.774,62.675,62.507,50.849,57.951,55.243,55.812
2047,08,64.555,55.898,68.551,43.702,62.177,53.895,46.533,47.740,63.188,51.072,60.679,50.677,49.232,60.043,48.117,50.422,69.413,52.791,62.012,51.708,54.709,59.925,63.440,48.212,53.020,65.358,61.075,67.781,53.561,60.353,62.316,62.666,53.278,53.430,53.517,60.444,62.535,51.556,58.637,50.414,56.817,59.117,56.980,66.680,59.636,51.310,52.634,47.187,60.129,62.679,44.830,56.718,54.122,50.169,41.283,50.134,59.847,41.182,62.949,53.073
2047,09,61.323,54.622,49.207,53.278,45.793,47.414,59.208,64.206,66.121,49.555,53.809,41.810,64.950,53.387,57.129,62.322,58.032,52.976,70.949,61.048,53.207,53.909,59.922,55.884,46.711,47.723,61.480,55.191,46.834,59.038,62.425,55.812,40.556,59.512,62.612,58.688,53.683,73.646,62.531,58.973,54.112,57.561,55.664,72.712,42.115,63.833,50.508,58.961,51.045,48.466,62.745,42.501,51.708,46.599,61.732,54.723,47.672,51.279,37.694,62.815
2047,10,66.179,66.552,46.248,76.483,60.468,76.388,65.167,45.479,69.104,67.418,47.204,64.465,73.450,71.595,76.592,71.693,84.461,61.810,56.988,60.589,55.251,60.146,66.719,60.399,42.132,65.903,54.363,69.376,59.292,56.237,82.822,72.265,59.840,75.070,73.149,60.778,49.734,72.760,55.004,76.585,77.834,69.817,70.627,68.782,63.289,59.975,64.008,60.321,57.656,84.061,62.807,67.335,63.333,80.556,67.620,69.793,79.455,77.821,63.546,69.938
2047,11,67.369,65.010,77.599,64.493,72.647,77.688,75.094,68.993,73.419,79.779,79.584,75.222,69.797,69.910,79.921,71.389,64.302,83.125,58.155,69.758,71.594,65.590,84.441,77.122,68.240,71.441,69.752,68.695,54.487,63.653,70.816,72.461,54.503,82.065,61.773,69.100,86.006,75.447,54.738,76.198,81.948,79.293,57.199,68.922,77.507,74.622,76.812,65.402,71.003,68.413,80.031,75.468,72.418,81.125,71.908,58.040,82.431,66.764,73.685,86.069
2047,12,61.060,73.775,78.180,48.217,66.770,74.743,81.417,68.706,76.724,76.617,77.505,76.001,57.818,77.421,77.164,76.938,75.062,86.418,78.110,80.750,67.352,58.037,84.425,61.531,76.754,55.450,64.373,73.356,75.233,80.526,70.815,81.601,76.059,61.695,73.842,69.446,77.991,78.359,71.910,85.177,80.905,92.375,73.958,77.313,77.351,77.910,75.612,75.193,80.600,76.975,79.978,83.004,75.725,63.383,69.291,76.244,69.360,54.191,68.324,80.939
2048,01,85.183,65.439,61.282,72.465,67.166,56.083,66.227,74.924,65.065,64.443,50.277,66.586,68.706,72.099,76.264,67.561,60.790,72.576,62.854,52.989,74.806,49.794,73.965,68.408,67.046,65.679,74.738,67.367,57.777,63.659,62.058,75.170,63.807,72.739,69.223,59.400,67.751,75.651,70.295,70.387,68.112,60.085,54.504,65.818,72.321,56.554,69.248,59.164,55.224,75.002,60.611,67.975,76.243,62.675,54.928,68.699,67.088,80.892,65.255,55.469
2048,02,52.672,49.352,65.617,58.091,63.912,42.464,57.175,64.818,56.670,61.808,47.572,57.871,52.980,65.259,66.431,56.343,51.014,59.230,46.128,59.551,57.025,63.728,53.256,62.331,60.816,43.248,48.749,74.132,46.870,55.941,55.525,61.960,71.940,42.135,50.593,34.163,59.892,56.645,63.541,55.045,62.294,67.530,61.468,58.096,58.936,56.924,40.711,60.947,59.489,59.243,58.939,44.415,54.354,53.185,50.071,62.383,54.810,54.942,56.274,65.777
2048,03,63.103,66.878,59.304,64.262,40.878,49.289,60.888,54.145,63.648,58.798,55.014,55.701,53.912,60.754,71.760,47.987,62.580,53.457,61.856,64.520,64.872,68.744,72.019,44.666,68.103,54.533,42.977,60.589,58.065,57.886,44.664,39.734,49.540,50.317,52.494,59.891,60.119,67.212,52.931,59.026,46.639,58.211,56.048,66.587,74.952,53.984,56.073,55.886,66.592,60.644,57.069,54.779,58.104,51.429,60.085,68.693,58.886,60.125,69.782,58.883
2048,04,64.025,71.229,70.153,57.057,68.632,62.015,40.504,65.946,46.599,60.141,62.469,56.717,61.366,52.860,56.825,66.800,53.180,64.821,52.356,62.085,58.698,61.618,54.892,64.405,68.737,56.078,57.970,48.250,73.068,51.645,52.019,48.788,57.697,73.889,48.022,47.406,60.203,59.725,44.794,47.929,68.189,60.915,64.672,59.678,64.957,54.044,43.889,68.725,67.006,49.804,55.368,52.388,63.258,55.539,61.382,48.402,76.358,43.569,64.731,63.541
2048,05,79.378,81.871,64.447,70.546,62.585,49.023,67.672,67.808,79.893,67.836,65.768,63.765,70.607,71.709,63.628,73.891,57.457,72.034,64.287,72.597,60.453,67.762,75.132,66.515,76.789,60.313,78.736,61.392,67.262,73.158,74.368,63.870,75.998,63.049,55.135,75.794,73.421,74.631,66.122,65.874,64.542,69.776,72.859,66.198,65.457,44.260,59.564,80.835,65.257,79.092,75.534,70.342,59.206,68.020,77.135,64.739,68.309,71.403,60.052,62.398
2048,06,66.298,66.470,70.125,57.817,68.771,61.163,70.472,67.932,73.720,62.613,80.116,78.693,75.140,79.570,70.043,77.862,74.447,73.080,74.831,71.870,68.698,75.827,77.907,77.626,64.128,67.445,72.990,67.430,64.181,79.165,64.279,68.230,88.539,67.799,78.326,64.064,74.769,71.793,71.304,65.066,60.972,57.276,64.293,62.633,72.940,80.948,73.981,72.883,75.867,75.729,72.922,70.986,80.723,59.066,63.432,68.810,60.170,61.142,58.589,75.525
2048,07,59.758,63.740,76.463,62.631,46.989,68.023,55.175,63.697,54.160,47.838,58.695,72.440,57.736,64.219,62.847,63.781,71.626,63.406,65.058,53.945,47.091,73.864,57.583,67.888,54.653,64.389,68.635,65.256,65.285,71.440,69.990,58.597,65.095,56.390,57.321,60.554,55.129,68.891,62.078,53.908,51.772,58.506,72.507,57.975,63.661,71.523,52.334,68.907,73.783,57.019,53.494,68.740,70.969,81.909,54.524,65.547,55.105,71.144,54.452,68.987
2048,08,59.953,54.503,58.764,44.671,48.742,56.994,57.660,53.782,60.889,59.404,65.718,39.062,64.815,60.795,53.194,52.985,60.352,53.787,59.885,52.966,54.849,54.962,53.853,61.503,38.079,51.219,45.087,47.056,49.260,55.956,59.271,58.323,60.640,50.244,48.721,55.898,50.931,60.682,59.151,58.248,57.859,64.121,50.164,46.848,58.594,43.803,59.266,64.309,50.608,61.901,65.289,49.722,61.896,64.690,41.109,41.188,54.813,64.565,69.042,51.525
2048,09,69.264,55.660,53.536,57.066,62.796,52.491,59.700,55.168,60.591,49.574,57.384,56.994,65.525,58.534,50.951,49.423,52.988,44.217,50.503,45.347,51.769,58.182,42.251,63.432,40.746,56.886,60.055,62.505,44.082,59.649,55.911,56.602,53.090,52.066,47.706,56.005,55.938,48.477,59.828,62.580,51.978,51.200,58.745,55.609,49.017,47.801,54.391,54.943,68.448,40.966,50.214,49.469,62.518,71.082,65.555,55.890,61.027,58.743,54.290,68.116
2048,10,70.156,73.054,87.469,70.015,76.188,69.337,75.166,57.376,75.421,56.312,69.900,70.701,58.535,80.617,73.623,67.341,51.015,80.638,79.798,71.401,67.185,61.489,76.794,60.421,59.554,57.955,60.214,72.320,66.579,61.974,57.118,69.445,72.299,50.578,73.927,68.300,42.304,66.178,49.658,86.780,82.304,77.919,59.958,67.673,54.335,69.199,46.477,71.141,66.408,73.623,56.423,54.754,66.968,73.151,51.550,56.694,69.669,73.015,64.277,70.390
2048,11,75.761,72.820,84.011,72.326,77.693,93.335,75.822,76.599,63.245,79.749,69.709,56.650,64.713,62.657,53.543,77.014,73.146,72.346,76.194,48.128,74.224,67.939,80.382,64.041,75.339,63.283,64.165,79.002,75.895,81.752,72.166,76.468,53.411,76.242,85.225,87.996,76.424,78.433,67.415,88.221,75.269,74.914,77.211,83.473,66.536,70.994,58.177,76.273,72.598,75.998,59.599,74.838,66.993,71.272,77.216,73.446,63.451,84.098,79.904,70.526
2048,12,66.502,71.559,89.466,77.736,73.191,75.565,72.404,80.360,74.825,82.585,59.955,72.178,69.223,68.451,64.646,77.340,83.342,71.862,63.162,65.568,72.486,86.974,78.712,68.555,80.227,60.073,65.270,73.912,73.149,81.075,75.421,80.912,72.090,81.122,81.719,66.126,72.274,78.442,58.371,68.479,87.317,68.648,78.843,72.040,82.074,81.940,83.610,69.301,70.847,69.331,68.515,80.243,69.950,72.545,69.914,69.219,57.958,65.886,79.971,75.724
2049,01,61.758,69.575,67.081,68.187,85.791,46.334,59.207,62.247,55.224,56.976,68.988,76.441,75.344,80.643,67.163,54.577,69.137,76.716,58.884,67.087,50.619,63.787,78.365,76.384,73.974,68.817,73.937,62.847,64.018,63.528,81.229,55.128,66.303,77.770,63.603,82.641,89.031,74.015,67.581,63.912,76.472,72.739,64.117,70.669,74.574,74.539,68.448,45.865,67.504,61.227,84.164,84.433,54.087,69.433,79.805,79.115,69.727,70.187,85.601,68.925
2049,02,66.927,51.098,44.542,49.170,59.650,55.059,59.070,60.792,60.399,50.959,64.177,50.310,50.892,48.310,49.689,52.400,54.446,64.806,63.971,55.907,56.430,56.487,56.242,54.945,47.096,62.932,51.572,71.635,42.555,50.441,70.115,53.624,59.609,53.183,55.876,65.482,55.115,72.045,65.047,49.229,56.231,56.438,53.593,55.405,44.396,62.909,60.102,51.597,49.226,79.166,61.599,64.675,56.398,75.097,51.260,47.130,46.744,63.365,66.811,58.297
2049,03,59.046,70.201,59.812,70.772,46.884,61.876,63.502,59.227,48.944,45.994,56.483,55.068,72.165,48.994,55.893,63.549,59.902,70.755,52.021,57.876,53.089,71.631,55.664,52.287,59.573,56.891,49.845,66.687,48.240,38.347,60.077,49.042,42.416,59.297,55.666,58.469,65.355,61.747,61.649,55.664,61.722,40.714,53.924,56.597,69.201,68.151,68.753,58.007,56.664,60.759,59.460,54.199,55.583,53.076,46.405,51.481,62.274,53.798,56.636,46.070
2049,04,54.762,61.312,57.644,42.849,32.486,46.101,55.945,66.722,57.506,52.271,54.110,64.796,70.992,40.350,48.653,63.485,58.101,62.542,61.168,62.907,51.548,47.842,60.849,62.817,57.605,52.831,50.766,58.469,74.262,62.955,51.767,64.344,50.963,68.493,61.194,63.284,47.611,57.754,64.454,50.771,47.018,69.820,67.265,51.211,64.190,50.592,65.874,56.150,57.731,72.391,64.033,55.814,44.237,69.705,54.635,59.410,62.244,57.101,66.040,62.213
2049,05,54.802,61.859,70.254,48.529,75.517,73.157,77.909,66.409,68.166,72.327,73.323,73.987,77.046,68.168,66.211,67.623,73.283,68.176,68.120,75.424,55.233,75.911,68.359,68.217,61.364,68.370,56.054,66.789,65.105,74.002,70.416,63.805,70.614,54.948,52.604,68.441,54.997,73.249,73.013,68.277,69.989,54.189,56.954,70.550,64.606,54.640,74.320,63.291,58.000,66.017,56.861,71.713,56.980,53.722,72.548,63.709,54.108,66.336,64.723,60.987
2049,06,60.828,68.150,70.507,67.577,80.222,59.313,74.094,72.861,79.483,57.962,62.098,70.101,80.125,63.253,76.725,67.233,59.397,67.180,75.910,62.511,76.938,65.130,64.478,65.847,69.838,74.740,67.013,82.371,55.607,68.894,57.124,71.419,67.598,55.458,61.064,64.401,68.841,72.028,59.759,68.797,74.238,68.960,71.050,67.175,71.291,58.273,59.708,62.660,81.329,71.415,66.300,61.082,90.213,80.533,82.669,73.295,68.635,78.465,66.659,66.690
2049,07,55.804,62.124,60.475,64.879,81.281,74.429,87.800,61.223,52.721,62.445,76.325,65.181,73.232,83.827,51.621,73.112,74.034,51.477,53.238,63.300,55.772,53.827,58.440,68.725,80.962,69.132,70.253,76.378,63.760,69.742,57.121,55.104,55.687,54.752,65.194,57.144,66.249,76.151,49.457,73.568,65.565,54.197,74.729,53.266,70.862,78.016,58.152,67.874,57.457,72.595,61.613,59.837,95.527,63.948,58.947,72.587,79.665,58.646,55.570,79.878
2049,08,40.432,51.534,61.233,49.829,63.343,50.567,41.502,60.214,65.275,49.254,51.703,57.297,56.202,63.844,59.818,55.999,62.465,49.867,61.427,58.679,56.466,47.621,47.600,47.790,57.901,72.001,65.849,45.180,46.154,44.332,46.392,64.021,61.755,62.724,43.642,51.577,68.493,65.227,52.531,50.009,61.824,51.408,54.910,63.736,55.136,65.487,45.373,66.043,45.133,39.150,47.430,38.762,82.684,65.663,64.568,62.042,61.684,59.714,55.488,56.093
2049,09,43.624,49.557,54.933,41.955,47.152,50.467,41.526,62.605,61.065,64.593,58.837,62.475,63.696,58.739,66.773,54.114,77.611,59.499,48.800,52.609,60.937,47.822,66.250,58.625,58.202,66.106,59.073,66.936,61.743,44.371,56.331,61.172,55.233,48.839,56.019,56.352,48.777,63.458,57.671,65.150,73.284,44.484,47.566,65.103,44.591,62.253,66.486,40.763,63.597,67.595,48.215,41.477,65.090,53.519,42.888,58.381,48.852,62.590,54.601,45.255
2049,10,67.567,52.838,71.797,78.326,87.064,65.541,58.148,87.218,82.550,79.094,70.942,63.919,70.780,70.781,61.887,67.743,56.745,51.370,56.095,74.711,60.172,72.607,60.100,68.897,67.850,69.893,73.437,56.913,74.123,67.928,58.185,53.269,65.864,69.785,67.360,71.900,77.214,81.385,70.083,43.109,69.955,88.281,57.196,79.432,59.910,59.271,72.929,55.630,68.860,72.431,62.040,57.826,73.174,53.826,60.168,62.757,64.082,56.573,74.220,51.483
2049,11,79.770,88.593,71.386,74.616,78.610,75.455,57.481,69.056,67.660,80.432,73.427,66.505,68.020,70.301,70.571,93.517,71.657,53.841,73.503,73.022,64.110,79.370,89.569,58.694,75.102,63.315,72.092,75.093,83.041,78.145,56.971,62.489,81.704,71.361,73.566,76.858,67.009,85.190,65.563,71.689,72.425,77.437,79.651,71.899,80.253,82.873,75.734,67.382,79.797,71.201,74.841,65.483,88.283,47.477,83.371,85.220,83.846,74.932,75.887,75.762
2049,12,57.351,77.535,61.683,75.207,79.389,77.720,75.426,78.783,67.506,76.902,78.632,74.189,65.266,76.850,77.510,64.550,75.298,72.727,69.738,86.058,73.478,70.092,70.485,74.365,69.218,59.215,73.357,59.269,81.916,80.061,75.567,86.450,83.006,73.430,66.503,78.902,69.607,72.873,67.309,90.543,64.264,64.400,78.428,69.385,93.929,66.213,74.367,65.766,73.057,81.252,85.597,77.768,77.547,65.414,81.300,70.620,72.865,81.948,76.916,85.238
2050,01,69.010,65.177,70.776,35.906,68.994,67.495,85.716,81.758,58.660,69.024,58.633,61.975,70.397,77.630,75.736,66.640,57.994,65.904,70.174,75.678,77.352,57.891,50.442,71.268,68.434,77.540,68.744,52.885,63.596,63.538,59.050,45.450,64.609,63.241,76.131,59.262,68.529,66.414,72.690,65.716,53.095,69.023,58.099,74.121,80.066,51.024,62.937,70.374,72.196,57.257,80.979,66.795,66.468,63.682,42.233,57.066,59.092,60.896,69.705,71.878
2050,02,55.449,53.714,45.954,41.880,50.762,60.591,64.643,56.241,56.838,59.246,46.751,58.579,44.803,46.644,61.835,41.099,61.391,63.492,63.824,61.189,50.500,47.339,51.345,52.917,64.366,48.238,63.229,44.995,72.027,62.330,68.949,36.875,66.093,49.677,62.863,42.725,61.909,62.808,43.534,60.079,45.537,51.914,48.349,55.026,53.281,56.579,54.340,47.037,54.885,51.865,66.623,47.495,66.977,46.793,55.678,43.906,44.693,51.585,45.483,50.884
2050,03,70.409,41.683,61.249,53.603,65.406,60.996,57.398,65.501,57.819,61.733,56.936,60.550,59.645,41.975,69.670,44.920,69.288,61.494,66.564,51.218,41.881,49.638,68.556,45.858,54.869,44.081,52.770,51.893,59.712,38.010,47.036,62.224,59.598,69.429,59.916,58.082,63.661,58.593,56.494,53.614,49.298,58.839,51.862,48.226,49.300,58.578,55.177,60.413,55.876,59.431,50.649,51.194,56.734,53.220,69.022,58.380,62.465,69.096,60.599,57.276
2050,04,73.013,49.100,53.985,48.108,59.573,74.480,61.662,66.616,61.405,64.904,37.167,43.592,65.590,68.235,39.548,48.394,51.943,61.217,53.446,47.703,49.169,49.717,58.415,68.043,55.479,56.674,52.721,59.562,59.823,50.433,48.577,46.279,58.449,61.092,50.501,54.439,57.201,65.373,71.899,51.190,51.644,51.764,41.518,56.176,53.745,56.910,60.104,58.792,53.031,61.442,52.303,67.821,60.252,54.867,62.982,67.184,51.678,59.306,51.920,54.071
2050,05,60.298,54.103,59.557,66.246,59.847,75.557,73.725,72.608,79.816,56.351,65.443,72.547,67.103,73.382,70.025,84.063,64.244,64.115,59.538,76.330,78.414,56.012,55.156,76.910,57.608,51.876,68.965,68.621,58.345,66.379,66.958,78.710,65.975,63.332,63.134,68.428,65.296,68.076,70.982,67.056,67.020,63.304,76.456,78.885,79.752,61.133,70.861,65.208,69.921,76.358,64.474,57.057,60.252,75.907,66.931,71.825,65.427,77.948,65.204,74.904
2050,06,46.954,71.799,71.321,63.341,69.192,74.261,84.142,80.736,78.301,75.744,64.406,78.038,72.736,65.411,75.541,62.809,69.563,67.158,47.263,79.982,81.427,77.868,66.174,71.192,58.955,77.447,81.641,65.956,63.136,51.729,66.141,65.942,76.354,62.585,75.453,74.899,79.538,71.663,72.754,65.392,54.393,63.653,73.742,71.962,69.305,68.554,72.436,69.004,62.340,58.860,72.012,72.033,71.830,73.924,73.826,62.290,75.800,59.386,58.630,69.026
2050,07,60.829,71.010,64.536,61.841,67.433,61.939,51.629,58.342,60.673,65.964,62.673,71.524,61.800,64.369,66.136,67.202,49.374,66.706,72.304,48.096,44.839,63.286,61.311,56.645,62.084,62.312,58.222,67.969,59.811,56.172,74.682,58.679,66.282,54.701,61.488,71.602,53.450,68.079,57.282,67.944,67.918,56.012,71.271,71.890,48.837,75.954,64.907,60.854,59.875,60.940,49.018,61.380,53.216,46.173,54.572,66.877,64.250,64.584,53.040,65.461
2050,08,50.777,54.908,60.746,54.164,60.814,48.185,43.987,59.121,62.592,50.889,68.815,65.122,50.030,59.439,56.599,56.479,58.401,52.947,69.835,51.279,48.083,60.983,39.125,44.680,59.709,47.360,51.567,52.202,61.285,54.096,61.397,55.711,57.007,57.811,54.788,59.906,53.150,63.149,57.627,68.342,69.960,58.978,51.997,61.625,68.523,54.142,62.664,50.545,59.944,77.879,56.000,47.920,55.258,46.789,47.591,58.318,47.973,47.809,47.165,60.464
2050,09,51.618,55.693,47.712,47.240,46.339,40.103,52.157,57.459,56.936,53.461,57.854,61.736,73.704,69.031,53.403,57.208,56.481,58.222,60.187,58.234,50.061,58.982,60.469,61.119,72.426,70.145,54.003,58.175,64.822,74.619,47.462,50.233,64.070,59.077,35.506,47.277,45.972,50.058,64.078,57.332,69.519,58.791,55.286,42.670,55.999,44.057,67.107,66.456,54.962,59.241,57.166,48.104,43.724,57.207,43.795,59.002,59.545,70.274,44.126,54.313
2050,10,75.292,72.947,60.782,68.044,50.162,78.935,63.169,74.226,84.432,60.229,79.696,82.035,56.450,71.657,55.268,78.608,57.561,61.746,74.250,77.639,74.656,68.669,63.852,62.770,64.037,55.762,55.464,65.069,59.511,67.369,71.657,58.402,62.221,70.374,64.319,73.275,37.547,49.096,81.995,78.551,72.185,61.975,74.599,73.366,67.424,53.505,80.375,63.036,69.843,79.264,50.740,55.621,44.576,62.399,72.114,65.688,68.387,62.606,62.540,63.123
2050,11,63.878,61.781,82.216,77.590,74.628,69.982,72.077,72.889,76.013,70.419,59.592,85.311,80.376,69.038,72.613,83.360,59.858,70.219,68.768,85.456,82.665,72.691,70.227,62.645,54.022,84.205,77.039,61.670,72.714,78.534,78.294,65.073,73.683,82.707,74.115,88.422,64.248,57.365,68.630,86.376,71.002,73.490,73.859,64.542,81.103,67.893,58.123,88.096,75.576,69.719,77.554,73.751,69.822,74.836,78.754,74.102,77.038,58.489,80.568,62.344
2050,12,80.849,72.607,72.269,86.248,80.755,86.761,59.754,73.873,55.623,77.965,71.678,84.540,75.427,72.281,70.182,72.822,78.008,71.217,89.451,62.090,76.358,83.719,61.035,81.799,69.346,78.542,74.460,74.326,80.357,81.629,83.825,77.146,83.171,87.595,77.592,84.390,68.961,88.996,69.214,68.106,73.691,70.780,72.829,73.699,70.876,81.648,65.734,68.098,76.327,68.510,70.771,64.545,75.211,67.704,79.791,75.361,63.177,68.322,73.978,73.044
2051,01,74.105,58.264,55.939,57.728,64.215,71.712,74.283,64.612,81.739,74.942,65.488,72.784,79.168,42.170,52.036,55.721,63.609,59.135,71.764,62.449,63.095,61.290,55.796,63.514,70.512,59.714,59.640,74.581,58.806,60.849,79.740,62.286,58.092,54.756,65.812,56.601,74.634,63.991,74.013,82.637,73.787,55.911,54.646,74.470,54.441,57.962,76.623,67.578,74.310,77.568,60.939,69.028,66.424,68.830,68.268,79.104,50.930,69.854,57.733,71.553
2051,02,55.266,57.529,69.356,58.565,51.973,60.058,63.256,66.086,52.765,55.066,64.783,53.015,56.499,46.562,65.660,55.941,59.451,45.579,60.559,42.082,63.312,37.926,67.122,63.109,70.561,57.085,60.033,46.917,70.978,49.379,56.623,63.865,50.147,65.031,55.588,54.944,27.817,59.669,52.856,50.115,47.292,58.183,60.640,51.986,36.852,51.786,52.785,38.816,57.986,53.395,46.486,59.644,62.216,63.322,51.523,54.016,48.000,59.427,59.253,56.222
2051,03,45.941,71.369,59.551,52.036,53.488,71.503,62.422,46.868,66.111,53.677,69.740,53.007,57.068,62.148,61.275,61.539,62.746,50.489,63.649,68.278,62.950,48.054,61.342,52.847,51.790,61.431,67.099,55.337,60.039,56.150,42.120,50.554,41.302,71.358,43.882,61.850,48.671,63.143,53.123,67.016,60.359,45.795,35.903,57.685,54.154,41.979,59.413,80.038,60.220,42.010,49.893,34.464,53.531,53.936,54.944,65.883,53.174,69.780,60.724,57.932
2051,04,50.059,48.765,51.908,47.182,53.335,58.240,65.205,48.907,65.916,44.853,63.039,49.087,65.961,65.943,63.643,58.098,65.737,56.567,72.259,56.929,50.228,50.237,58.313,61.712,59.911,68.624,57.148,54.179,77.784,57.029,55.502,64.350,59.344,63.987,68.879,37.432,68.604,65.319,58.648,68.627,58.872,39.604,52.003,53.587,59.168,60.530,62.753,73.198,57.047,67.110,54.512,49.425,49.394,46.491,54.011,78.038,66.218,75.562,63.770,73.137
2051,05,66.654,73.566,56.248,85.017,72.697,68.478,67.606,64.785,62.054,58.005,60.969,58.363,70.704,58.223,64.419,58.992,75.483,69.548,71.152,70.765,67.634,66.340,55.462,74.955,86.202,63.249,57.936,74.194,71.968,77.166,57.076,66.982,74.994,71.046,70.501,62.507,74.035,67.034,53.413,63.082,69.759,62.939,68.894,62.650,65.538,54.428,76.699,53.177,67.970,78.120,71.199,68.692,65.070,64.140,54.147,73.553,73.027,65.855,78.509,66.788
2051,06,70.045,68.933,72.352,66.746,83.293,71.884,58.667,66.277,84.810,71.898,77.788,66.368,66.180,64.749,70.354,78.828,75.634,66.222,68.118,73.216,66.599,61.250,68.246,75.242,76.202,64.945,85.971,66.516,75.198,56.141,77.585,73.278,66.761,63.458,86.999,71.912,77.138,66.254,71.825,78.011,63.329,59.719,69.135,72.140,67.852,64.774,70.032,60.309,62.141,67.491,57.956,73.171,70.625,58.020,63.206,70.190,77.465,69.625,72.052,66.097
2051,07,59.955,54.684,55.614,54.478,61.088,77.756,56.708,48.276,55.941,58.529,71.225,60.271,51.506,84.899,64.401,72.827,85.300,59.941,67.492,66.922,65.249,77.078,66.396,62.347,67.051,51.289,77.407,61.272,48.668,61.922,77.601,73.703,62.029,68.688,79.515,56.519,49.655,53.839,57.731,69.562,52.493,68.013,72.694,52.903,59.751,57.735,49.002,70.511,75.560,67.513,66.720,56.941,72.670,57.142,54.330,58.927,62.549,50.221,71.223,55.314
2051,08,59.568,40.900,72.199,59.843,38.775,61.663,50.003,47.105,50.646,67.857,59.175,48.223,50.686,62.265,51.178,70.882,56.929,46.773,42.648,63.559,62.889,56.654,62.143,66.208,52.168,57.891,69.007,48.914,54.516,44.745,55.874,65.673,57.192,62.387,77.066,63.369,50.960,49.131,42.753,66.058,60.827,70.597,62.657,47.704,56.685,52.964,53.478,61.054,49.360,41.281,64.465,57.995,52.519,51.335,58.628,47.970,47.315,57.687,61.510,46.488
2051,09,53.220,66.024,61.570,42.136,50.462,63.776,56.055,58.290,44.297,63.206,61.712,54.090,59.394,74.905,42.058,50.512,60.426,44.058,45.193,49.012,55.614,64.424,57.733,60.971,63.310,47.986,60.974,46.443,68.431,55.450,53.534,54.492,67.487,57.071,65.833,52.255,53.944,59.930,70.323,45.945,43.003,44.210,58.376,65.639,70.062,52.104,48.500,55.001,53.710,65.774,58.629,62.521,51.522,52.230,49.774,61.882,51.099,44.499,63.067,57.429
2051,10,78.795,71.073,44.830,38.395,78.906,60.198,61.194,65.530,72.981,76.285,59.368,58.589,67.904,69.311,46.510,80.563,56.694,64.828,45.597,69.288,67.571,63.260,73.313,67.789,35.403,51.754,63.372,44.335,62.100,58.404,54.044,66.630,80.653,65.609,87.196,74.203,61.218,62.393,57.235,70.967,59.089,52.848,68.704,68.623,69.269,83.039,64.432,67.488,74.172,63.092,80.013,58.528,71.918,74.183,77.430,75.308,78.635,88.832,65.672,73.023
2051,11,73.280,74.443,80.476,61.575,72.608,67.925,56.737,64.215,65.272,81.324,63.245,74.476,58.103,81.414,63.766,70.358,87.511,57.944,71.761,61.520,67.695,62.045,91.863,80.754,64.200,58.096,71.328,76.449,67.740,81.418,71.929,78.803,72.496,82.863,63.295,82.008,66.773,65.745,83.782,81.783,77.016,80.238,76.236,86.499,80.025,60.776,70.687,80.460,68.832,63.813,68.508,62.425,74.146,69.345,44.669,73.176,64.860,79.193,77.193,75.778
2051,12,81.178,87.147,81.727,70.264,87.613,70.302,73.450,75.059,83.224,78.109,74.033,72.840,78.289,79.871,70.487,84.588,62.342,89.296,77.636,74.113,80.439,72.843,76.883,72.964,65.818,65.366,78.867,79.767,89.523,80.790,77.434,89.774,67.726,76.237,72.499,74.752,80.346,59.417,89.961,80.839,73.597,74.347,74.979,70.925,74.713,70.528,72.181,84.651,74.018,69.214,80.949,83.286,62.456,63.634,66.708,67.824,79.683,80.335,88.050,85.801
2052,01,66.313,72.974,66.976,59.446,66.430,84.399,60.342,68.667,42.654,73.139,62.000,75.513,77.054,59.433,51.555,48.812,66.799,72.976,64.509,66.775,68.331,56.355,88.618,57.793,68.284,63.693,81.558,73.810,60.870,58.644,67.431,72.412,56.202,74.119,51.515,65.903,74.373,68.809,78.185,63.474,79.794,56.809,66.837,78.795,64.703,73.215,65.051,60.542,80.372,73.173,51.765,81.120,61.408,58.767,77.229,79.185,71.498,81.350,74.409,69.394
2052,02,65.798,51.829,57.010,60.936,53.806,47.217,50.478,51.143,52.999,43.109,65.871,62.031,53.125,66.531,45.505,68.179,53.614,62.874,52.733,59.342,59.180,58.152,49.467,58.389,59.300,51.943,62.448,47.560,55.043,47.620,60.794,52.178,52.184,64.034,58.942,46.743,59.208,65.469,65.341,45.987,52.613,55.003,55.164,62.774,55.167,38.190,66.135,54.988,59.247,70.152,51.452,53.341,46.094,39.714,40.678,53.451,43.754,64.253,64.305,44.751
