1999,07,354.781,320.190,312.716,351.207,315.588,351.181,355.397,333.133,302.476,283.163,378.352,351.128,305.292,308.248,347.764,288.323,204.873,236.517,314.303,350.635,346.102,308.476,386.562,286.641,355.576,358.517,350.636,359.698,294.461,197.103,412.178,283.781,405.176,365.943,336.751,267.426,309.124,221.812,365.606,393.150,361.715,416.474,351.457,336.491,400.641,342.476,366.500,286.914,276.585,324.646,393.996,324.209,367.298,222.972,312.101,321.599,386.770,356.436,291.902,281.273
1999,08,360.476,358.718,328.766,344.468,340.943,319.530,291.051,252.202,320.134,302.295,330.120,319.895,348.796,320.428,327.261,355.844,329.815,276.221,370.404,303.277,267.937,339.740,271.256,332.112,298.561,398.678,318.421,289.268,354.202,234.899,319.007,365.349,285.754,285.811,329.503,399.599,319.738,308.890,298.067,352.286,353.277,318.002,374.240,384.521,253.667,348.282,246.626,365.121,347.552,330.971,284.047,270.103,278.166,333.887,282.735,224.290,331.902,354.584,340.195,242.638
1999,09,216.859,235.234,245.008,196.019,141.603,290.731,139.574,129.077,176.731,253.590,188.982,218.126,213.700,235.255,119.069,304.516,142.079,211.305,202.688,235.182,128.355,99.613,174.321,148.097,250.534,102.277,155.685,221.946,232.427,174.825,220.927,139.518,246.408,203.615,255.143,249.975,201.700,126.575,228.641,201.516,224.019,237.261,293.600,228.662,234.511,198.825,214.342,191.604,210.345,244.467,275.122,223.288,178.124,295.326,237.518,277.151,246.968,248.273,240.520,109.422
1999,10,136.489,147.018,82.574,90.887,98.229,115.577,114.745,50.001,118.374,84.913,107.082,110.715,195.363,102.102,61.109,137.953,88.695,49.987,142.074,112.247,118.192,140.194,191.583,107.595,140.751,93.726,146.998,163.422,92.874,63.358,183.576,80.080,233.575,60.350,120.481,31.664,53.017,70.577,82.864,62.194,84.797,98.818,60.680,153.072,45.713,130.057,86.395,98.881,107.558,78.614,117.770,71.725,159.043,202.434,58.731,113.920,124.570,107.407,69.048,98.384
1999,11,75.624,98.587,44.710,76.126,85.192,41.589,56.447,76.473,73.875,41.438,108.548,113.295,164.156,84.574,105.293,24.900,71.381,80.168,99.625,87.061,40.749,34.143,31.839,173.612,128.175,56.118,89.963,170.260,73.775,63.322,42.327,90.498,56.440,98.772,64.277,53.322,57.214,26.103,101.999,117.504,99.777,17.926,75.710,85.459,61.903,87.443,42.070,23.026,48.021,81.576,30.092,46.531,82.372,99.161,25.736,148.941,54.046,135.585,93.564,53.941
1999,12,4.238,21.178,30.558,25.825,12.809,14.470,14.475,19.901,19.337,78.730,8.337,50.137,123.623,44.997,64.415,89.737,95.279,61.546,61.016,74.458,19.123,72.174,29.967,34.138,50.114,55.566,10.169,25.472,23.724,23.744,71.968,32.667,35.732,7.740,23.134,81.846,54.121,7.994,48.609,105.701,54.270,19.531,25.516,51.907,43.263,45.168,12.757,127.632,33.797,102.107,56.521,46.949,146.148,43.686,26.251,58.307,12.148,60.929,22.898,35.245
2000,01,10.586,12.951,17.245,32.658,16.068,17.161,8.670,46.785,44.215,23.380,15.939,11.253,88.588,4.872,46.960,4.807,17.650,27.263,30.537,22.770,11.946,25.120,34.343,19.224,19.451,34.809,20.704,33.205,10.077,31.311,30.342,58.483,20.419,23.409,19.987,14.403,16.830,41.446,35.963,20.679,8.390,10.683,20.156,26.562,16.353,3.001,36.194,21.911,15.357,21.724,49.020,23.534,10.540,24.450,24.057,14.881,10.796,25.962,36.337,5.607
2000,02,1.379,6.334,29.297,17.194,12.284,16.497,16.137,35.474,20.739,8.606,17.020,13.968,26.192,2.136,9.482,5.407,32.792,9.119,14.892,12.287,16.522,40.493,6.383,6.074,14.093,15.244,8.281,14.437,5.701,39.717,10.826,54.629,12.182,37.254,23.629,13.110,15.718,47.689,21.949,13.777,10.841,20.647,13.083,22.053,19.703,7.524,16.175,11.758,19.869,3.256,31.925,11.086,12.334,4.988,25.188,19.809,6.082,5.863,5.238,13.239
2000,03,18.781,10.778,23.454,8.004,17.573,4.761,17.874,31.268,23.454,2.768,3.194,13.613,8.130,6.062,21.677,10.994,17.110,8.646,16.008,10.487,25.130,15.794,19.883,5.327,14.977,31.177,10.349,8.711,12.684,26.109,3.720,23.762,7.752,16.099,11.563,6.102,19.339,18.030,3.090,18.847,9.171,12.516,5.437,17.024,11.643,13.543,6.942,15.181,17.640,4.610,19.908,13.646,2.905,10.274,15.926,12.937,4.434,10.401,4.374,16.279
2000,04,6.374,22.969,6.316,10.319,10.578,22.388,9.496,14.997,18.158,8.535,6.037,13.184,27.982,16.994,14.506,17.892,13.839,7.849,21.714,10.803,15.998,11.694,8.098,9.402,16.070,18.867,12.660,8.638,6.777,20.086,5.565,29.710,11.620,20.598,9.817,10.175,6.661,19.523,15.295,12.882,20.516,15.130,16.315,4.401,29.921,13.276,10.122,12.792,14.625,10.880,15.148,7.681,8.877,11.386,19.323,6.641,17.175,14.445,25.168,8.048
2000,05,28.935,69.747,28.560,35.435,19.388,19.340,15.830,22.132,33.624,43.656,17.711,28.421,67.578,10.232,37.039,28.191,12.906,22.450,23.481,13.756,19.532,10.604,17.490,23.598,12.801,24.838,20.965,14.585,18.658,31.423,31.688,11.571,14.598,26.858,12.128,16.142,26.739,19.585,18.802,38.227,13.424,13.420,27.778,11.453,12.157,63.577,16.760,10.948,32.409,12.464,62.250,14.180,42.324,23.234,18.416,21.658,12.898,16.048,21.648,11.113
2000,06,102.003,239.850,92.173,53.844,88.719,139.559,94.238,117.750,33.278,105.621,155.948,112.343,141.160,147.640,107.697,165.984,95.110,183.929,88.872,142.676,74.704,132.078,235.702,169.997,95.313,152.696,59.242,144.939,153.024,98.976,245.198,50.684,175.564,18.322,66.216,217.871,185.884,67.052,129.850,247.568,68.127,61.251,215.334,163.122,102.803,118.341,77.942,50.749,162.532,180.703,118.270,66.208,184.042,274.997,66.607,209.675,112.314,71.077,52.237,51.968
2000,07,338.971,351.803,212.296,376.387,291.932,352.653,366.447,264.252,306.862,396.085,356.142,358.988,319.306,281.399,257.378,222.657,248.764,341.375,314.778,355.237,366.690,341.385,281.233,251.330,312.310,393.049,347.206,291.899,220.084,282.524,347.731,373.007,294.170,273.976,332.987,368.840,379.845,307.096,261.032,302.750,397.222,235.816,413.278,367.429,319.496,324.755,296.355,308.063,312.100,276.912,290.699,292.312,371.397,394.528,255.929,280.573,348.013,308.509,287.174,385.600
2000,08,310.040,326.212,285.971,341.588,321.262,265.756,346.468,330.390,365.524,329.012,297.585,373.937,297.457,281.822,334.492,319.065,346.125,360.387,358.743,311.449,354.635,290.635,315.372,328.079,338.459,372.865,359.565,340.059,305.627,389.584,237.767,301.734,319.925,313.313,337.634,263.815,357.350,301.509,290.653,333.757,273.929,260.511,347.474,273.134,310.860,291.834,298.524,371.266,320.148,299.816,319.734,301.010,210.153,317.846,371.382,212.067,191.989,246.639,279.869,274.292
2000,09,155.739,190.613,177.882,146.601,183.645,212.849,153.202,214.331,189.356,189.028,200.122,137.968,156.315,115.740,154.077,197.213,295.519,216.063,254.456,148.014,257.128,284.419,181.233,236.458,99.795,208.553,192.897,226.470,233.605,175.344,152.677,280.571,171.147,266.249,167.897,222.321,236.451,321.966,135.945,169.777,138.628,174.958,195.739,179.479,260.657,231.261,262.449,256.605,249.469,167.055,143.920,256.025,102.265,116.764,284.090,186.943,182.750,149.855,209.087,198.374
2000,10,77.112,112.816,54.722,103.088,65.031,106.013,107.073,140.203,133.018,69.966,112.274,59.152,66.972,95.731,92.393,79.112,141.357,70.499,49.259,58.296,146.061,130.711,113.475,165.849,52.715,129.384,92.410,136.689,134.064,45.399,69.660,78.058,80.532,116.477,102.479,51.322,119.820,130.668,44.961,94.898,35.010,154.985,181.728,101.388,168.766,106.144,60.664,135.506,101.541,103.333,71.345,94.271,75.363,58.971,106.399,117.504,78.855,111.118,77.552,107.710
2000,11,79.585,27.880,60.022,82.709,100.902,40.157,49.724,22.748,64.450,46.559,91.312,58.961,96.219,73.723,98.016,57.241,70.942,85.511,77.847,68.166,51.573,116.065,47.969,84.952,82.719,41.838,74.674,27.748,97.169,54.063,50.452,58.610,101.156,28.315,75.861,112.664,137.870,132.946,97.953,76.084,50.970,68.419,104.722,95.638,90.074,65.311,100.806,45.031,134.565,37.927,99.360,55.794,112.504,41.604,39.647,48.822,60.881,64.353,41.123,20.559
2000,12,25.097,22.593,75.145,64.833,43.061,14.590,14.533,65.685,37.874,56.179,18.792,59.388,43.765,56.391,99.402,16.666,9.100,31.832,46.893,67.198,83.759,63.508,53.846,50.447,113.728,99.215,23.175,67.908,43.882,23.550,110.604,14.212,50.349,52.815,19.368,43.572,67.218,23.337,58.184,47.151,74.222,42.495,110.615,73.546,31.385,26.960,10.280,88.630,25.395,33.951,20.181,33.722,65.871,14.976,14.420,48.169,35.171,34.645,31.053,20.916
2001,01,44.927,26.560,52.645,19.982,22.682,20.927,20.300,14.827,13.396,46.346,21.617,31.952,9.770,19.035,10.573,19.718,11.597,14.667,14.695,19.279,34.320,29.054,16.770,67.484,6.296,19.570,46.574,13.942,17.769,16.526,19.052,27.113,25.245,29.886,10.856,41.385,18.813,80.820,18.023,29.126,20.477,9.998,16.463,17.689,18.806,21.821,5.704,20.218,38.170,7.400,42.796,37.109,19.300,69.958,26.665,9.295,11.527,19.330,10.129,8.506
2001,02,14.165,14.397,57.228,7.923,20.091,18.981,3.700,17.708,28.284,28.714,20.725,16.059,14.265,50.549,14.653,14.824,5.987,3.052,6.334,26.751,9.849,11.225,9.002,27.603,5.784,24.493,19.233,7.341,22.212,24.019,5.145,5.899,19.512,13.985,16.655,14.941,5.335,4.592,31.458,14.406,34.448,30.854,31.456,18.958,7.538,44.681,9.661,36.234,34.776,19.017,49.810,48.373,9.209,39.478,8.938,2.584,30.162,8.621,17.546,9.124
2001,03,31.315,7.704,20.005,21.123,20.889,21.879,12.445,19.402,19.324,14.832,9.349,7.791,7.001,16.180,26.674,12.993,6.517,2.957,8.386,17.602,8.587,8.364,15.095,13.550,4.689,16.770,3.291,3.403,15.864,12.697,4.878,41.236,24.716,16.453,6.828,10.880,14.648,10.998,14.340,14.493,13.790,15.953,19.952,8.440,4.838,18.798,22.278,20.212,33.566,10.938,34.626,13.828,13.520,28.181,35.575,13.414,12.070,9.781,25.246,3.753
2001,04,21.017,12.289,15.697,7.426,7.654,9.220,7.312,11.938,20.195,12.420,9.662,17.005,8.998,21.871,9.762,7.890,30.072,21.233,7.372,12.715,20.659,9.766,9.421,15.196,11.642,16.424,4.952,22.573,15.352,6.103,8.110,9.776,12.195,9.260,17.458,16.353,22.683,25.728,17.556,8.099,18.211,14.001,34.586,28.842,12.000,4.348,13.009,17.486,14.411,17.814,21.652,9.216,10.748,19.067,14.696,13.446,6.973,14.040,11.922,16.637
2001,05,21.519,15.195,17.362,34.651,9.944,11.006,17.867,25.431,27.234,17.329,18.721,20.645,39.521,26.874,21.143,29.918,82.364,21.481,19.899,34.465,24.331,19.159,23.045,22.606,22.254,18.744,14.575,22.652,21.948,17.181,32.142,15.258,18.934,26.299,19.111,20.166,22.604,22.660,23.179,38.339,26.641,16.708,16.906,16.145,30.402,14.312,12.005,21.726,27.425,24.120,25.535,18.494,8.622,11.260,18.564,18.256,19.574,17.062,32.950,90.345
2001,06,184.195,87.632,81.963,213.549,111.730,133.246,146.996,54.065,267.950,186.879,166.884,136.662,87.931,131.230,98.512,162.641,206.554,127.412,116.177,186.521,100.215,123.817,81.876,189.035,90.664,212.778,117.021,256.613,77.280,142.442,298.766,196.170,111.244,24.736,49.138,52.591,244.194,181.928,178.514,102.997,109.815,41.228,128.528,82.830,228.070,221.103,47.484,201.618,148.167,39.908,61.561,193.732,82.368,169.785,287.650,159.485,83.096,111.958,86.995,96.035
2001,07,302.870,343.142,287.980,298.883,236.917,351.017,277.742,243.492,359.365,339.003,296.888,277.414,325.550,341.202,392.151,254.832,338.548,342.983,268.209,300.882,240.008,313.983,322.229,328.523,189.149,378.737,366.334,310.018,320.520,353.455,282.612,339.098,343.703,180.878,245.133,200.163,381.400,407.104,350.355,338.465,297.104,261.473,302.632,265.694,322.238,385.091,246.956,433.364,329.174,305.905,309.833,384.088,295.393,263.139,342.093,315.209,312.445,306.096,339.711,373.702
2001,08,258.022,350.702,271.040,333.235,278.616,367.798,318.069,350.211,322.879,308.247,331.521,244.000,375.403,387.534,304.738,350.927,307.110,238.639,301.693,355.811,262.560,282.992,370.552,306.585,264.073,387.310,380.037,361.132,368.558,344.671,351.727,377.544,339.083,292.163,313.790,346.028,329.229,326.373,409.993,245.717,332.203,361.056,331.288,318.791,317.750,323.032,350.087,372.258,220.516,324.564,348.643,316.481,284.713,439.412,317.410,352.442,378.538,327.031,355.858,382.004
2001,09,215.043,234.159,199.828,239.661,164.799,244.410,192.090,198.645,256.644,171.679,190.622,182.734,276.589,197.109,152.544,278.128,240.332,211.386,202.725,254.743,126.949,216.405,287.316,235.598,153.599,198.409,213.393,228.291,216.161,197.936,265.737,222.016,226.307,167.770,224.535,204.720,251.240,249.141,241.699,166.652,286.919,222.972,235.695,250.429,167.285,177.715,201.268,112.841,134.552,217.726,290.485,181.277,225.321,240.794,242.253,245.235,303.213,232.716,213.406,176.970
2001,10,37.920,42.866,202.950,122.239,93.882,73.771,113.104,119.635,141.619,132.275,146.915,36.582,107.754,66.914,120.302,123.068,116.594,80.096,21.972,139.058,46.231,44.564,66.522,148.149,89.882,81.136,92.080,90.567,92.705,52.015,122.063,153.952,119.034,62.875,88.096,132.535,116.980,118.095,166.485,101.437,150.419,143.177,84.784,82.000,96.669,112.315,57.576,67.820,110.694,110.621,145.767,141.183,92.524,151.871,50.746,94.708,67.106,67.511,164.495,139.068
2001,11,56.400,33.738,123.215,104.265,90.536,20.325,63.024,122.800,36.099,156.672,26.185,79.549,115.805,54.138,149.797,78.325,58.628,33.494,88.832,80.231,44.948,49.421,68.413,34.622,22.113,180.506,22.747,24.088,76.005,69.089,102.315,43.354,56.121,37.419,67.459,25.685,109.150,74.941,50.645,41.887,53.745,114.376,23.836,85.993,127.754,140.421,56.571,115.452,84.548,93.899,71.067,118.416,34.945,34.499,80.434,40.509,80.080,107.094,106.195,123.637
2001,12,34.746,40.993,57.360,48.832,14.178,23.528,22.804,44.958,9.556,34.650,16.633,11.802,71.182,20.554,23.327,23.804,30.726,33.436,61.419,18.426,39.499,16.838,28.309,21.720,21.332,44.308,10.187,48.599,50.375,10.479,26.030,33.385,12.695,35.097,37.455,62.165,24.198,11.103,25.936,18.856,27.939,97.780,14.925,18.125,49.051,55.239,84.413,65.256,7.680,145.288,52.012,91.157,36.088,36.511,130.242,22.668,45.945,22.167,31.325,56.457
2002,01,39.241,51.521,87.098,27.823,20.662,20.513,45.511,8.995,16.174,12.074,11.356,46.713,31.442,17.328,19.954,22.979,5.931,16.303,35.079,4.673,26.909,13.973,23.789,6.106,32.322,31.059,8.801,28.940,17.811,7.470,32.233,6.450,8.134,26.016,20.922,19.597,4.442,4.759,6.224,7.955,7.486,19.538,26.863,12.630,7.260,17.319,38.201,20.639,35.505,8.039,4.058,18.805,8.472,29.473,41.888,23.714,12.812,44.113,12.793,9.216
2002,02,5.408,25.447,10.514,5.033,39.449,11.052,27.886,11.183,8.493,5.438,6.691,26.848,7.804,2.781,13.849,12.585,10.485,9.443,27.090,8.612,47.273,10.632,30.669,9.638,24.104,2.317,6.854,37.232,9.735,4.937,29.508,5.672,39.958,20.187,27.466,11.464,42.397,30.105,19.305,8.211,4.120,5.450,26.885,14.305,6.102,9.982,7.826,14.135,15.439,3.896,36.754,11.145,8.418,31.838,35.349,42.250,15.791,1.409,20.473,6.591
2002,03,10.420,17.984,10.884,6.309,12.440,17.877,9.748,7.834,20.108,9.743,3.477,11.500,9.541,6.742,5.763,16.232,7.410,2.884,31.405,4.617,37.037,19.306,20.221,8.969,16.110,9.438,37.042,19.952,10.748,8.695,13.763,7.197,9.521,10.458,13.123,23.645,25.740,22.673,10.668,5.641,11.873,7.043,10.247,19.124,13.514,7.928,13.877,4.473,22.279,5.215,11.372,13.521,19.056,10.823,13.679,6.321,8.063,14.080,7.790,8.885
2002,04,11.017,21.188,14.557,12.642,11.202,12.988,11.613,9.524,13.870,11.936,9.021,28.476,12.213,12.290,6.075,15.837,24.694,5.567,6.224,16.475,12.107,12.372,7.252,9.751,7.980,8.555,15.496,9.590,15.691,26.180,29.336,29.411,18.881,10.256,4.809,15.926,12.300,11.581,15.330,6.694,16.321,22.818,10.125,9.337,18.615,16.271,13.020,12.235,14.301,13.498,7.086,9.713,13.176,11.480,15.092,17.581,15.548,18.400,9.518,11.438
2002,05,14.257,35.714,62.457,74.463,19.968,30.991,23.758,26.997,24.253,20.041,32.856,10.852,71.755,72.664,29.664,33.476,17.676,24.228,36.059,11.695,17.516,10.147,15.276,52.266,12.344,19.471,20.995,17.448,54.956,26.289,23.234,29.700,68.239,20.110,19.022,10.739,24.402,18.473,29.048,17.699,9.891,16.039,34.793,8.208,15.043,11.910,25.626,25.261,20.710,14.447,14.207,21.149,87.538,35.184,15.655,23.189,16.474,15.011,16.014,11.750
2002,06,108.016,98.307,299.956,250.786,84.685,10.350,56.976,82.072,191.614,93.403,183.721,115.587,241.608,112.537,114.966,108.763,141.155,130.064,64.910,137.312,117.043,67.757,154.575,355.425,152.971,141.478,80.056,217.880,76.837,283.899,181.210,207.629,213.540,28.631,128.112,198.894,22.833,28.500,161.438,86.000,152.917,206.713,51.931,104.792,139.524,132.143,151.237,183.634,159.424,99.224,106.970,180.096,248.191,187.202,83.805,72.370,126.069,81.126,87.313,47.341
2002,07,146.687,353.195,312.979,337.269,299.067,182.521,333.898,304.369,303.181,187.430,231.200,334.610,295.550,395.305,333.023,330.584,360.477,296.190,301.635,281.856,280.539,265.136,269.385,386.708,289.725,392.391,268.783,369.806,252.674,388.602,247.915,369.489,324.547,234.289,264.652,309.423,312.975,289.556,311.767,288.596,416.319,385.939,286.103,301.089,318.323,326.411,244.080,258.763,332.976,294.098,389.104,352.282,362.054,336.460,391.954,274.077,347.920,339.579,271.299,272.872
2002,08,227.913,354.756,332.384,361.551,300.333,190.310,416.297,360.351,301.298,315.171,294.594,308.727,254.452,334.221,314.687,291.596,231.205,329.827,297.097,332.277,346.092,358.177,364.287,306.637,328.223,311.313,292.319,345.750,355.894,366.836,363.795,332.744,336.281,379.126,353.639,324.239,288.358,315.254,390.259,370.378,288.373,328.038,303.424,279.598,381.876,255.855,329.122,273.237,353.509,300.108,258.769,349.490,296.945,326.734,348.040,254.363,321.009,225.500,315.258,306.579
2002,09,230.447,276.998,244.483,206.664,202.758,206.299,123.862,193.684,194.465,174.322,180.299,273.062,174.666,159.985,226.365,154.298,218.724,341.447,221.003,180.824,270.966,182.572,308.319,184.351,188.556,234.748,170.361,271.124,225.813,195.513,270.746,279.479,209.326,306.405,279.760,272.545,188.679,169.533,227.366,224.676,217.873,230.463,252.300,139.744,206.017,218.891,149.211,126.504,210.303,180.733,233.991,195.805,276.604,250.310,147.519,161.413,196.474,153.776,188.136,215.411
2002,10,96.244,141.363,114.308,120.870,177.685,70.639,145.806,121.410,87.719,106.592,185.119,150.256,103.193,119.294,72.464,73.955,108.709,102.763,80.850,26.018,71.615,109.081,115.865,119.954,144.454,171.579,78.280,164.371,142.302,23.685,169.331,89.068,60.383,204.858,66.375,125.123,106.143,77.252,62.295,56.591,155.366,107.694,226.460,52.134,87.548,107.689,101.537,77.313,71.478,45.795,99.532,79.923,142.172,155.319,109.709,105.085,111.349,93.501,83.355,121.619
2002,11,71.644,68.749,83.818,105.782,78.945,40.048,14.089,50.651,75.874,82.874,90.386,126.292,87.829,48.399,65.261,63.224,41.736,117.657,67.677,27.162,28.530,125.816,56.989,49.554,9.969,82.142,59.691,94.591,53.418,83.376,83.281,56.966,79.393,33.517,15.884,40.978,41.612,111.854,40.376,109.396,99.073,102.533,107.901,74.390,91.382,93.700,75.698,42.986,40.359,39.188,60.390,73.225,150.798,38.736,82.225,70.412,81.551,27.791,84.918,81.948
2002,12,23.618,9.678,44.792,122.703,105.731,60.034,20.762,9.682,11.011,43.652,30.428,76.424,27.552,15.196,30.035,130.575,21.138,25.813,54.996,23.028,104.344,24.385,23.171,47.339,10.593,34.473,13.301,13.231,35.726,24.202,21.880,11.787,13.735,22.278,26.050,129.126,60.055,93.159,54.085,95.283,72.172,11.521,89.927,55.773,80.759,32.009,26.542,29.512,28.947,33.814,39.832,23.889,25.707,31.117,13.605,29.074,43.624,14.204,103.990,14.910
2003,01,32.185,3.353,15.321,9.701,24.727,15.470,20.560,6.846,29.037,40.909,13.231,17.683,6.863,13.505,21.326,18.610,26.070,9.660,41.572,16.627,28.983,21.511,15.858,12.016,14.188,7.657,19.404,4.126,11.805,65.765,8.153,19.640,7.087,4.786,3.650,33.008,32.943,37.566,52.290,41.671,18.426,10.948,9.862,5.857,18.922,12.607,18.888,46.489,6.497,18.477,12.448,24.708,7.849,11.385,18.320,28.736,10.505,11.805,40.204,12.833
2003,02,34.546,1.796,10.640,8.658,26.054,17.769,21.995,12.186,3.963,12.763,13.469,5.858,22.625,18.589,19.556,12.301,54.033,10.203,12.508,23.192,23.483,8.024,4.804,17.223,2.888,11.671,18.044,27.013,30.820,62.091,8.086,6.781,16.025,7.631,22.387,1.824,22.824,12.681,25.460,25.677,7.328,17.253,7.800,5.645,12.888,19.201,14.797,44.587,19.124,20.390,11.174,30.381,3.618,37.973,24.821,8.535,12.687,12.188,27.396,16.295
2003,03,32.800,5.087,17.382,8.421,6.435,13.602,13.310,9.506,19.569,16.204,11.903,6.918,8.852,25.755,3.062,25.127,8.592,4.066,16.037,10.282,28.030,8.235,17.598,9.501,18.199,15.315,23.912,6.373,13.757,28.259,6.451,2.708,8.563,5.760,26.897,14.056,12.888,6.062,8.317,13.815,4.024,13.622,3.190,6.697,7.019,8.282,11.724,33.518,6.272,19.026,10.569,36.878,3.344,4.774,26.708,19.983,14.806,17.611,6.357,8.914
2003,04,11.487,13.927,6.993,11.825,14.612,7.852,16.775,12.939,20.774,6.679,11.074,7.995,13.105,8.032,16.050,14.657,8.231,8.425,8.921,10.060,19.309,10.272,8.515,10.959,26.180,18.387,14.268,32.131,24.118,5.230,5.589,8.592,11.750,18.873,28.644,17.034,10.192,11.770,37.312,9.264,15.085,4.620,8.144,13.503,11.606,14.577,15.034,5.167,7.598,18.601,8.638,11.283,8.557,19.133,11.195,16.615,12.219,25.935,12.713,9.253
2003,05,30.746,73.616,14.861,51.088,68.310,13.050,25.556,11.649,42.008,13.174,26.105,48.906,24.890,19.256,14.831,19.976,30.977,41.287,25.849,10.990,36.434,37.018,27.746,20.455,20.885,26.453,19.835,16.367,50.614,18.524,8.085,28.454,23.749,13.913,19.759,42.248,20.500,23.597,20.804,93.943,9.936,13.525,61.863,18.068,19.247,38.131,16.491,70.549,8.697,7.468,15.414,21.773,34.958,24.809,24.274,29.232,11.525,22.382,22.621,29.729
2003,06,82.452,225.825,91.833,285.627,120.641,205.288,204.171,162.164,38.904,74.772,23.826,261.810,146.125,251.819,127.942,122.936,83.462,165.803,144.624,207.333,202.575,86.033,209.816,31.780,109.948,116.077,81.837,113.670,233.374,247.544,48.567,172.525,203.226,60.505,191.277,213.894,215.589,171.115,148.825,82.255,78.516,165.434,166.605,98.865,122.231,143.337,181.428,123.328,18.312,64.955,132.595,64.529,146.887,219.305,94.406,180.465,44.836,64.855,153.077,112.048
2003,07,388.115,334.607,326.032,226.777,308.300,297.432,307.607,364.107,208.051,278.473,205.464,400.098,348.578,254.638,353.629,328.537,302.555,300.876,326.331,330.660,323.402,390.587,281.575,253.793,290.246,366.005,287.562,344.124,363.806,398.545,350.221,351.050,316.392,268.154,317.403,383.290,334.421,312.344,301.642,307.742,222.394,366.223,268.861,376.592,381.670,316.413,379.584,299.329,243.916,275.350,323.611,249.343,261.203,357.561,266.937,279.423,316.165,279.638,367.395,301.619
2003,08,391.163,327.107,261.407,309.273,367.037,338.153,336.102,315.758,323.370,359.929,340.959,328.445,238.699,395.630,371.795,348.227,268.103,300.019,307.842,356.805,333.917,363.462,287.450,347.847,275.609,305.228,359.947,288.389,325.092,348.233,360.289,329.487,345.860,344.817,299.316,297.071,388.299,350.676,367.656,386.648,311.676,377.477,225.342,304.546,347.506,376.474,372.754,288.702,322.895,342.846,327.551,301.945,271.274,323.823,237.020,331.795,303.991,359.041,326.052,349.126
2003,09,93.575,230.962,192.240,264.457,192.223,263.607,216.621,218.277,210.129,242.843,165.260,194.967,209.465,137.094,182.759,139.383,264.521,149.910,283.624,198.835,226.046,238.575,170.808,242.925,121.386,238.128,209.015,142.569,197.336,238.355,243.788,207.514,159.277,226.628,149.779,244.036,269.609,84.785,140.216,273.299,169.888,223.015,79.571,188.984,243.089,176.002,289.695,248.011,205.377,252.430,190.025,237.928,156.920,224.583,119.072,307.873,191.533,146.283,202.356,207.361
2003,10,111.677,41.931,82.769,89.158,144.439,73.180,45.205,87.371,85.488,80.021,99.994,88.793,45.906,113.233,74.513,72.730,185.442,59.194,108.690,87.412,95.298,109.494,132.570,113.873,73.659,105.501,101.696,54.574,78.403,116.609,123.975,78.628,113.380,125.502,92.556,135.570,162.006,61.794,77.178,113.997,124.631,105.603,59.417,96.571,141.260,134.709,106.347,153.726,91.158,135.101,117.291,102.516,70.356,157.270,72.625,96.209,78.279,64.039,153.595,130.972
2003,11,82.957,76.204,96.616,17.566,94.822,92.805,40.784,79.486,28.296,85.322,47.875,72.508,28.444,42.423,80.294,71.080,69.673,37.819,40.801,105.345,79.033,60.183,101.251,38.103,49.932,82.479,39.081,86.711,93.170,42.225,87.520,34.617,21.473,100.119,77.730,152.231,61.477,58.632,55.353,84.194,55.197,64.499,56.094,30.876,109.661,200.234,112.744,79.812,62.292,111.289,42.809,148.450,128.699,111.397,81.758,43.335,57.671,42.871,122.611,66.960
2003,12,23.317,68.951,20.015,22.864,11.557,8.677,34.730,11.642,26.282,178.590,32.193,51.563,23.528,24.699,27.296,13.082,153.637,35.027,60.123,23.847,29.313,15.682,50.302,78.251,38.608,25.737,32.859,24.637,29.896,36.472,49.638,21.854,23.791,69.714,30.472,155.980,83.974,46.381,11.846,19.505,32.085,112.030,16.503,9.211,32.894,9.534,17.865,16.272,16.206,40.023,19.833,32.270,5.719,186.200,25.663,62.379,51.025,21.581,73.832,34.573
2004,01,31.602,6.885,37.183,42.063,8.401,18.754,47.256,37.008,26.049,46.489,90.419,68.423,7.918,8.172,44.671,19.463,42.490,21.295,17.545,10.546,30.960,5.607,18.979,20.817,64.809,8.728,52.539,6.022,9.958,23.875,62.594,9.859,9.217,10.884,11.732,7.068,20.863,36.060,18.423,19.773,38.978,7.286,35.064,11.603,50.894,13.735,15.090,16.287,28.736,7.028,26.409,34.850,20.110,21.326,25.094,35.205,14.222,10.911,47.506,60.630
2004,02,39.695,9.711,15.341,11.647,11.913,4.266,26.001,28.181,18.047,10.532,10.824,3.040,26.855,19.345,17.161,15.725,18.357,15.114,11.044,18.339,1.814,9.105,3.225,26.802,62.527,18.979,16.688,12.478,10.320,13.716,44.863,11.811,42.938,16.936,34.332,10.443,5.721,23.287,64.598,17.989,21.875,7.226,20.754,26.413,21.441,13.243,18.756,10.203,24.954,11.589,26.884,21.311,9.074,5.037,26.987,21.403,22.424,26.469,9.508,23.327
2004,03,34.576,8.530,19.367,6.932,12.546,19.403,26.890,4.141,25.296,9.998,2.411,4.710,13.928,5.392,30.727,15.374,15.349,5.136,11.158,5.050,9.852,8.967,25.206,21.706,18.388,6.948,3.757,16.800,7.955,21.305,26.711,8.997,12.552,7.852,20.003,8.067,4.476,19.143,20.019,44.430,5.875,4.303,23.634,26.255,16.249,24.888,6.049,3.704,17.594,13.192,18.741,20.763,10.068,22.161,13.346,16.321,10.959,15.376,34.177,23.958
