1999,07,53.564,39.688,103.305,65.849,48.874,110.491,72.871,86.158,140.960,46.977,76.170,52.340,80.570,146.246,105.601,53.020,126.915,113.677,98.519,56.420,71.741,111.023,66.129,69.221,118.354,121.298,52.129,87.468,56.448,64.666,31.349,29.543,30.318,53.981,102.881,54.021,65.302,72.526,131.977,68.828,28.628,127.643,82.611,52.329,59.279,46.222,88.032,119.909,117.139,79.674,68.709,62.745,54.618,66.391,83.830,88.484,105.910,58.017,32.230,118.639
1999,08,81.625,55.534,46.983,122.445,81.031,82.447,107.095,58.290,106.424,94.167,69.074,100.576,47.958,92.234,38.125,77.796,78.088,106.053,91.146,99.887,62.871,65.530,67.297,115.247,25.049,78.367,72.129,103.067,73.038,66.191,82.783,63.432,29.547,66.237,71.362,41.743,82.505,49.109,94.484,18.426,48.485,127.682,50.536,58.314,77.938,51.742,67.402,63.964,41.813,92.925,40.000,79.383,130.561,26.491,64.549,75.733,55.055,53.749,104.717,59.177
1999,09,72.812,92.458,129.705,100.617,41.759,41.140,90.902,71.469,63.434,123.745,101.892,37.924,122.271,51.487,61.204,64.301,33.782,99.190,81.190,109.806,82.758,71.357,92.003,37.853,52.831,142.808,119.946,121.176,106.940,85.343,66.622,82.583,53.696,57.092,68.910,129.856,92.744,114.043,95.577,46.726,88.663,96.150,89.893,84.903,61.750,25.900,87.889,53.459,120.454,34.945,84.438,77.054,96.569,82.173,80.457,84.948,54.313,62.988,68.932,106.173
1999,10,138.619,139.361,119.262,77.041,133.522,128.010,126.555,144.378,105.975,143.322,107.997,150.108,122.672,122.436,131.419,146.837,161.421,132.729,124.189,118.299,51.884,106.075,116.793,121.380,102.118,122.040,109.572,139.153,129.355,126.865,161.151,85.907,123.243,97.774,65.825,107.852,142.010,118.177,129.563,102.551,76.707,112.358,99.304,107.446,90.454,163.695,178.201,128.077,141.317,59.502,75.408,92.602,166.802,143.166,127.818,149.958,125.013,159.695,97.469,135.857
1999,11,123.715,97.166,102.450,91.543,150.467,157.580,121.667,132.871,130.522,108.958,112.398,97.990,116.726,149.145,126.257,120.012,147.318,113.359,92.007,124.092,136.699,177.696,159.920,81.370,118.596,143.422,125.601,87.866,127.005,93.736,144.675,192.278,141.114,150.138,144.407,127.526,77.623,111.144,112.759,143.496,137.896,149.423,135.735,118.407,169.461,128.008,130.858,158.623,50.514,101.906,157.338,121.620,168.449,121.748,132.936,97.311,123.663,137.026,167.280,105.489
1999,12,182.358,145.616,119.375,145.490,171.901,167.226,167.064,132.980,81.200,119.675,119.711,170.610,89.214,124.595,169.426,123.101,109.956,165.217,159.330,162.482,92.250,129.418,112.285,165.497,157.946,134.807,181.888,138.568,112.748,169.740,87.884,157.803,165.868,133.737,127.472,126.595,77.472,111.273,162.928,98.433,99.139,108.210,114.349,128.658,88.354,82.175,116.319,136.841,128.809,112.923,126.281,156.396,72.202,131.809,188.347,143.604,133.290,68.478,118.476,88.831
2000,01,86.965,118.889,125.528,95.058,112.357,125.587,103.384,136.566,83.030,134.989,116.988,141.251,137.193,138.478,154.658,154.387,115.778,123.292,65.604,131.056,81.438,52.961,76.595,131.456,100.592,49.382,87.270,166.125,71.797,117.045,131.358,169.753,168.251,124.936,104.612,119.501,91.920,146.147,88.871,144.299,115.213,143.992,126.194,126.263,158.163,114.357,107.763,103.785,102.616,136.127,88.187,104.841,135.641,171.928,186.906,98.465,119.345,102.167,146.922,167.991
2000,02,118.570,147.159,132.133,98.332,107.250,96.717,103.375,87.480,29.584,116.000,88.595,86.966,125.582,120.887,100.001,112.581,94.454,99.974,65.202,110.045,73.163,141.936,79.212,126.007,61.497,119.529,57.487,83.340,105.687,131.592,158.069,124.958,160.531,81.417,64.851,142.541,51.131,96.682,128.383,91.438,115.192,98.033,102.122,105.686,150.174,95.703,102.873,137.608,77.906,45.464,95.345,95.950,112.728,119.412,94.541,65.536,87.765,88.564,78.476,86.576
2000,03,79.816,127.068,94.288,126.162,100.343,103.933,147.802,93.105,144.675,63.086,114.210,100.102,97.300,94.594,119.976,79.267,116.365,75.476,115.853,83.057,94.906,138.989,103.464,99.038,72.244,142.505,74.729,102.425,106.645,103.134,119.971,101.079,52.526,93.128,57.802,78.305,91.616,54.531,74.803,118.212,123.295,109.570,66.170,104.664,108.704,86.140,123.394,97.057,83.761,138.683,118.904,115.987,76.156,165.103,103.105,143.752,78.798,122.459,118.326,109.661
2000,04,71.804,78.032,83.274,97.215,93.353,100.386,83.943,75.696,147.031,40.832,63.800,88.837,71.911,99.147,83.099,37.505,128.245,93.928,106.932,85.864,103.403,61.335,86.849,58.454,98.576,110.371,41.187,140.941,58.844,80.560,88.653,103.713,117.269,41.330,77.156,44.631,77.064,73.814,63.278,86.411,108.641,88.569,69.520,114.460,47.964,40.607,70.842,84.290,107.842,81.325,61.479,60.843,95.497,82.606,85.256,74.099,76.068,102.462,89.079,106.598
2000,05,81.754,28.437,49.148,102.766,60.706,68.439,76.942,30.927,82.866,43.312,89.149,101.342,75.419,38.037,128.563,71.588,63.345,57.581,57.425,123.686,68.706,114.778,81.627,72.857,72.208,122.700,91.853,77.117,72.768,70.526,39.110,68.127,51.161,80.963,124.213,98.196,99.448,90.295,47.130,74.099,93.661,96.112,59.996,49.163,90.225,131.291,55.769,82.799,52.537,62.143,145.327,108.046,66.040,64.822,73.288,76.031,59.833,98.970,84.577,102.306
2000,06,34.197,53.864,40.499,21.525,93.738,75.282,45.891,112.456,123.608,85.905,8.401,97.589,97.239,76.756,63.942,118.147,91.938,30.214,92.950,34.771,54.664,87.689,82.477,98.389,68.942,49.039,87.376,71.008,117.198,74.997,73.665,80.870,40.191,70.049,116.871,64.557,95.645,94.495,80.614,89.563,51.996,155.020,83.715,103.600,132.666,112.551,95.529,104.987,119.341,50.121,72.594,82.092,104.947,63.173,73.838,109.158,87.645,61.040,47.286,52.324
2000,07,12.192,137.600,87.973,67.799,97.206,81.411,70.325,120.396,59.939,29.799,92.864,83.353,43.849,46.504,77.040,90.068,21.510,155.883,109.951,63.995,66.380,72.412,124.582,72.769,84.639,78.536,103.472,109.145,77.623,95.292,92.028,73.614,65.960,42.435,96.295,48.556,115.876,60.154,58.892,105.543,64.820,116.656,134.362,58.137,100.197,67.175,46.461,77.517,30.862,96.626,69.495,79.423,51.654,94.046,78.098,87.393,90.360,63.614,110.229,62.547
2000,08,53.616,96.384,71.321,28.828,53.703,71.290,50.563,68.693,63.626,60.655,33.842,82.277,104.201,93.126,87.549,65.052,67.826,82.593,42.512,27.089,53.194,63.271,120.608,133.808,110.469,67.018,63.622,77.693,73.383,82.110,35.789,88.145,94.645,135.595,91.573,62.004,85.036,101.881,53.099,36.816,54.521,59.739,68.933,36.873,70.628,81.339,60.399,128.185,49.484,31.142,80.293,81.243,65.770,29.287,110.835,95.670,47.118,97.394,37.914,30.745
2000,09,63.671,170.297,82.683,80.177,49.010,53.478,48.231,86.720,68.645,60.681,113.859,65.989,87.482,90.513,29.370,91.905,70.946,72.299,70.862,61.790,76.480,68.911,55.549,158.001,107.569,78.701,65.550,67.809,42.150,94.039,60.849,72.541,65.691,68.380,102.274,61.203,99.502,103.481,120.480,70.916,116.048,25.611,54.890,28.909,61.838,83.730,67.528,102.047,61.175,136.073,61.932,65.805,31.301,142.792,100.163,41.475,98.582,89.754,94.818,87.345
2000,10,93.575,86.214,140.524,130.576,117.567,144.806,159.347,109.739,120.969,116.694,81.608,71.906,101.073,86.831,75.975,131.445,118.936,135.939,134.126,124.664,67.767,116.665,128.041,106.195,159.360,143.685,115.691,148.508,147.053,115.617,57.600,91.148,132.759,170.577,188.905,115.800,133.042,84.508,110.011,182.063,78.646,105.305,47.985,95.315,130.968,95.380,155.168,150.503,98.492,43.838,98.973,104.541,124.364,56.152,166.475,94.734,65.552,121.100,89.203,146.843
2000,11,145.337,103.779,156.829,131.158,117.134,157.044,126.957,115.747,126.136,122.805,113.055,150.721,120.894,167.767,134.891,130.437,116.048,146.147,130.364,132.750,107.217,161.339,158.278,142.829,162.682,132.992,108.920,122.301,121.999,134.492,151.689,111.401,92.676,112.211,56.743,123.121,89.376,82.556,174.613,121.038,131.645,113.641,176.537,119.641,107.957,132.418,121.490,116.577,125.746,144.211,100.276,48.111,85.103,144.983,134.992,113.592,199.445,109.074,192.086,119.383
2000,12,168.939,97.214,116.347,136.869,171.108,152.491,85.784,87.442,135.707,115.710,143.988,146.088,152.053,121.550,105.172,119.053,106.973,152.602,71.105,113.288,100.110,114.841,149.567,113.580,120.868,158.277,119.121,87.110,168.840,191.539,110.215,79.274,132.465,183.854,146.641,135.298,168.213,141.843,123.318,145.946,71.804,131.873,104.607,152.799,160.548,106.180,137.416,115.473,170.824,145.413,102.372,110.035,133.982,167.814,130.568,121.695,91.227,152.071,90.962,165.120
2001,01,119.357,80.105,100.982,125.362,155.319,143.581,75.310,88.973,125.754,141.744,139.619,108.987,118.177,127.598,70.315,136.450,117.921,150.010,122.754,136.785,130.565,137.253,150.146,160.240,71.789,113.873,158.943,101.931,59.239,161.941,172.570,105.869,87.913,99.391,117.054,130.489,119.786,61.021,116.733,138.909,160.424,76.600,152.864,114.369,57.146,123.002,124.681,56.507,189.014,68.892,133.879,117.671,114.674,78.187,154.807,157.933,171.380,116.219,80.011,121.175
2001,02,79.077,113.883,116.114,66.597,91.830,113.115,98.958,81.877,107.745,78.338,113.408,92.803,91.338,134.389,124.997,106.741,113.995,62.205,98.542,93.648,100.636,122.392,94.613,121.858,71.779,110.169,71.584,80.020,135.943,139.901,125.153,23.016,87.219,112.955,104.466,70.164,107.006,99.203,93.975,100.968,99.961,93.535,33.817,94.898,72.329,134.241,165.187,105.383,116.659,129.801,149.559,103.136,82.749,75.234,70.851,132.181,68.570,71.425,123.333,127.877
2001,03,109.579,127.176,87.724,140.036,112.045,86.739,93.945,107.070,102.684,72.281,98.959,73.222,17.874,67.890,101.209,75.154,107.881,124.676,104.959,73.443,56.355,51.656,54.785,83.116,68.568,46.691,107.818,99.672,170.900,117.553,140.777,114.001,75.528,129.965,120.208,53.680,105.344,111.569,130.159,72.514,99.634,114.318,129.916,171.566,113.280,94.494,111.599,52.325,97.663,68.893,85.108,78.473,133.134,66.084,101.263,152.203,105.066,139.593,102.126,101.906
2001,04,88.317,55.346,71.736,109.065,92.747,79.749,70.047,90.272,57.378,96.435,103.107,125.492,67.259,64.300,103.058,87.068,119.809,90.361,105.803,57.006,84.623,71.995,114.484,147.889,57.154,112.923,76.813,77.931,141.393,83.543,78.843,112.609,53.915,65.063,97.685,48.262,104.153,110.500,156.343,73.464,91.430,92.340,72.383,109.018,79.793,69.073,102.159,99.281,99.541,97.142,68.736,101.942,111.024,96.932,89.048,106.200,100.050,117.668,106.713,42.332
2001,05,67.221,100.003,46.139,13.418,46.028,99.707,66.940,51.741,65.011,59.216,72.812,144.450,62.978,87.417,97.473,81.907,78.233,61.606,75.924,111.234,95.969,112.867,110.724,69.901,75.252,90.596,44.651,115.744,70.437,55.141,85.617,73.307,65.956,100.628,102.744,37.517,87.382,51.306,35.755,73.230,37.917,26.320,99.453,124.986,86.399,47.233,85.243,16.890,50.216,32.037,58.058,77.446,124.336,65.164,96.290,71.362,95.037,92.312,67.865,96.227
2001,06,43.863,11.547,103.884,24.008,74.657,75.761,89.054,93.645,84.054,103.599,55.836,57.849,32.365,78.761,78.139,94.898,85.243,93.338,102.209,88.527,69.445,100.439,39.407,97.283,67.685,87.010,128.081,34.506,99.018,86.166,68.366,72.291,87.695,69.814,136.011,50.756,79.595,83.047,64.947,19.286,98.511,50.556,27.563,47.022,68.014,61.825,63.739,98.239,61.111,111.878,90.595,80.152,57.329,117.876,86.408,68.551,121.534,43.971,123.668,93.859
2001,07,102.877,90.115,64.998,112.479,70.369,132.564,72.848,86.404,94.488,90.301,71.187,91.981,90.052,119.106,98.591,88.437,80.440,104.255,97.387,90.409,102.447,54.588,96.540,80.587,103.098,90.742,54.528,82.725,69.681,107.452,41.184,102.778,80.906,83.656,137.580,94.768,90.516,39.248,43.087,72.127,39.819,102.498,66.159,81.299,84.417,123.468,33.000,80.601,87.172,93.166,96.119,89.737,71.088,32.863,97.445,99.786,67.633,71.211,90.498,51.817
2001,08,72.790,63.009,56.931,114.161,92.815,121.046,82.339,97.292,64.687,113.790,62.130,49.204,66.747,75.216,67.523,80.581,97.941,63.402,80.630,44.883,54.755,43.347,61.911,48.190,67.384,69.054,38.452,17.817,50.665,89.688,93.491,79.945,36.134,47.703,120.392,85.723,52.689,120.526,93.281,19.879,67.938,82.056,65.752,42.181,93.491,110.445,110.811,83.133,47.810,91.074,140.539,85.355,84.477,62.083,95.530,21.957,34.059,75.683,65.515,43.107
2001,09,118.931,122.573,88.239,31.245,76.608,65.147,103.511,107.098,72.255,116.588,155.096,100.450,79.584,77.074,87.017,72.571,76.293,87.552,87.596,90.455,60.393,91.103,35.150,79.178,122.941,103.283,105.945,120.231,120.581,67.065,73.147,75.879,69.368,99.517,83.940,73.709,85.493,133.184,88.720,79.198,79.684,112.260,100.471,62.196,68.523,94.853,104.735,66.804,68.830,67.081,79.169,93.716,91.256,83.976,61.984,104.822,110.959,68.549,92.153,59.624
2001,10,63.808,135.645,127.417,94.196,121.937,76.485,129.973,153.413,114.965,151.005,162.282,146.875,104.393,92.687,74.003,131.271,104.148,128.357,108.116,113.046,95.653,99.182,124.108,156.098,85.261,79.767,89.112,140.608,142.830,90.384,93.306,121.452,123.445,173.845,155.126,97.970,171.636,94.549,116.628,107.494,134.866,177.548,104.125,167.825,124.315,139.325,137.721,105.474,116.391,126.683,108.971,73.639,37.368,128.102,125.641,90.568,115.730,154.200,104.099,143.155
2001,11,186.750,146.916,105.113,102.075,62.577,179.886,112.186,110.610,136.302,127.862,153.935,83.150,118.271,98.114,113.278,148.583,83.648,152.866,93.888,97.730,166.563,149.950,105.361,115.185,76.464,65.957,137.622,171.759,203.616,155.662,105.660,88.104,124.816,144.759,157.726,116.243,95.881,106.160,121.504,143.824,99.506,103.184,70.739,141.912,150.165,114.315,121.058,119.328,120.595,74.313,102.635,131.739,174.218,161.896,91.183,136.410,134.522,89.163,107.788,107.566
2001,12,111.444,166.257,149.230,132.072,129.603,54.359,128.026,155.984,158.769,150.557,91.728,150.508,145.738,161.018,194.781,102.483,124.027,137.616,128.033,127.385,143.712,142.607,144.486,135.906,106.126,138.628,172.431,112.323,110.787,131.810,131.714,99.064,161.816,87.285,126.323,122.595,142.125,151.784,146.145,115.180,129.283,175.109,95.463,124.695,162.816,109.086,121.864,131.899,96.238,163.262,138.748,110.412,68.219,159.960,127.594,151.816,84.105,122.484,131.090,110.781
2002,01,121.698,184.184,148.447,128.529,53.259,90.011,61.470,122.777,166.063,120.785,64.663,77.056,131.351,163.615,196.830,113.231,137.120,71.611,113.650,146.627,111.240,132.678,160.180,158.366,79.873,120.018,104.982,95.925,147.071,171.032,144.501,94.927,130.780,154.421,58.691,150.429,119.818,79.162,166.894,97.805,78.778,151.589,112.906,152.867,192.107,154.985,129.127,123.657,86.957,70.617,168.126,137.567,145.794,116.743,108.917,139.419,80.889,116.017,174.271,140.384
2002,02,121.232,105.720,63.913,143.746,90.826,93.777,115.555,79.169,96.522,86.800,71.821,129.720,83.867,84.089,107.837,118.351,103.548,62.629,116.422,93.484,25.784,98.665,114.359,114.614,82.786,80.690,112.764,76.715,78.502,115.986,81.100,144.058,122.902,78.010,68.821,80.196,87.853,97.958,113.257,111.214,124.296,95.702,64.372,144.363,139.690,86.974,114.747,99.924,114.910,94.557,122.308,73.685,144.039,91.631,87.681,126.678,93.722,63.984,125.676,113.021
2002,03,66.534,81.850,131.793,119.214,138.771,67.641,105.281,85.275,110.729,140.099,84.772,64.995,89.993,110.816,67.528,87.095,106.978,52.746,93.925,97.370,86.011,110.362,87.327,152.659,111.380,133.748,131.710,154.409,136.314,128.152,98.835,67.105,86.480,81.283,104.871,112.908,59.694,105.981,84.128,149.785,117.044,95.186,61.667,100.562,84.822,106.764,59.533,96.712,110.039,76.992,121.461,65.763,88.940,82.206,90.112,107.865,97.733,152.564,114.617,107.490
2002,04,95.691,118.747,81.730,103.887,76.377,47.038,34.444,64.968,102.335,85.486,96.744,98.312,48.445,70.478,74.776,79.063,75.299,44.140,89.066,122.947,66.545,84.390,63.138,50.236,41.150,83.720,94.002,69.770,110.556,143.445,101.088,113.393,48.337,77.731,55.733,121.657,88.451,117.331,43.830,71.152,120.502,156.196,95.147,81.268,75.507,104.271,138.691,95.980,49.950,96.782,93.625,95.048,101.333,67.146,56.534,51.583,129.156,154.645,92.426,106.823
2002,05,106.384,97.165,71.772,37.376,78.015,44.322,107.178,90.438,79.308,86.579,72.666,116.375,109.964,53.835,40.613,106.289,59.679,108.638,77.100,97.526,82.112,82.019,49.074,30.379,83.690,111.783,71.267,103.436,91.412,57.941,112.700,84.026,63.743,124.665,106.835,73.533,43.331,91.347,128.750,84.779,66.330,85.471,22.935,94.364,80.713,34.257,94.027,84.742,70.687,100.139,112.560,69.543,34.188,58.245,108.355,59.305,58.392,54.486,70.669,75.942
2002,06,46.194,23.620,75.937,113.821,30.914,44.156,98.218,37.082,61.866,57.113,68.869,82.759,120.914,50.972,95.960,114.463,81.336,62.563,29.323,68.205,16.527,75.483,62.686,63.258,111.140,71.934,134.143,72.552,72.382,80.758,38.282,92.890,133.843,29.736,74.771,26.095,52.617,64.863,92.816,79.757,51.036,54.618,83.971,83.146,96.308,92.292,123.834,96.683,79.745,89.433,40.038,116.024,83.440,44.922,78.702,86.758,41.888,103.958,94.568,69.950
2002,07,50.643,58.453,73.746,87.546,58.917,116.763,81.985,102.915,53.915,106.265,101.825,85.959,50.717,112.103,104.705,71.739,75.172,69.309,38.924,109.164,80.166,80.473,84.944,48.351,160.421,82.899,102.432,84.673,66.467,94.317,95.934,92.117,66.107,58.059,50.608,92.595,59.015,90.729,51.690,122.271,42.973,90.608,42.682,88.361,45.326,87.766,129.395,30.840,120.487,40.478,56.088,43.463,44.499,142.032,84.175,68.795,95.547,48.646,48.388,45.364
2002,08,63.562,83.730,63.443,22.802,94.276,30.859,66.512,60.833,111.378,58.802,68.581,101.641,102.806,44.308,42.807,84.922,56.680,50.222,68.692,87.794,106.541,42.125,42.285,33.172,103.793,110.056,44.582,80.269,72.461,54.105,109.400,87.980,29.123,32.871,87.574,87.154,69.697,48.427,83.344,93.969,72.679,84.203,67.864,87.247,84.079,99.215,46.359,124.402,62.508,60.075,69.948,47.557,95.269,87.967,102.528,96.002,89.193,102.659,65.624,78.422
2002,09,100.333,51.386,156.457,28.583,117.803,97.032,96.365,72.220,44.336,96.732,73.485,116.863,61.445,45.221,79.315,86.518,83.346,113.199,105.404,106.249,143.195,50.541,62.690,68.426,74.313,80.815,68.100,85.379,113.117,56.306,129.837,116.005,39.968,92.997,151.473,95.968,62.749,53.907,125.490,50.646,50.691,49.823,93.093,88.100,137.986,93.553,99.307,67.332,75.292,84.641,99.868,36.855,87.751,97.721,137.530,67.665,103.541,87.959,75.078,76.840
2002,10,101.558,175.368,104.499,124.179,113.252,144.281,125.727,131.339,81.527,72.343,64.242,54.861,104.320,130.583,140.236,146.381,78.354,112.825,124.727,91.884,154.103,74.478,122.462,110.365,114.340,114.240,164.833,132.179,125.200,103.270,113.753,125.392,94.258,95.787,139.567,113.852,119.303,137.485,100.766,133.018,99.632,104.578,102.344,92.926,72.806,116.992,128.289,115.847,109.465,142.256,112.156,123.279,94.594,125.579,79.189,94.562,109.986,86.716,95.825,114.852
2002,11,120.401,136.752,127.891,98.667,133.299,124.576,70.803,113.373,140.350,130.598,155.706,136.634,103.868,152.936,149.689,113.464,112.466,138.348,142.576,144.952,135.299,143.875,57.426,64.544,106.818,142.393,154.939,138.638,89.792,131.538,160.486,161.153,162.613,137.755,139.183,167.118,150.634,122.548,141.559,119.053,138.963,141.813,132.326,163.094,49.284,171.662,110.967,144.916,91.971,172.725,184.550,138.757,165.725,132.118,113.476,174.216,149.915,116.304,101.192,80.567
2002,12,147.818,150.749,131.177,156.763,150.778,107.638,76.624,129.774,135.478,145.889,159.979,113.536,87.616,53.172,115.577,66.757,123.833,144.624,139.807,109.265,141.663,137.707,158.899,138.607,110.226,132.740,154.012,103.001,117.276,123.502,91.018,98.392,159.383,148.180,123.557,151.123,163.334,118.562,179.502,118.965,93.733,186.011,189.839,118.463,129.843,162.177,135.695,137.921,150.170,126.306,153.998,144.402,101.727,120.542,133.423,159.587,103.304,89.064,164.209,141.006
2003,01,143.577,71.082,176.901,129.147,153.512,87.934,163.140,155.486,88.840,164.350,116.264,135.423,73.118,133.799,136.480,115.435,172.893,137.625,126.834,153.204,96.023,82.027,143.491,71.877,127.470,143.340,79.695,93.953,87.635,93.467,148.165,106.091,123.047,152.304,162.561,114.083,127.187,99.706,125.028,102.218,141.515,189.236,132.592,132.830,139.766,156.709,131.175,96.452,112.874,114.519,125.079,100.579,153.328,108.184,146.000,123.435,167.851,188.449,133.134,133.446
2003,02,112.345,58.058,137.498,93.924,108.178,112.507,119.719,101.374,133.899,119.198,133.933,113.090,148.402,78.462,101.570,134.019,92.986,63.323,144.148,76.219,102.595,98.972,140.913,88.256,127.273,141.502,45.310,77.381,52.903,96.698,138.142,60.773,104.991,106.791,124.140,113.867,102.620,106.921,95.518,128.388,91.870,106.892,136.655,81.078,81.851,77.542,72.383,77.290,67.128,90.689,114.339,96.274,87.470,76.661,122.363,72.999,84.019,122.037,80.988,104.388
2003,03,122.623,105.639,99.003,117.007,114.821,38.268,118.597,96.541,125.555,93.177,122.986,137.819,93.349,140.001,147.060,73.087,124.239,76.785,68.743,115.053,93.112,99.478,92.461,76.214,80.333,78.129,90.560,105.930,119.441,94.404,160.879,59.363,72.481,93.618,110.716,82.383,58.108,143.309,28.814,97.138,128.800,121.584,86.566,90.267,64.380,74.300,89.077,97.220,122.166,93.147,128.104,140.907,96.321,133.056,80.834,69.083,106.297,108.372,84.817,116.248
2003,04,79.655,88.833,49.923,74.694,89.956,40.590,96.946,117.271,102.425,56.554,68.677,73.198,88.241,99.434,84.669,70.714,67.633,79.684,73.265,83.616,98.474,76.542,69.821,134.660,120.856,93.552,99.196,108.753,127.714,65.175,125.159,105.008,91.637,81.087,120.428,98.912,72.623,47.467,103.567,125.800,81.249,42.787,65.105,105.714,108.977,105.314,107.746,54.999,101.283,84.422,60.616,109.493,64.153,82.860,88.203,45.616,125.646,115.279,88.557,62.153
2003,05,108.107,44.426,62.030,96.867,100.840,56.262,62.236,61.757,97.708,78.185,56.489,96.042,34.757,40.200,37.749,126.052,53.223,77.458,61.063,101.787,57.451,35.289,33.748,66.874,86.353,37.689,119.430,105.923,87.270,65.160,67.265,55.298,47.698,123.321,103.068,46.774,83.221,107.590,101.423,107.027,64.715,146.903,50.951,84.479,91.720,159.772,128.454,74.348,84.619,77.943,89.698,67.965,77.180,119.082,67.811,84.187,63.726,71.932,66.577,80.614
2003,06,68.378,95.582,50.856,69.600,116.948,120.733,103.588,64.395,76.980,82.374,95.515,103.847,51.794,92.489,66.086,142.448,90.396,26.528,69.499,46.947,83.319,105.380,110.926,33.189,47.974,45.424,73.832,68.455,78.730,65.888,74.528,103.259,88.507,75.603,71.779,101.502,54.447,100.229,72.518,81.626,61.386,79.785,106.505,107.758,89.447,89.165,71.923,77.643,61.460,76.372,31.517,60.691,55.857,62.134,138.015,29.631,86.172,100.376,77.160,58.512
2003,07,73.731,114.999,38.546,41.864,78.912,63.763,42.247,88.295,116.399,102.221,86.237,67.583,75.428,91.071,56.565,37.552,76.754,95.015,133.076,82.150,82.006,81.759,84.031,43.512,58.375,67.716,41.175,98.540,110.966,64.698,79.048,125.475,44.924,15.155,100.639,88.645,36.923,80.776,61.814,42.759,65.955,83.456,78.199,48.206,52.130,42.151,63.253,105.933,66.387,56.193,101.390,53.210,28.184,89.697,74.685,53.310,93.027,68.014,69.783,84.470
2003,08,106.110,91.407,41.087,53.538,78.392,52.487,29.760,64.880,94.569,74.368,36.883,84.241,63.928,131.625,58.886,74.067,93.192,74.691,56.811,77.976,65.896,42.044,71.225,65.584,107.869,79.179,77.245,75.233,89.976,72.353,24.632,148.966,76.681,80.403,65.305,100.551,58.270,51.306,66.061,56.607,64.024,60.750,51.693,78.697,30.396,101.855,60.296,109.778,82.640,82.109,72.867,99.823,50.441,74.013,34.395,43.194,97.789,57.513,120.648,87.516
2003,09,54.060,114.799,78.273,22.462,89.530,97.703,61.586,87.583,105.720,51.586,86.990,84.105,64.446,75.409,64.342,77.060,100.194,87.385,61.674,60.790,58.156,82.441,73.180,56.404,60.757,66.518,70.577,82.812,72.505,104.043,32.083,132.808,73.867,121.144,76.485,181.460,62.766,68.452,63.398,86.390,55.390,81.699,90.762,33.914,40.570,111.724,82.024,137.685,112.205,45.170,90.264,90.952,119.580,74.606,128.246,97.786,70.808,33.865,76.398,89.670
2003,10,60.888,76.184,109.203,90.390,66.006,145.445,68.732,117.265,57.893,155.547,162.191,102.574,149.690,110.580,75.972,81.808,96.800,82.900,136.793,98.305,164.940,158.602,96.464,112.970,127.571,81.914,102.963,99.230,109.350,114.825,111.727,148.975,134.172,114.648,113.240,99.098,115.456,134.617,85.465,143.283,97.486,85.459,105.310,135.958,140.140,121.808,67.415,83.649,107.372,135.551,105.027,136.935,52.890,124.770,131.158,88.559,129.712,111.378,143.024,67.409
2003,11,144.176,108.003,174.143,118.517,114.976,101.752,168.722,105.107,153.938,102.948,94.618,143.319,110.706,107.725,124.520,86.296,111.935,133.746,112.980,161.155,137.850,125.068,116.734,163.389,127.363,171.128,160.960,140.808,99.705,113.630,184.097,133.453,82.628,104.552,131.830,153.125,98.441,111.200,117.630,126.550,111.694,134.298,93.860,125.086,167.995,167.955,145.324,140.630,129.045,122.846,104.084,161.445,144.930,111.061,80.752,125.302,125.014,147.162,107.098,130.926
2003,12,92.916,108.858,147.466,146.166,164.652,150.647,155.270,147.168,131.247,96.003,130.386,109.641,128.849,96.922,130.360,166.393,115.374,176.049,162.196,168.077,179.883,108.385,139.374,143.900,141.742,151.997,174.685,139.845,137.223,128.782,99.825,119.231,142.410,153.137,135.848,128.191,122.263,192.172,95.816,160.473,156.741,139.327,110.209,108.250,58.631,105.925,126.537,78.158,127.665,194.751,148.888,121.876,175.340,103.418,125.600,106.149,165.414,170.598,147.032,122.070
2004,01,136.143,107.509,164.955,154.940,162.527,147.856,104.201,161.868,77.143,102.275,107.938,114.692,86.768,53.828,114.448,108.142,106.984,214.285,132.035,166.499,141.547,92.696,118.185,116.795,126.109,162.379,119.527,128.273,72.083,145.206,117.172,104.234,125.201,130.899,153.327,162.769,118.889,97.448,149.118,153.513,56.189,151.064,70.850,172.376,124.882,106.629,154.066,92.674,140.198,105.941,114.020,105.931,131.567,114.190,119.252,96.622,98.433,53.212,163.980,110.602
2004,02,96.576,123.543,83.605,142.997,105.567,134.776,103.473,91.645,65.899,76.256,41.402,142.738,85.345,86.927,71.083,50.503,95.185,98.569,83.853,154.315,113.199,64.631,115.849,85.662,121.847,112.356,101.174,33.049,70.353,75.122,93.488,98.803,75.939,116.292,45.117,75.506,106.201,53.901,99.369,117.570,124.008,85.857,77.058,128.340,98.714,54.303,49.687,107.490,80.596,101.204,129.082,84.765,91.454,100.142,46.657,91.966,103.744,92.043,118.708,98.484
2004,03,129.058,88.898,143.248,114.624,91.660,121.197,69.754,84.898,68.334,144.386,56.141,144.667,53.321,99.786,107.117,84.838,114.310,84.927,92.763,117.559,90.952,122.642,158.070,91.136,79.793,76.861,83.997,81.768,64.899,97.274,59.250,69.326,100.197,153.063,113.291,148.323,50.322,40.307,66.064,147.952,116.307,141.217,138.703,116.095,101.792,126.116,44.542,100.164,98.077,71.000,116.013,99.325,132.223,88.027,121.358,87.126,115.852,120.624,68.173,113.126
