1999,07,44.969,36.501,97.006,62.352,49.832,103.201,69.268,74.443,128.752,49.800,60.758,55.742,75.901,130.493,104.543,47.373,111.136,112.543,93.436,55.510,64.697,111.243,62.469,72.095,116.099,104.501,50.565,81.263,53.212,48.557,28.759,36.704,31.468,48.942,91.237,52.519,68.894,67.859,119.810,64.283,28.421,119.855,72.781,55.864,56.372,45.174,79.750,106.861,113.031,71.539,65.068,61.341,54.382,62.502,79.468,83.883,102.646,63.881,32.282,113.348
1999,08,76.193,53.783,40.870,125.233,79.969,79.171,102.757,63.215,102.085,89.166,69.849,99.754,45.996,95.727,35.270,68.689,69.462,94.019,82.519,96.532,66.102,76.565,64.614,115.357,24.245,77.091,68.226,101.933,66.935,64.777,87.775,57.918,26.556,65.629,66.328,41.625,87.280,48.553,89.846,17.475,48.936,125.439,48.145,60.281,63.937,53.400,67.402,61.391,43.317,88.445,40.935,81.055,123.519,27.283,63.166,66.710,50.701,47.923,99.111,57.044
1999,09,79.085,98.120,123.275,104.590,42.007,45.417,86.001,71.749,65.327,121.876,101.080,44.195,130.735,52.820,66.696,63.523,37.435,103.373,82.411,115.729,79.143,71.047,93.041,39.175,57.003,142.308,122.074,121.668,110.050,77.930,62.546,84.292,56.572,53.878,71.058,125.834,96.683,113.832,89.536,47.067,94.587,97.096,90.217,92.771,60.181,28.225,90.200,54.478,123.145,33.479,92.939,82.685,99.069,74.592,76.464,88.726,61.701,67.840,70.042,106.281
1999,10,146.285,142.970,130.896,73.301,140.563,126.988,134.680,143.665,104.742,144.433,105.291,146.596,124.302,122.555,130.879,145.060,161.249,139.556,136.771,120.193,53.190,114.341,123.192,132.945,104.502,145.546,111.624,141.029,130.755,140.483,171.502,93.824,127.804,90.412,88.108,118.665,152.774,121.015,135.011,103.480,72.865,118.071,106.682,109.853,90.440,159.166,177.628,133.811,139.676,68.802,83.258,98.877,183.356,143.100,136.016,156.538,143.369,164.105,103.118,141.990
1999,11,137.679,106.247,104.895,105.615,156.526,167.008,127.829,140.441,137.995,118.632,112.669,108.688,132.010,143.436,132.070,118.313,155.518,119.559,101.882,133.618,145.823,190.365,171.172,88.661,126.875,145.591,132.533,93.584,128.449,95.394,155.115,187.386,151.880,160.311,160.395,119.081,87.097,116.651,115.638,148.806,144.670,162.724,138.430,132.275,182.863,122.180,136.929,168.690,58.350,111.900,162.199,130.690,172.286,131.982,133.115,111.467,129.065,137.234,186.546,110.876
1999,12,200.998,149.776,128.026,155.648,188.190,166.696,182.412,134.765,91.216,131.084,129.702,173.517,90.292,140.817,178.997,127.552,121.954,179.595,168.919,174.756,99.086,143.254,117.042,178.859,166.137,145.038,189.784,147.421,120.367,175.321,91.017,173.827,170.986,144.913,139.658,137.989,77.224,119.128,166.607,99.055,100.686,110.475,120.979,139.091,89.712,97.003,131.890,148.035,133.030,123.782,137.707,166.639,71.640,133.645,192.698,147.614,139.803,76.741,128.644,104.158
2000,01,87.311,134.888,136.249,108.725,116.034,145.063,125.449,145.209,89.050,148.908,132.453,152.836,152.115,140.537,160.640,163.059,124.613,132.654,77.136,144.482,88.571,62.094,93.321,142.413,108.667,55.781,101.684,180.845,78.942,131.018,139.006,185.819,178.488,129.976,108.981,133.238,106.592,160.186,103.621,148.873,132.706,159.014,134.695,137.782,168.460,130.485,112.537,117.305,114.131,141.898,94.530,115.108,142.551,185.261,189.235,110.575,124.440,102.213,164.638,173.670
2000,02,118.639,159.191,143.733,103.714,121.775,106.027,109.653,100.960,34.589,117.709,99.006,97.324,134.811,120.552,108.386,124.822,102.035,108.274,76.295,113.733,78.765,152.407,84.559,136.526,66.658,139.631,65.802,100.584,122.362,139.840,170.424,129.684,173.453,90.168,76.417,161.679,60.191,103.301,136.252,110.255,127.151,108.535,114.070,110.625,158.920,110.687,105.277,144.649,80.064,49.550,103.510,100.602,122.278,119.028,100.280,74.465,103.448,101.675,91.009,92.770
2000,03,86.991,132.587,99.933,130.017,106.073,106.248,157.207,100.498,152.085,69.333,115.720,104.905,92.317,112.425,132.129,84.387,123.610,84.341,126.197,96.186,105.265,142.699,113.295,109.306,74.471,150.123,79.975,107.025,111.745,114.696,128.115,107.260,54.519,106.614,66.243,87.031,99.973,58.861,77.812,130.312,132.515,116.823,67.898,113.787,115.942,94.640,127.802,109.132,85.910,144.805,129.778,122.089,82.821,172.046,118.264,155.749,86.518,133.551,131.706,115.400
2000,04,74.716,82.865,84.989,101.119,91.166,115.440,82.853,75.477,155.015,42.017,66.293,80.254,75.087,90.272,84.801,39.351,128.719,95.321,112.568,99.876,87.592,62.936,92.648,58.638,105.608,111.898,40.177,143.673,58.621,87.245,92.739,107.560,120.193,38.065,81.830,53.922,78.410,76.830,65.839,90.900,108.714,87.268,77.058,123.445,48.138,52.134,79.850,85.298,107.863,81.311,65.068,51.525,102.210,83.327,89.749,75.796,81.820,103.455,93.068,115.087
2000,05,77.955,25.938,50.804,96.779,60.970,66.957,73.914,30.735,89.334,45.060,86.545,95.248,60.259,36.755,127.586,69.056,60.811,53.289,51.459,116.869,71.189,106.251,72.170,66.051,71.219,118.343,86.832,75.564,73.439,67.180,39.427,70.179,49.339,76.481,115.095,91.190,94.627,83.680,51.674,72.034,86.299,92.210,61.857,43.125,77.765,137.749,54.978,79.721,53.242,64.533,136.138,100.766,64.572,70.552,73.233,65.466,60.859,89.220,87.625,96.943
2000,06,31.136,54.247,37.295,26.164,92.366,73.218,46.291,102.734,116.053,89.737,8.171,84.798,88.719,71.992,61.002,96.581,80.563,20.767,89.783,33.967,55.125,80.960,77.343,80.900,63.124,49.064,78.482,67.012,106.320,75.544,70.774,69.987,31.452,59.832,103.798,62.342,80.834,82.666,73.518,75.484,56.842,146.379,81.284,94.274,125.845,100.232,96.942,97.348,104.529,47.471,61.979,72.229,87.422,56.341,66.590,104.712,78.668,71.000,45.276,48.284
2000,07,11.976,122.152,85.515,62.209,85.888,80.600,77.268,116.670,53.082,21.707,79.082,88.493,44.256,46.073,71.683,75.230,19.173,139.855,99.207,55.363,73.406,66.045,108.745,67.059,77.801,71.210,96.709,98.659,80.918,93.020,85.852,68.363,60.140,39.289,92.352,49.815,104.522,56.414,50.536,108.174,49.892,103.369,129.521,53.427,90.637,57.455,41.764,69.974,28.602,83.063,63.141,77.581,46.559,96.861,69.891,79.498,85.084,59.599,97.535,52.668
2000,08,58.825,88.021,64.443,29.229,52.916,74.130,47.681,59.091,61.200,58.306,29.954,83.637,100.156,88.116,85.474,58.152,70.140,80.481,38.126,26.370,48.841,61.482,119.719,120.229,104.639,70.036,53.808,71.745,68.569,75.800,36.964,85.499,97.883,128.572,86.229,57.813,79.324,98.002,47.185,40.032,56.500,64.538,64.655,39.522,64.284,75.761,58.636,129.024,47.626,33.434,82.179,71.843,62.249,38.107,109.771,91.154,50.278,91.837,37.935,32.435
2000,09,65.146,158.646,90.878,73.371,52.630,59.501,56.636,92.140,68.358,63.811,113.751,65.047,90.299,91.393,31.395,98.680,75.814,73.086,77.615,60.236,80.285,68.612,62.235,157.358,114.973,79.580,66.582,70.144,45.495,95.045,63.626,73.245,70.509,79.613,104.027,62.490,105.509,103.827,110.479,74.790,116.296,29.335,55.897,31.640,76.681,87.031,67.623,103.875,62.700,136.164,56.878,67.819,26.447,144.956,92.885,41.318,92.139,93.582,98.470,94.099
2000,10,108.759,96.505,142.978,138.322,123.121,144.492,163.741,119.678,130.906,123.801,85.385,71.697,108.940,88.301,79.037,141.428,123.678,144.096,145.858,124.048,73.746,123.302,134.352,106.767,175.149,149.474,119.231,155.348,152.113,115.093,63.945,96.806,141.397,177.787,191.705,120.747,130.834,93.925,121.759,191.910,82.124,107.900,55.962,102.754,140.028,105.327,154.008,159.053,101.065,51.828,104.040,97.529,130.511,57.016,170.601,95.924,70.350,121.743,82.530,151.572
2000,11,145.929,112.695,166.608,141.881,117.226,169.191,134.645,123.560,131.807,131.271,113.475,162.101,130.798,174.040,142.117,141.896,121.990,146.299,135.865,147.441,115.613,180.599,154.120,151.703,169.392,141.223,113.089,125.924,131.156,147.155,158.917,110.937,100.179,116.442,65.608,144.670,98.042,93.782,177.962,131.146,142.093,118.232,170.848,124.643,115.709,138.811,133.056,115.698,134.140,152.308,104.022,52.968,92.767,147.034,147.322,121.841,197.305,117.305,195.803,130.853
2000,12,181.545,114.456,126.079,150.148,175.463,159.729,96.410,123.109,151.163,120.837,147.980,146.263,156.974,135.348,118.071,132.493,114.265,161.146,78.657,126.446,106.022,128.023,161.818,120.149,133.393,171.043,124.712,108.089,181.618,195.730,123.580,88.015,146.304,194.721,162.782,140.983,182.519,154.060,130.559,145.749,75.795,144.328,119.555,161.628,168.260,118.023,144.606,124.306,180.394,156.393,114.422,123.276,135.687,154.406,138.291,130.715,102.861,160.651,111.093,174.365
2001,01,130.891,81.203,108.374,131.950,166.826,159.099,95.269,106.447,134.798,159.297,148.479,120.541,135.118,143.322,70.969,142.569,122.203,158.719,132.299,146.940,141.956,147.088,164.477,172.618,81.943,117.910,174.325,117.198,64.712,179.833,187.571,117.137,95.776,114.540,122.911,126.113,136.237,79.354,128.773,157.925,177.075,91.322,161.384,123.845,59.890,135.396,125.874,75.361,194.770,76.986,144.401,130.662,124.099,86.213,165.616,176.665,165.263,124.748,77.193,126.348
2001,02,89.200,115.673,135.840,77.898,107.859,121.375,106.355,97.272,118.553,91.728,126.623,103.509,98.887,141.950,133.161,121.521,114.898,72.847,116.795,99.941,100.090,130.965,96.360,131.654,77.314,118.534,86.527,85.431,143.538,148.730,134.885,30.750,85.075,132.428,117.805,79.512,126.173,108.181,101.971,107.830,108.580,103.440,36.367,110.378,80.917,144.615,177.438,115.907,130.789,136.668,160.932,112.470,93.079,90.909,77.599,145.758,77.615,84.652,136.606,135.988
2001,03,118.909,140.604,94.469,144.296,117.565,93.658,100.196,116.439,111.918,73.007,108.822,79.474,23.763,72.490,102.888,84.725,116.167,131.948,111.629,76.856,65.342,60.918,60.378,84.591,70.623,49.632,118.795,110.216,177.583,126.056,146.601,125.532,85.515,134.142,125.539,61.825,106.347,113.677,156.231,77.374,102.824,125.673,141.877,173.354,123.486,90.129,117.366,56.160,105.701,77.189,88.528,83.481,146.230,68.853,102.959,161.735,100.110,144.742,108.295,110.499
2001,04,91.255,58.678,77.603,116.327,92.221,81.140,75.723,92.993,53.645,104.228,107.625,122.183,70.193,68.701,107.851,96.895,116.792,92.864,104.783,59.615,93.386,73.217,117.065,151.083,59.294,110.367,86.190,83.841,142.630,88.111,83.519,117.286,56.681,68.491,97.023,52.616,105.813,119.305,159.194,74.770,98.778,99.556,71.788,106.388,82.196,72.508,105.816,100.583,99.953,109.433,72.692,113.159,117.317,92.207,93.953,110.570,107.461,120.709,113.509,45.519
2001,05,67.928,92.143,43.731,12.035,49.246,83.433,66.506,49.276,64.115,58.528,70.835,139.367,69.863,86.274,101.250,75.402,80.551,64.519,60.439,106.835,90.866,102.367,104.969,62.822,75.010,90.050,41.610,113.045,72.575,46.708,85.624,70.344,65.295,103.701,101.149,44.543,83.736,44.254,37.406,69.064,37.067,21.760,83.327,123.606,79.326,47.736,77.928,15.112,49.624,33.028,50.628,77.728,121.330,61.802,91.970,68.354,89.995,93.091,67.484,93.109
2001,06,49.921,11.789,94.142,22.004,62.346,80.681,78.432,81.639,81.844,89.413,49.417,47.429,32.596,74.155,68.097,84.999,87.724,76.140,99.021,78.436,65.609,94.593,37.933,88.673,60.452,71.230,105.541,36.383,88.379,76.516,62.537,72.207,75.577,61.834,135.325,50.871,69.494,74.117,58.871,15.513,89.461,50.794,32.813,37.549,53.992,55.314,55.514,86.204,59.627,112.101,70.251,67.057,48.422,105.887,85.573,58.988,109.012,39.874,110.384,86.151
2001,07,88.261,78.729,58.658,110.131,64.559,113.422,66.664,70.333,85.572,88.276,70.717,83.242,80.179,115.266,93.643,84.989,76.165,94.086,91.212,84.937,95.125,54.291,84.689,78.853,98.174,85.874,46.780,76.109,71.849,91.135,36.575,88.004,78.900,72.249,126.477,87.546,83.632,37.247,38.503,73.224,36.330,90.690,58.548,77.812,74.635,117.714,28.065,79.729,82.874,80.198,96.900,82.446,66.365,35.357,90.312,85.311,64.607,65.468,91.603,44.978
2001,08,65.474,55.752,56.578,101.934,87.664,111.275,82.321,83.749,58.378,109.050,63.694,47.792,63.244,74.315,62.342,75.590,98.034,65.594,73.633,41.406,50.241,43.116,55.938,46.124,58.697,74.713,36.269,21.593,51.960,89.375,82.625,67.455,32.493,42.922,108.995,82.372,55.729,114.973,80.605,24.148,67.737,78.524,63.906,43.979,82.240,112.099,108.484,88.103,50.498,94.830,131.913,82.754,76.461,57.895,92.881,21.412,33.503,71.459,61.078,37.629
2001,09,117.721,123.295,91.832,34.101,76.509,65.837,109.493,109.720,69.188,115.058,155.486,106.200,87.577,74.454,86.506,76.779,76.851,88.188,94.743,95.172,63.293,84.920,39.597,79.561,108.694,108.963,108.380,122.604,125.312,62.722,73.535,80.827,74.179,100.825,78.228,77.784,87.622,126.780,91.743,76.567,77.846,113.004,93.753,63.316,71.058,88.558,107.010,67.521,68.528,61.877,83.771,86.652,98.515,81.895,63.753,113.109,116.180,72.680,88.396,57.881
2001,10,68.731,139.376,147.993,112.399,130.504,84.654,135.953,153.267,126.827,155.718,170.378,151.129,112.467,93.695,72.234,135.558,115.778,131.220,116.207,115.928,101.540,108.234,138.504,151.504,85.774,78.313,92.029,148.906,151.261,92.387,92.038,132.410,132.495,178.359,157.731,109.553,174.803,99.144,120.159,113.394,144.482,186.737,108.780,173.417,130.264,148.380,143.127,97.101,117.233,131.544,115.259,79.531,49.488,132.141,126.255,87.019,124.145,162.274,112.536,141.929
2001,11,197.033,151.881,114.097,114.753,67.946,191.584,120.339,110.817,141.082,137.748,154.892,86.641,121.367,105.865,120.327,146.124,81.953,162.690,101.560,103.796,169.291,157.494,113.313,129.124,78.723,68.586,149.793,182.333,210.032,164.942,116.096,88.241,138.469,158.090,155.722,125.292,100.964,108.832,121.727,147.213,108.817,106.107,76.603,144.858,159.910,121.924,135.813,132.159,130.987,86.679,106.012,146.706,183.086,174.988,106.118,140.756,142.402,99.463,113.101,114.165
2001,12,115.873,169.535,151.996,146.343,132.332,68.656,140.069,165.572,172.503,161.057,100.209,160.295,156.167,175.538,197.365,112.785,131.417,146.267,140.224,144.565,156.372,151.790,153.167,141.841,120.646,146.579,187.235,123.827,119.507,135.031,144.629,114.190,179.693,97.429,135.422,141.850,143.161,157.064,158.594,120.059,136.933,179.754,96.632,138.323,172.282,115.330,132.925,133.642,105.440,155.839,144.728,114.400,78.486,168.869,139.851,164.796,93.239,130.946,138.787,120.620
2002,01,132.534,198.903,157.062,145.994,63.301,95.989,74.996,119.565,178.759,132.626,66.779,88.821,141.794,184.126,218.926,127.793,147.127,84.260,125.580,148.079,127.076,144.083,169.007,169.791,86.483,127.404,104.960,109.138,160.129,182.863,157.227,102.198,143.040,163.421,71.290,158.699,134.743,84.060,168.515,104.035,86.699,162.447,126.417,163.028,208.748,159.116,131.944,129.137,97.700,73.734,175.901,160.634,146.303,115.855,123.173,151.827,100.569,132.169,187.119,158.238
2002,02,136.077,117.623,71.517,152.018,109.848,106.495,131.624,92.314,110.060,98.314,74.740,142.610,93.785,83.804,113.719,115.997,116.464,71.996,127.729,96.993,43.052,109.711,130.360,127.625,87.650,86.463,118.720,83.608,83.198,121.570,94.459,146.572,138.734,96.935,71.311,89.327,96.737,111.033,127.566,114.905,136.327,110.271,72.407,153.434,150.118,104.605,124.377,105.417,129.830,100.893,128.502,71.286,150.141,100.510,95.120,143.569,110.081,74.488,141.438,118.398
2002,03,80.364,87.684,138.768,126.515,151.019,68.235,112.264,83.906,124.196,153.001,94.318,82.206,93.162,120.791,80.689,89.774,111.256,62.514,100.679,106.827,95.611,116.834,92.831,167.244,123.861,145.695,122.832,145.519,142.183,139.108,108.170,73.387,92.949,81.499,112.498,126.516,59.869,112.641,96.832,152.529,127.084,101.684,73.742,106.152,95.590,111.098,67.645,111.003,120.031,84.455,135.147,68.013,92.926,85.943,105.293,119.485,100.561,162.511,120.856,104.636
2002,04,93.927,121.261,83.955,98.718,81.480,44.793,35.578,64.735,104.440,87.701,123.527,98.043,50.060,75.993,72.355,75.813,78.499,52.460,97.661,123.143,66.045,92.516,53.520,57.548,51.641,85.878,98.702,65.872,114.556,135.754,101.914,120.500,60.421,82.835,60.714,123.675,91.444,123.050,49.479,70.378,119.974,157.561,93.595,84.029,78.122,102.587,137.895,99.504,50.825,99.503,98.692,93.196,109.548,66.089,48.280,54.668,138.557,151.796,94.603,100.476
2002,05,105.971,101.718,68.847,34.256,70.570,43.269,106.095,83.136,74.373,78.486,69.585,107.521,108.932,48.891,44.384,105.460,54.933,109.890,75.936,76.583,89.590,84.036,44.819,32.021,87.889,106.357,65.702,98.030,88.159,61.816,113.109,67.546,65.862,117.788,90.972,81.213,42.494,85.570,123.869,83.068,67.253,89.639,27.990,95.708,83.844,31.840,82.370,75.107,72.057,94.502,107.349,65.032,37.626,57.079,99.272,54.942,51.726,54.552,65.446,70.840
2002,06,45.528,23.450,74.293,106.000,29.033,44.425,93.412,30.050,63.556,52.161,66.580,80.118,103.316,54.555,89.629,121.957,71.462,43.598,31.449,63.061,15.601,63.431,59.465,58.738,91.412,67.125,123.967,70.423,63.677,74.627,36.135,84.820,119.044,30.523,73.697,21.168,48.261,54.546,76.091,75.840,44.695,51.115,69.087,81.451,79.791,83.669,104.161,93.161,70.496,83.627,36.328,108.533,83.265,43.306,71.625,91.013,34.780,99.891,88.178,74.175
2002,07,43.795,52.822,67.275,94.012,51.983,110.875,83.141,87.678,56.218,102.865,98.085,74.351,51.751,101.070,92.863,75.606,70.715,67.839,42.709,109.863,76.599,90.070,83.033,44.712,152.274,74.820,96.449,79.146,53.302,94.529,86.673,78.144,59.253,54.956,50.331,85.898,53.461,88.411,49.828,113.448,39.651,73.783,40.062,85.483,41.991,80.034,110.102,28.717,108.328,42.415,60.372,38.047,43.446,122.833,79.814,59.645,85.445,51.151,46.432,48.379
2002,08,65.782,83.788,51.986,24.207,97.525,30.969,63.323,62.199,109.740,59.008,64.828,96.913,98.885,55.517,45.308,76.454,63.569,53.131,67.344,75.870,111.880,38.149,36.406,32.153,94.105,103.600,46.105,70.572,64.037,53.897,108.572,87.913,21.297,37.084,83.602,81.712,67.448,44.522,84.682,96.930,67.918,82.920,58.659,85.654,82.997,92.687,47.414,111.192,64.540,51.266,71.534,53.406,94.420,86.169,98.254,94.082,81.408,100.921,64.674,75.950
2002,09,95.362,46.744,153.548,29.014,113.848,92.413,97.131,76.832,44.774,106.447,67.097,117.549,65.741,41.494,84.492,81.571,83.464,110.400,108.060,110.559,138.048,48.639,68.366,74.059,75.274,78.601,76.165,96.490,97.561,52.412,134.770,118.509,44.202,95.991,147.227,100.778,71.105,59.840,127.598,56.914,47.808,52.643,91.718,90.192,129.565,96.632,97.137,74.081,77.181,80.668,97.455,35.658,90.070,94.694,139.259,72.978,100.602,86.745,79.360,77.755
2002,10,116.517,183.930,116.015,137.589,120.102,148.007,125.798,131.896,93.959,74.127,69.956,58.628,105.013,129.338,145.497,151.338,80.828,123.122,140.991,106.140,149.945,83.234,122.393,112.929,120.614,118.969,170.820,127.552,131.741,108.924,116.915,134.305,104.684,108.442,144.581,114.956,126.825,134.108,110.632,143.316,103.224,106.363,97.249,91.821,74.177,116.473,123.580,120.804,128.290,145.306,124.787,132.358,99.377,135.510,82.142,97.583,108.177,89.804,98.254,120.808
2002,11,136.007,136.356,132.869,111.855,149.399,135.776,78.467,121.478,153.239,139.794,163.623,150.361,109.923,168.331,156.059,116.481,128.187,147.243,146.416,153.087,147.846,155.914,56.365,73.730,112.264,140.764,160.963,146.083,102.794,143.247,167.480,163.649,167.169,140.079,142.586,177.166,160.347,124.194,149.308,120.366,141.484,148.855,130.777,166.879,56.491,178.180,124.918,156.262,106.839,172.087,191.826,142.152,172.889,135.954,118.826,181.692,159.496,123.812,102.813,86.704
2002,12,155.512,171.045,142.697,166.513,159.162,118.273,90.716,141.263,143.656,146.817,169.660,124.736,90.833,65.721,122.068,72.436,129.286,158.878,149.259,121.150,141.309,145.081,168.740,152.415,120.771,146.140,161.576,116.647,119.548,132.187,90.292,102.157,176.163,162.707,134.392,162.165,174.633,121.083,188.115,128.085,99.524,190.902,197.007,124.308,138.264,169.823,145.398,156.003,168.502,134.158,159.825,154.454,111.686,130.881,138.275,170.180,116.683,97.414,182.632,151.313
2003,01,155.832,80.259,179.868,136.346,164.288,89.703,170.862,170.428,89.369,178.222,135.778,146.132,84.416,142.578,152.892,120.187,183.232,136.974,143.724,169.116,101.929,93.000,159.057,71.143,139.421,150.703,85.428,98.901,103.410,115.537,160.924,123.359,136.029,162.515,179.875,119.942,136.308,111.745,136.070,107.519,149.129,191.830,151.131,140.116,152.431,165.389,139.483,108.018,125.036,116.709,130.780,106.159,164.070,117.839,155.053,131.126,178.075,196.864,142.317,140.758
2003,02,120.738,68.032,145.630,98.555,115.694,118.704,136.164,108.078,151.721,123.855,152.746,129.048,161.402,90.290,125.274,145.584,106.313,74.300,150.715,92.135,112.865,106.645,147.767,102.814,141.154,148.436,60.138,87.537,65.692,99.376,151.070,71.185,115.635,121.820,130.729,125.007,100.177,114.335,101.634,140.234,99.007,119.603,147.786,89.734,90.810,90.030,74.055,91.729,79.649,95.152,129.693,101.173,97.043,79.584,127.212,76.956,92.612,131.279,83.012,115.833
2003,03,133.457,114.730,103.711,133.265,118.771,43.660,127.244,101.038,136.840,95.798,150.877,153.385,101.601,148.140,156.109,79.454,132.982,77.537,74.188,119.884,100.252,110.509,98.738,84.437,88.931,85.826,106.162,119.052,132.192,105.808,175.461,63.239,76.846,103.203,105.298,76.440,69.961,146.813,27.203,103.790,137.870,133.276,91.710,95.602,77.299,97.514,92.363,97.339,135.792,98.333,144.883,148.766,105.046,143.113,88.350,73.677,116.550,109.172,95.827,125.946
2003,04,77.715,89.185,57.733,70.938,101.168,38.960,89.781,122.630,107.664,62.704,77.581,73.181,94.951,100.517,85.814,66.956,71.172,83.529,75.132,83.970,95.944,84.135,69.353,139.276,117.675,92.235,107.907,106.014,126.206,65.588,136.026,98.402,85.692,92.787,124.564,90.348,71.791,46.935,106.617,123.824,77.329,40.938,68.238,114.327,107.050,108.757,114.038,58.414,100.798,91.980,57.780,116.472,65.073,91.023,89.306,46.963,132.580,118.564,95.109,61.341
2003,05,110.183,41.668,69.942,93.399,94.778,54.757,65.124,67.235,92.328,74.577,58.198,98.090,34.579,39.848,42.805,119.035,48.901,74.088,61.065,95.121,57.242,50.730,34.930,67.061,84.653,35.488,127.530,100.003,81.342,58.182,62.530,58.165,45.020,118.978,106.345,46.861,80.493,104.662,90.721,102.561,61.903,147.916,47.747,83.742,79.571,154.844,127.769,72.491,76.315,76.409,84.977,63.886,74.402,117.526,68.758,78.910,54.504,75.654,58.389,72.092
2003,06,70.426,89.193,48.893,74.428,109.671,107.326,97.948,58.331,74.335,78.758,84.330,93.164,51.258,84.330,50.914,127.799,86.342,26.496,65.198,44.072,79.310,101.862,112.510,29.902,48.033,48.255,64.943,67.201,65.028,55.546,63.091,101.532,85.491,75.694,71.846,92.632,57.168,86.231,66.907,71.480,57.835,73.813,94.063,97.887,88.926,81.808,71.205,75.788,59.479,66.389,29.951,53.868,52.600,50.796,119.819,31.389,85.963,89.030,69.518,54.871
2003,07,64.900,96.004,34.417,39.758,72.202,59.307,37.329,84.033,116.633,100.575,81.071,52.913,74.463,87.906,53.752,36.063,64.258,83.223,114.178,69.293,74.334,73.525,76.614,47.758,54.657,65.684,45.719,91.201,99.104,60.575,72.743,119.279,41.387,14.084,99.734,86.475,41.099,72.946,58.000,43.764,54.813,79.810,73.476,44.544,50.060,39.449,54.537,91.420,61.389,58.822,92.507,56.909,27.799,81.496,75.434,48.892,77.336,69.038,68.324,82.038
2003,08,96.687,84.196,45.780,48.345,70.811,52.559,31.525,59.614,94.776,74.836,30.227,72.898,63.019,134.964,61.026,71.459,88.770,67.671,57.066,75.483,66.318,41.388,75.172,67.356,99.144,77.404,74.464,73.807,79.726,64.384,22.437,137.213,69.047,78.420,60.796,99.204,53.060,54.333,67.508,62.900,68.113,65.200,52.279,76.358,30.215,94.656,51.980,109.598,72.723,73.721,65.951,94.957,47.539,73.303,37.608,37.938,98.782,55.377,115.231,87.601
2003,09,57.653,120.489,88.248,25.421,89.472,104.498,59.927,95.037,115.778,57.583,91.952,88.796,65.110,77.021,61.079,74.488,105.241,97.324,66.276,64.152,59.177,85.649,77.278,60.958,60.539,64.421,72.395,92.820,67.274,103.473,33.303,137.666,70.746,115.142,78.114,176.379,72.583,74.054,66.318,88.288,62.080,80.573,79.859,37.575,40.985,109.296,77.733,142.028,119.156,47.690,91.491,95.117,127.049,76.162,127.021,94.944,66.424,37.319,74.900,87.966
2003,10,63.371,78.663,109.206,93.387,71.764,156.640,73.966,115.044,58.129,162.853,166.815,106.226,162.040,121.244,79.157,88.726,108.841,84.044,144.391,93.337,163.819,158.760,106.899,115.098,129.203,81.350,114.957,110.983,117.059,128.092,114.450,159.582,147.955,124.391,118.831,104.067,127.909,138.249,89.608,145.174,102.332,89.059,108.494,140.448,139.537,126.977,72.322,89.986,111.919,145.829,118.616,145.158,54.697,131.892,142.245,93.960,117.341,122.319,151.315,73.614
2003,11,156.730,109.038,176.937,131.728,118.270,103.366,175.818,119.727,175.304,118.401,86.925,150.237,118.157,121.399,119.048,93.017,121.367,142.304,117.308,167.155,138.866,125.309,126.006,172.173,129.435,172.397,174.200,147.325,108.886,122.133,183.524,139.642,90.212,114.787,137.144,166.169,107.896,129.882,124.442,130.279,121.370,145.312,110.596,129.676,175.750,167.567,150.254,146.392,138.685,125.061,107.219,163.838,151.391,116.569,90.552,131.076,132.576,158.397,112.505,142.236
2003,12,100.802,119.386,153.749,158.248,170.704,166.542,150.594,158.159,139.276,108.848,144.585,115.132,136.252,104.022,139.225,179.404,126.224,185.341,176.168,170.855,183.423,116.860,146.183,145.249,142.381,156.243,187.727,152.183,144.543,139.957,103.298,132.322,143.468,167.237,142.747,140.086,125.546,200.759,105.004,173.330,162.104,147.463,124.836,124.758,65.614,116.661,131.748,93.403,134.669,197.697,153.679,132.402,182.804,114.381,131.826,108.576,178.822,183.012,158.784,140.477
2004,01,144.427,115.087,168.547,158.806,172.472,161.572,120.118,165.796,85.397,111.374,119.039,123.569,97.128,60.870,124.804,124.075,112.991,227.547,142.484,176.184,151.561,98.114,123.234,124.835,130.788,160.971,127.102,133.371,81.931,158.446,128.234,125.923,131.291,135.518,167.719,170.787,132.309,116.237,163.540,165.041,73.886,164.952,76.982,188.242,139.005,125.022,156.774,107.163,154.276,112.751,121.688,116.527,148.841,129.869,130.531,111.857,97.746,62.386,158.297,127.435
2004,02,103.322,130.721,89.344,153.467,114.763,153.299,107.586,99.384,76.650,80.186,51.773,147.169,91.412,90.263,79.948,53.754,97.673,102.746,86.232,162.748,124.417,71.998,125.196,88.679,122.201,128.926,105.503,40.085,78.457,83.094,111.935,112.042,84.451,128.645,50.899,71.754,115.703,51.631,108.073,129.736,137.474,95.340,78.016,137.699,113.910,67.663,59.452,115.823,88.265,108.118,141.443,88.679,102.199,110.895,59.679,99.739,103.971,105.995,124.775,106.878
2004,03,138.851,92.637,151.522,116.021,99.131,140.788,74.636,98.178,82.266,149.223,63.639,157.586,68.716,103.319,116.851,95.546,121.252,87.806,97.338,127.333,97.276,131.862,170.086,98.732,79.987,85.133,95.179,84.770,77.740,103.062,71.114,74.493,105.795,163.818,129.985,156.300,65.209,47.759,81.259,140.226,131.930,145.654,141.044,126.844,106.285,128.600,48.068,110.656,105.452,76.540,129.249,102.466,144.454,99.114,124.564,92.403,122.197,122.799,77.081,138.427
