2052,5.395365217795e+05,5.395360859483e+05,5.395471240357e+05,5.395572173848e+05,5.395366974820e+05,5.395470435308e+05,5.395703395281e+05,5.395624220798e+05,5.395173422592e+05,5.395482570682e+05,5.395376400321e+05,5.395383625145e+05,5.395458687437e+05,5.395398948998e+05,5.395509565067e+05,5.395408867055e+05,5.395658753323e+05,5.395436633380e+05,5.395522780977e+05,5.395272858579e+05,5.395471792484e+05,5.395589048899e+05,5.395516911687e+05,5.395604151498e+05,5.395417860204e+05,5.395545324145e+05,5.395351337408e+05,5.395464012543e+05,5.395330043353e+05,5.395296161051e+05,5.395264625555e+05,5.395388109018e+05,5.395337564042e+05,5.395213764462e+05,5.395490867706e+05,5.395417164839e+05,5.395647164732e+05,5.395495341171e+05,5.395496508930e+05,5.395612169184e+05,5.395210417394e+05,5.395168688446e+05,5.395468434180e+05,5.395258656970e+05,5.395230824724e+05,5.395396093281e+05,5.395356903095e+05,5.395532899596e+05,5.395473067417e+05,5.395290941234e+05,5.395316344717e+05,5.395435369768e+05,5.395239747871e+05,5.395251684196e+05,5.395202518211e+05,5.395310111004e+05,5.395599270271e+05,5.395378372538e+05,5.395185385939e+05,5.395403764184e+05
2053,5.395502483346e+05,5.395527368042e+05,5.395591517885e+05,5.395726523461e+05,5.395509956165e+05,5.395567243181e+05,5.395861196411e+05,5.395857565300e+05,5.395313408785e+05,5.395622498803e+05,5.395536724517e+05,5.395521451668e+05,5.395594022904e+05,5.395521828068e+05,5.395589234276e+05,5.395547874910e+05,5.395790316141e+05,5.395667334036e+05,5.395668551955e+05,5.395459696357e+05,5.395629503500e+05,5.395646982913e+05,5.395722267550e+05,5.395762264195e+05,5.395543856045e+05,5.395744329450e+05,5.395481170046e+05,5.395618415503e+05,5.395488234923e+05,5.395454921509e+05,5.395493243162e+05,5.395559294709e+05,5.395534331918e+05,5.395348218433e+05,5.395637191551e+05,5.395524929124e+05,5.395787922286e+05,5.395610496355e+05,5.395615001970e+05,5.395748221943e+05,5.395371342949e+05,5.395306602942e+05,5.395572020921e+05,5.395411127847e+05,5.395392414093e+05,5.395488600887e+05,5.395482423947e+05,5.395659775855e+05,5.395589464647e+05,5.395423420654e+05,5.395450126017e+05,5.395547731557e+05,5.395434632955e+05,5.395381018531e+05,5.395342971722e+05,5.395464829249e+05,5.395769332098e+05,5.395490339584e+05,5.395325573399e+05,5.395554109503e+05
2054,5.395672461698e+05,5.395641466751e+05,5.395774897005e+05,5.395904812828e+05,5.395597674641e+05,5.395655280843e+05,5.395982650994e+05,5.395999742862e+05,5.395443316867e+05,5.395770519785e+05,5.395674805093e+05,5.395679678051e+05,5.395726218495e+05,5.395677761331e+05,5.395758542554e+05,5.395662411611e+05,5.395978305079e+05,5.395844637632e+05,5.395825612750e+05,5.395646080354e+05,5.395781849680e+05,5.395773457698e+05,5.395902388951e+05,5.395883777976e+05,5.395725612940e+05,5.395941801860e+05,5.395687880111e+05,5.395745200737e+05,5.395648410460e+05,5.395622625547e+05,5.395625452512e+05,5.395713358000e+05,5.395731890793e+05,5.395508304089e+05,5.395793263426e+05,5.395678558213e+05,5.395963244595e+05,5.395775975877e+05,5.395723313674e+05,5.395911316889e+05,5.395525795265e+05,5.395445467477e+05,5.395697254951e+05,5.395636359923e+05,5.395559345276e+05,5.395662901254e+05,5.395662178803e+05,5.395787491952e+05,5.395693045869e+05,5.395515450320e+05,5.395627372427e+05,5.395657160526e+05,5.395606593523e+05,5.395561793421e+05,5.395510459905e+05,5.395627873098e+05,5.395915912983e+05,5.395621802023e+05,5.395467345840e+05,5.395713985809e+05
2055,5.395824495549e+05,5.395751690166e+05,5.395985782315e+05,5.396047953949e+05,5.395743779986e+05,5.395768541412e+05,5.396092914267e+05,5.396125960087e+05,5.395633814700e+05,5.395926490502e+05,5.395802891442e+05,5.395869825137e+05,5.395854846611e+05,5.395793822429e+05,5.395929777207e+05,5.395799666255e+05,5.396104348531e+05,5.395966423956e+05,5.395925118883e+05,5.395820639419e+05,5.395896358074e+05,5.395965008959e+05,5.396023104037e+05,5.395980861637e+05,5.395910772992e+05,5.396046884952e+05,5.395908924073e+05,5.395878570805e+05,5.395786147867e+05,5.395713367912e+05,5.395700270183e+05,5.395879835031e+05,5.395906382632e+05,5.395634895610e+05,5.395947963660e+05,5.395861870440e+05,5.396054012356e+05,5.395922817228e+05,5.395872403042e+05,5.396058174455e+05,5.395657756446e+05,5.395602651748e+05,5.395875250625e+05,5.395854331970e+05,5.395744135641e+05,5.395830162515e+05,5.395829110430e+05,5.395924941038e+05,5.395827976865e+05,5.395660128563e+05,5.395745058023e+05,5.395814115209e+05,5.395746999830e+05,5.395729154533e+05,5.395668366955e+05,5.395816104917e+05,5.396004004071e+05,5.395708409084e+05,5.395622876600e+05,5.395832180743e+05
2056,5.395956817638e+05,5.395877925994e+05,5.396147533503e+05,5.396143142914e+05,5.395857646236e+05,5.395980392603e+05,5.396214787193e+05,5.396226009016e+05,5.395818729754e+05,5.396049839112e+05,5.395963807259e+05,5.395994428205e+05,5.396001046370e+05,5.395931994792e+05,5.396078980907e+05,5.395929284956e+05,5.396216655030e+05,5.396064437245e+05,5.396039436862e+05,5.395911369419e+05,5.396010774705e+05,5.396077382887e+05,5.396137108809e+05,5.396104611651e+05,5.396100043915e+05,5.396127649960e+05,5.396047756768e+05,5.396022377453e+05,5.395989754528e+05,5.395843848743e+05,5.395799507103e+05,5.396005745509e+05,5.396028348787e+05,5.395829664678e+05,5.396028241604e+05,5.395985333702e+05,5.396149732062e+05,5.396075183251e+05,5.396014513466e+05,5.396191798203e+05,5.395824738757e+05,5.395763832990e+05,5.396058505338e+05,5.395970314475e+05,5.395925885752e+05,5.395993971776e+05,5.395990502755e+05,5.396043608706e+05,5.396011767345e+05,5.395853948611e+05,5.395859095637e+05,5.395961118330e+05,5.395850572734e+05,5.395879438614e+05,5.395856101189e+05,5.395997434296e+05,5.396166096329e+05,5.395854493228e+05,5.395814832171e+05,5.395990749702e+05
2057,5.396042940940e+05,5.396100798940e+05,5.396276014459e+05,5.396302405006e+05,5.395999883359e+05,5.396110851509e+05,5.396372555135e+05,5.396371171013e+05,5.395978257240e+05,5.396222115581e+05,5.396058498834e+05,5.396136220310e+05,5.396174565609e+05,5.396060707252e+05,5.396211866059e+05,5.396085004964e+05,5.396335609362e+05,5.396176054842e+05,5.396187561916e+05,5.396033094257e+05,5.396243155219e+05,5.396236577773e+05,5.396277779861e+05,5.396310691305e+05,5.396272516562e+05,5.396268340289e+05,5.396177759074e+05,5.396153609316e+05,5.396181771858e+05,5.396015993715e+05,5.395936262369e+05,5.396176816200e+05,5.396210758998e+05,5.395991800232e+05,5.396180638065e+05,5.396131786253e+05,5.396284820019e+05,5.396220180333e+05,5.396164590611e+05,5.396351220153e+05,5.395991066662e+05,5.395938068787e+05,5.396210492331e+05,5.396061611286e+05,5.396079163043e+05,5.396136668431e+05,5.396122332862e+05,5.396204125145e+05,5.396184174556e+05,5.396023961484e+05,5.396014536727e+05,5.396087876140e+05,5.395950083799e+05,5.396064835138e+05,5.396029586216e+05,5.396153260255e+05,5.396354487116e+05,5.396027129449e+05,5.396002144280e+05,5.396148360047e+05
2058,5.396220228541e+05,5.396320106533e+05,5.396377467367e+05,5.396434457932e+05,5.396091647922e+05,5.396241507675e+05,5.396509942056e+05,5.396550745774e+05,5.396098968361e+05,5.396389915504e+05,5.396175268305e+05,5.396316415164e+05,5.396384817622e+05,5.396228553703e+05,5.396337427793e+05,5.396260801879e+05,5.396461746296e+05,5.396293487053e+05,5.396358163085e+05,5.396214863196e+05,5.396428318901e+05,5.396407119073e+05,5.396424479412e+05,5.396433301636e+05,5.396409005286e+05,5.396471292336e+05,5.396313488846e+05,5.396292709903e+05,5.396307487620e+05,5.396178874831e+05,5.396116789930e+05,5.396321370247e+05,5.396349834249e+05,5.396131715420e+05,5.396356428944e+05,5.396268811329e+05,5.396428868625e+05,5.396381265929e+05,5.396343163029e+05,5.396547953041e+05,5.396122565224e+05,5.396062790518e+05,5.396362580113e+05,5.396180373090e+05,5.396261773693e+05,5.396311806559e+05,5.396262348073e+05,5.396333303709e+05,5.396328300350e+05,5.396160511730e+05,5.396144662636e+05,5.396215801322e+05,5.396111740344e+05,5.396233070933e+05,5.396175381252e+05,5.396289625136e+05,5.396482936092e+05,5.396236193080e+05,5.396126329950e+05,5.396314624783e+05
2059,5.396398772473e+05,5.396478656341e+05,5.396514654880e+05,5.396599548315e+05,5.396231844341e+05,5.396435991820e+05,5.396654782376e+05,5.396691762749e+05,5.396298672342e+05,5.396573825318e+05,5.396324745030e+05,5.396493392604e+05,5.396554257753e+05,5.396383164336e+05,5.396462966975e+05,5.396430930865e+05,5.396612921166e+05,5.396484298585e+05,5.396476347132e+05,5.396426421770e+05,5.396500098509e+05,5.396647539733e+05,5.396561111544e+05,5.396565800742e+05,5.396584464229e+05,5.396656357534e+05,5.396460457348e+05,5.396450344071e+05,5.396396527792e+05,5.396309189776e+05,5.396297966765e+05,5.396426658016e+05,5.396476121994e+05,5.396267147330e+05,5.396487866900e+05,5.396413577544e+05,5.396620437054e+05,5.396519896089e+05,5.396486211780e+05,5.396720192004e+05,5.396265138666e+05,5.396219328024e+05,5.396486888487e+05,5.396318638962e+05,5.396426515876e+05,5.396464174547e+05,5.396367403826e+05,5.396452687339e+05,5.396447183428e+05,5.396350274632e+05,5.396301088088e+05,5.396344920006e+05,5.396252118332e+05,5.396386466035e+05,5.396318937616e+05,5.396398406197e+05,5.396603862499e+05,5.396441857389e+05,5.396287964855e+05,5.396475867857e+05
2060,5.396517946127e+05,5.396631640630e+05,5.396679992490e+05,5.396806927138e+05,5.396382124139e+05,5.396617498651e+05,5.396756826471e+05,5.396810898701e+05,5.396495290983e+05,5.396741361979e+05,5.396494560291e+05,5.396690668540e+05,5.396685446473e+05,5.396554849470e+05,5.396621698218e+05,5.396580366042e+05,5.396764672009e+05,5.396638304379e+05,5.396647962742e+05,5.396588111463e+05,5.396583503743e+05,5.396796088287e+05,5.396743701595e+05,5.396706762221e+05,5.396669560655e+05,5.396832303948e+05,5.396593019278e+05,5.396620861007e+05,5.396523651091e+05,5.396444076351e+05,5.396408299743e+05,5.396590418324e+05,5.396615362191e+05,5.396413579043e+05,5.396672628601e+05,5.396573686535e+05,5.396770580615e+05,5.396679743213e+05,5.396625874392e+05,5.396913854845e+05,5.396410193450e+05,5.396348601061e+05,5.396683949138e+05,5.396520989229e+05,5.396622808877e+05,5.396573341337e+05,5.396480790889e+05,5.396594369933e+05,5.396612529770e+05,5.396467890524e+05,5.396501566999e+05,5.396503237253e+05,5.396384190991e+05,5.396439278283e+05,5.396426728387e+05,5.396541273313e+05,5.396772854056e+05,5.396557767917e+05,5.396384281696e+05,5.396642503433e+05
2061,5.396638314924e+05,5.396732936196e+05,5.396860130224e+05,5.396950618719e+05,5.396491195150e+05,5.396799287759e+05,5.396894711666e+05,5.396959330060e+05,5.396654804049e+05,5.396943264145e+05,5.396648841391e+05,5.396912207634e+05,5.396848266916e+05,5.396694762043e+05,5.396804708224e+05,5.396736488206e+05,5.396978713091e+05,5.396777483541e+05,5.396832724635e+05,5.396708388817e+05,5.396729426278e+05,5.396915450168e+05,5.396867373012e+05,5.396821996771e+05,5.396814804267e+05,5.397001951071e+05,5.396732849615e+05,5.396836687711e+05,5.396657565527e+05,5.396594260324e+05,5.396545485664e+05,5.396732637494e+05,5.396762521581e+05,5.396542981186e+05,5.396875794394e+05,5.396736928305e+05,5.396899637670e+05,5.396837829594e+05,5.396785211316e+05,5.397119483842e+05,5.396576482303e+05,5.396516531473e+05,5.396824941682e+05,5.396654781397e+05,5.396791943525e+05,5.396684930970e+05,5.396582913258e+05,5.396735406752e+05,5.396772463670e+05,5.396598158449e+05,5.396712211330e+05,5.396652488554e+05,5.396545138587e+05,5.396550738091e+05,5.396524344868e+05,5.396717042480e+05,5.396945068195e+05,5.396698111422e+05,5.396502770233e+05,5.396852922889e+05
2062,5.396752217266e+05,5.396847546596e+05,5.397032140983e+05,5.397115130179e+05,5.396650736287e+05,5.396952272971e+05,5.397025374975e+05,5.397106729010e+05,5.396763683097e+05,5.397104795470e+05,5.396845227198e+05,5.397129352333e+05,5.397012256488e+05,5.396865828266e+05,5.396985718191e+05,5.396874794126e+05,5.397162107780e+05,5.396930431387e+05,5.396986792684e+05,5.396820876119e+05,5.396959954819e+05,5.397039189819e+05,5.397001070656e+05,5.396923265722e+05,5.396960317573e+05,5.397129078460e+05,5.396902938549e+05,5.396995536448e+05,5.396833154924e+05,5.396699062908e+05,5.396722647859e+05,5.396906751659e+05,5.396918328689e+05,5.396675478237e+05,5.397094407094e+05,5.396880770773e+05,5.397096265116e+05,5.397012927350e+05,5.396918729481e+05,5.397268866381e+05,5.396704801685e+05,5.396609708667e+05,5.396972041046e+05,5.396762532384e+05,5.396983185304e+05,5.396823052968e+05,5.396709165740e+05,5.396838159552e+05,5.396864766268e+05,5.396729919687e+05,5.396859611649e+05,5.396824875665e+05,5.396735607665e+05,5.396748599156e+05,5.396699769324e+05,5.396852936656e+05,5.397082962556e+05,5.396854044348e+05,5.396646457707e+05,5.396984227693e+05
2063,5.396846409353e+05,5.396989803547e+05,5.397160075204e+05,5.397285991377e+05,5.396792889936e+05,5.397094162061e+05,5.397191774045e+05,5.397277783685e+05,5.396849216947e+05,5.397264454528e+05,5.397018233666e+05,5.397286265051e+05,5.397172651973e+05,5.396978605306e+05,5.397105012656e+05,5.397020275019e+05,5.397297862845e+05,5.397053797033e+05,5.397209189540e+05,5.396930644884e+05,5.397179225101e+05,5.397172212397e+05,5.397152789044e+05,5.397107458734e+05,5.397176491212e+05,5.397276336993e+05,5.397075487554e+05,5.397086472661e+05,5.396987889667e+05,5.396796896356e+05,5.396861552677e+05,5.397044225163e+05,5.397064920320e+05,5.396794074135e+05,5.397180870984e+05,5.397070192189e+05,5.397295541253e+05,5.397168689064e+05,5.397031931922e+05,5.397395977145e+05,5.396815534298e+05,5.396754232240e+05,5.397066493346e+05,5.396894752162e+05,5.397096023821e+05,5.396981264438e+05,5.396879828221e+05,5.396992470092e+05,5.396999381008e+05,5.396880821110e+05,5.396960383166e+05,5.396900522344e+05,5.396912856559e+05,5.396931113985e+05,5.396895916528e+05,5.396972358217e+05,5.397199146320e+05,5.397009222755e+05,5.396822609797e+05,5.397105478570e+05
2064,5.397032829704e+05,5.397179786526e+05,5.397316165335e+05,5.397449521601e+05,5.396942008741e+05,5.397233320870e+05,5.397353630364e+05,5.397436059347e+05,5.396947080935e+05,5.397357943852e+05,5.397207442956e+05,5.397452252027e+05,5.397289005916e+05,5.397088261594e+05,5.397251626792e+05,5.397168310486e+05,5.397472571564e+05,5.397179954451e+05,5.397414280671e+05,5.397049166830e+05,5.397348862714e+05,5.397335094230e+05,5.397269060580e+05,5.397297607158e+05,5.397424451359e+05,5.397419082076e+05,5.397233314951e+05,5.397154394274e+05,5.397098350778e+05,5.396955074039e+05,5.397017427494e+05,5.397122229519e+05,5.397208114275e+05,5.396901344173e+05,5.397288871568e+05,5.397220559282e+05,5.397379261390e+05,5.397316209763e+05,5.397143973888e+05,5.397477985942e+05,5.397003308462e+05,5.396920070693e+05,5.397197105887e+05,5.397007871726e+05,5.397164985931e+05,5.397127276518e+05,5.397033832557e+05,5.397172850003e+05,5.397147138321e+05,5.397003281361e+05,5.397117870118e+05,5.397000193060e+05,5.397070320907e+05,5.397064219467e+05,5.397033524896e+05,5.397074141294e+05,5.397307105201e+05,5.397191116638e+05,5.396985514017e+05,5.397206463286e+05
2065,5.397168952810e+05,5.397340878809e+05,5.397409044806e+05,5.397590600728e+05,5.397094044496e+05,5.397392739350e+05,5.397532273125e+05,5.397561162059e+05,5.397123878335e+05,5.397461547625e+05,5.397352157706e+05,5.397609101505e+05,5.397425742851e+05,5.397263967865e+05,5.397374946077e+05,5.397316213912e+05,5.397602242354e+05,5.397356027121e+05,5.397581962528e+05,5.397211610725e+05,5.397509244799e+05,5.397476211843e+05,5.397427161875e+05,5.397469757614e+05,5.397570949361e+05,5.397579983914e+05,5.397403840771e+05,5.397297859162e+05,5.397168569620e+05,5.397110358754e+05,5.397141258894e+05,5.397251222755e+05,5.397331243217e+05,5.397019066216e+05,5.397420106524e+05,5.397340351902e+05,5.397510011172e+05,5.397464772156e+05,5.397302835971e+05,5.397602482227e+05,5.397146049904e+05,5.397029767256e+05,5.397366086114e+05,5.397177379522e+05,5.397230586205e+05,5.397280358477e+05,5.397196789579e+05,5.397356568260e+05,5.397319979950e+05,5.397169962785e+05,5.397283488912e+05,5.397129425565e+05,5.397213210814e+05,5.397182726298e+05,5.397124581045e+05,5.397195289490e+05,5.397394799612e+05,5.397331134721e+05,5.397144474573e+05,5.397346760601e+05
2066,5.397279512155e+05,5.397481879330e+05,5.397526589886e+05,5.397756685053e+05,5.397259019891e+05,5.397556866382e+05,5.397662511129e+05,5.397679676904e+05,5.397293739067e+05,5.397609873302e+05,5.397508322570e+05,5.397782672627e+05,5.397630631171e+05,5.397466325607e+05,5.397451699181e+05,5.397426594438e+05,5.397762845374e+05,5.397475836253e+05,5.397700839591e+05,5.397357942073e+05,5.397625783672e+05,5.397585903946e+05,5.397595586031e+05,5.397640466603e+05,5.397710259250e+05,5.397765451904e+05,5.397551925126e+05,5.397485463254e+05,5.397253366713e+05,5.397278575917e+05,5.397242593131e+05,5.397450739369e+05,5.397461311899e+05,5.397160092310e+05,5.397600319916e+05,5.397460275072e+05,5.397681515708e+05,5.397598502242e+05,5.397415100283e+05,5.397748276809e+05,5.397263978506e+05,5.397135443188e+05,5.397507206514e+05,5.397308519057e+05,5.397391819654e+05,5.397385340376e+05,5.397384295901e+05,5.397550596406e+05,5.397413989933e+05,5.397378942333e+05,5.397426466441e+05,5.397283552831e+05,5.397335896821e+05,5.397335975933e+05,5.397277894425e+05,5.397319255469e+05,5.397509781141e+05,5.397464635930e+05,5.397263239964e+05,5.397525914165e+05
2067,5.397427520447e+05,5.397657507574e+05,5.397694362187e+05,5.397919271695e+05,5.397422695894e+05,5.397733109743e+05,5.397813436709e+05,5.397790275085e+05,5.397485304728e+05,5.397754193125e+05,5.397704983040e+05,5.397956880992e+05,5.397862277799e+05,5.397691581827e+05,5.397620499478e+05,5.397563765544e+05,5.397936805162e+05,5.397633568827e+05,5.397781383381e+05,5.397535864010e+05,5.397765131399e+05,5.397717849141e+05,5.397748073063e+05,5.397782813831e+05,5.397811692478e+05,5.397931427682e+05,5.397709225490e+05,5.397697196130e+05,5.397378818449e+05,5.397458202792e+05,5.397347898208e+05,5.397648888347e+05,5.397605089825e+05,5.397342482646e+05,5.397740696932e+05,5.397611516672e+05,5.397854375530e+05,5.397643148242e+05,5.397568344402e+05,5.397900238511e+05,5.397422475922e+05,5.397261619352e+05,5.397673281391e+05,5.397446550191e+05,5.397522993898e+05,5.397555268474e+05,5.397531596073e+05,5.397668038295e+05,5.397531951437e+05,5.397576450231e+05,5.397568178202e+05,5.397471749870e+05,5.397515548388e+05,5.397519410503e+05,5.397442233690e+05,5.397480919569e+05,5.397665637293e+05,5.397556071787e+05,5.397383811118e+05,5.397705146679e+05
2068,5.397589181018e+05,5.397878140374e+05,5.397855481253e+05,5.398121964016e+05,5.397621694620e+05,5.397866639536e+05,5.397965779522e+05,5.397940423956e+05,5.397643629804e+05,5.397929594908e+05,5.397914148482e+05,5.398050564694e+05,5.398002391367e+05,5.397859867357e+05,5.397793328556e+05,5.397731626603e+05,5.398091347901e+05,5.397833023097e+05,5.397968208554e+05,5.397681708550e+05,5.397919491357e+05,5.397864291065e+05,5.397909811324e+05,5.397885932076e+05,5.397934264347e+05,5.398134586965e+05,5.397810588523e+05,5.397856973861e+05,5.397616081005e+05,5.397568362893e+05,5.397498938536e+05,5.397785765107e+05,5.397742901881e+05,5.397484016362e+05,5.397860438358e+05,5.397781021732e+05,5.397984424828e+05,5.397766265394e+05,5.397811390313e+05,5.398075394763e+05,5.397562850350e+05,5.397461824649e+05,5.397808209450e+05,5.397645538355e+05,5.397641354862e+05,5.397709131142e+05,5.397694871259e+05,5.397825690757e+05,5.397702024843e+05,5.397718743535e+05,5.397733040948e+05,5.397660712128e+05,5.397737755789e+05,5.397675603510e+05,5.397536876052e+05,5.397615621066e+05,5.397811486016e+05,5.397689220933e+05,5.397559677060e+05,5.397894113204e+05
2069,5.397730466574e+05,5.398073314811e+05,5.398014129056e+05,5.398233131638e+05,5.397806070052e+05,5.397964515906e+05,5.398093305094e+05,5.398124620722e+05,5.397815872140e+05,5.398137547066e+05,5.398116534415e+05,5.398158283161e+05,5.398184109260e+05,5.397987342247e+05,5.397935982123e+05,5.397904210349e+05,5.398277718289e+05,5.398045890713e+05,5.398172283480e+05,5.397856505026e+05,5.398077856962e+05,5.398049450942e+05,5.398090972514e+05,5.397989404216e+05,5.398053465259e+05,5.398237794844e+05,5.397974492279e+05,5.397981584044e+05,5.397878929982e+05,5.397692026507e+05,5.397643044262e+05,5.397903406703e+05,5.397878737699e+05,5.397661848422e+05,5.398024067147e+05,5.397945478858e+05,5.398058261180e+05,5.397950088246e+05,5.397962481657e+05,5.398217737660e+05,5.397735592125e+05,5.397668029994e+05,5.397942476020e+05,5.397858020383e+05,5.397841962211e+05,5.397849149743e+05,5.397832818210e+05,5.398012474413e+05,5.397869122882e+05,5.397865570394e+05,5.397892139479e+05,5.397851936576e+05,5.397931698945e+05,5.397853250034e+05,5.397742909006e+05,5.397765817535e+05,5.397923231963e+05,5.397912443434e+05,5.397678131316e+05,5.398080130906e+05
2070,5.397874591870e+05,5.398250922378e+05,5.398214094226e+05,5.398357077375e+05,5.397957235454e+05,5.398073406284e+05,5.398234117053e+05,5.398264744849e+05,5.397964301955e+05,5.398340017607e+05,5.398228520229e+05,5.398253427813e+05,5.398335319407e+05,5.398102721251e+05,5.398076789198e+05,5.398095998241e+05,5.398457015741e+05,5.398191247031e+05,5.398320825095e+05,5.398035674539e+05,5.398258715078e+05,5.398242153484e+05,5.398268594166e+05,5.398116217241e+05,5.398234189330e+05,5.398297606791e+05,5.398204667255e+05,5.398092778109e+05,5.398050153339e+05,5.397828529041e+05,5.397800143310e+05,5.398069756541e+05,5.398025260502e+05,5.397780439628e+05,5.398154640947e+05,5.398027321398e+05,5.398240554761e+05,5.398182702560e+05,5.398092158356e+05,5.398336363114e+05,5.397956980165e+05,5.397811000139e+05,5.398096014233e+05,5.398004030775e+05,5.397986680600e+05,5.398022099359e+05,5.397942923387e+05,5.398182145867e+05,5.398068071720e+05,5.397993509962e+05,5.398093902761e+05,5.398037263898e+05,5.398079838393e+05,5.398021124756e+05,5.397913923408e+05,5.397908011764e+05,5.398074958386e+05,5.398096353670e+05,5.397882018481e+05,5.398241153490e+05
2071,5.398001976377e+05,5.398444783891e+05,5.398404970982e+05,5.398527522279e+05,5.398065829959e+05,5.398220811087e+05,5.398407027361e+05,5.398417968298e+05,5.398100126250e+05,5.398566619826e+05,5.398365271214e+05,5.398346245585e+05,5.398440500956e+05,5.398257668920e+05,5.398236889789e+05,5.398209332882e+05,5.398560538448e+05,5.398353329983e+05,5.398448526605e+05,5.398155751064e+05,5.398362929761e+05,5.398371621368e+05,5.398462719914e+05,5.398273603282e+05,5.398453417059e+05,5.398398379798e+05,5.398393687911e+05,5.398188803758e+05,5.398207900090e+05,5.397970715027e+05,5.397940280242e+05,5.398224311266e+05,5.398216187571e+05,5.397890175779e+05,5.398325744089e+05,5.398087412002e+05,5.398470934526e+05,5.398357814122e+05,5.398208327460e+05,5.398440892074e+05,5.398144628999e+05,5.397927095579e+05,5.398224481398e+05,5.398138463752e+05,5.398099975552e+05,5.398193346383e+05,5.398043583264e+05,5.398321855949e+05,5.398260772651e+05,5.398137257243e+05,5.398282900227e+05,5.398180570130e+05,5.398245187910e+05,5.398176140667e+05,5.398086914782e+05,5.398098515660e+05,5.398230708309e+05,5.398276494624e+05,5.398068189725e+05,5.398397987618e+05
2072,5.398223100121e+05,5.398613270840e+05,5.398549708144e+05,5.398660260928e+05,5.398174789714e+05,5.398419872192e+05,5.398586396436e+05,5.398552812704e+05,5.398232031087e+05,5.398753562357e+05,5.398512640566e+05,5.398557790038e+05,5.398546119432e+05,5.398422175807e+05,5.398397802920e+05,5.398319659005e+05,5.398676384385e+05,5.398533397285e+05,5.398567245045e+05,5.398236125925e+05,5.398479512141e+05,5.398514388676e+05,5.398616210182e+05,5.398390642847e+05,5.398612357963e+05,5.398476480666e+05,5.398532183623e+05,5.398287022006e+05,5.398356609268e+05,5.398149270835e+05,5.398075139224e+05,5.398358347916e+05,5.398345839584e+05,5.398002904190e+05,5.398517923992e+05,5.398256073604e+05,5.398662490527e+05,5.398448850849e+05,5.398318784065e+05,5.398565426797e+05,5.398303527580e+05,5.398060466295e+05,5.398323042276e+05,5.398256688557e+05,5.398257810235e+05,5.398284323265e+05,5.398197372019e+05,5.398438452120e+05,5.398435869364e+05,5.398274441211e+05,5.398465386744e+05,5.398324374781e+05,5.398403372055e+05,5.398315979295e+05,5.398177652462e+05,5.398280974029e+05,5.398368722912e+05,5.398413684068e+05,5.398164063661e+05,5.398526083659e+05
2073,5.398421594171e+05,5.398711363691e+05,5.398704238073e+05,5.398766371592e+05,5.398321044429e+05,5.398585966724e+05,5.398744685881e+05,5.398645567451e+05,5.398395588701e+05,5.398862079619e+05,5.398637030554e+05,5.398771379213e+05,5.398733481138e+05,5.398543083463e+05,5.398545760159e+05,5.398485005564e+05,5.398825215805e+05,5.398705102068e+05,5.398706096947e+05,5.398375213251e+05,5.398609081291e+05,5.398668138984e+05,5.398785728539e+05,5.398518066234e+05,5.398713838716e+05,5.398656307693e+05,5.398690186930e+05,5.398404559116e+05,5.398463481606e+05,5.398262193114e+05,5.398287607236e+05,5.398471072766e+05,5.398492064947e+05,5.398180518018e+05,5.398633540456e+05,5.398420780441e+05,5.398788855965e+05,5.398495005615e+05,5.398411761657e+05,5.398735244778e+05,5.398411433720e+05,5.398224555337e+05,5.398459257652e+05,5.398415722403e+05,5.398350133282e+05,5.398379869386e+05,5.398369863473e+05,5.398556356805e+05,5.398597144287e+05,5.398419459664e+05,5.398634669322e+05,5.398502021911e+05,5.398550862049e+05,5.398439386752e+05,5.398339590383e+05,5.398471027391e+05,5.398540913963e+05,5.398527429065e+05,5.398266191823e+05,5.398667424886e+05
2074,5.398602922420e+05,5.398809629067e+05,5.398802834309e+05,5.398875673014e+05,5.398485644266e+05,5.398748266701e+05,5.398904737812e+05,5.398763425226e+05,5.398576901790e+05,5.399007247135e+05,5.398771987195e+05,5.398949186740e+05,5.398882531331e+05,5.398684803988e+05,5.398684070930e+05,5.398597604438e+05,5.398987976104e+05,5.398895438143e+05,5.398907281503e+05,5.398508042063e+05,5.398706374750e+05,5.398742622066e+05,5.398959390332e+05,5.398666066614e+05,5.398802112164e+05,5.398827774160e+05,5.398864986597e+05,5.398504638261e+05,5.398557575973e+05,5.398358931753e+05,5.398481159186e+05,5.398595602458e+05,5.398653952463e+05,5.398380254316e+05,5.398729312616e+05,5.398620442242e+05,5.398905661502e+05,5.398596830987e+05,5.398541151295e+05,5.398898387034e+05,5.398528800142e+05,5.398350190399e+05,5.398570881924e+05,5.398571608653e+05,5.398474001915e+05,5.398522674523e+05,5.398559245543e+05,5.398660417622e+05,5.398690326981e+05,5.398601614215e+05,5.398777604566e+05,5.398708843422e+05,5.398702076648e+05,5.398577702785e+05,5.398532434402e+05,5.398588396998e+05,5.398650600881e+05,5.398648647421e+05,5.398420263907e+05,5.398824538869e+05
