1999,07,322.904,274.673,343.367,357.749,378.132,281.042,333.885,215.234,296.104,354.141,388.676,373.993,288.371,283.298,266.288,338.048,254.588,345.026,222.892,306.440,262.971,320.018,346.197,353.314,294.651,308.320,398.973,326.368,323.266,347.896,302.589,347.022,359.836,376.977,345.758,339.280,342.805,310.360,293.786,321.222,292.664,337.639,210.104,292.841,354.736,232.036,325.765,376.283,362.965,339.542,306.654,289.248,276.489,268.478,334.834,266.477,285.072,295.192,368.945,243.101
1999,08,336.159,373.713,380.647,406.470,275.948,348.984,273.182,254.575,329.763,264.704,351.804,353.118,294.140,365.040,220.727,412.212,336.563,302.831,276.636,247.667,268.447,350.891,357.189,219.814,319.493,256.929,303.568,324.734,369.013,336.537,439.447,352.660,302.227,352.845,334.546,287.849,319.739,330.066,323.338,287.006,332.450,339.879,336.939,288.141,401.669,337.379,332.256,276.611,328.387,372.422,352.088,384.994,282.695,293.192,333.078,285.494,357.770,342.914,327.205,307.136
1999,09,258.500,175.379,214.984,225.578,242.393,238.411,216.294,183.857,214.170,230.818,275.713,239.192,134.303,270.810,191.020,175.405,164.516,179.843,173.240,220.925,264.394,161.663,185.401,202.484,229.372,278.733,269.145,206.553,208.686,216.208,146.333,153.741,191.649,177.292,205.614,172.168,207.993,211.388,134.771,251.266,235.636,271.099,166.081,179.821,178.965,233.985,199.121,241.864,186.304,168.766,173.971,177.543,200.771,182.337,222.150,159.635,247.780,187.679,226.205,186.825
1999,10,131.433,77.150,130.827,68.480,50.623,119.216,118.136,70.638,115.080,174.667,91.909,154.349,62.488,74.270,31.874,108.118,112.539,138.462,91.435,25.999,85.263,123.330,95.481,99.504,142.659,145.783,118.338,135.893,38.281,80.982,102.535,75.655,98.348,160.820,116.142,112.951,104.398,94.191,114.682,110.724,152.074,95.075,87.589,68.123,138.274,77.377,164.100,71.445,68.270,62.750,143.581,150.215,100.012,91.376,112.735,69.192,134.349,160.796,83.999,111.850
1999,11,27.198,51.135,69.901,33.174,45.330,46.059,54.404,142.774,53.362,84.528,84.975,70.523,23.644,81.678,56.934,84.641,37.372,49.237,46.052,24.874,59.506,93.492,55.567,68.202,26.189,104.801,84.026,72.020,89.754,46.781,72.497,79.453,113.822,83.712,106.057,46.891,96.688,51.894,50.145,30.657,157.524,47.639,42.764,48.011,160.253,25.850,124.872,57.475,89.879,55.429,53.515,17.121,82.940,66.380,75.618,83.497,64.741,91.767,17.202,88.762
1999,12,69.731,63.541,12.259,44.085,8.540,13.230,11.549,77.213,48.975,68.944,22.940,36.553,33.988,33.922,71.869,26.474,53.173,30.809,45.618,39.703,53.697,26.420,18.593,15.684,69.464,107.594,27.477,16.572,15.799,26.729,54.008,86.329,67.257,36.964,41.184,36.231,26.424,20.470,8.329,89.147,123.681,109.508,31.475,24.732,34.255,52.498,9.593,47.272,41.211,44.860,14.571,16.368,64.027,55.209,40.861,18.956,28.467,117.228,19.841,100.415
2000,01,17.322,23.803,13.477,16.218,17.828,18.871,20.968,42.168,8.479,20.881,18.385,17.272,20.317,11.897,19.573,18.127,22.332,8.749,11.896,28.320,2.845,4.540,13.763,39.228,14.940,15.852,11.685,31.385,9.082,62.807,12.916,26.743,22.901,8.560,29.349,21.135,19.264,23.393,9.951,15.960,19.709,38.813,8.337,20.217,40.027,46.427,8.822,23.798,45.284,10.467,19.448,26.175,10.948,21.203,24.618,19.090,8.574,10.785,47.469,36.103
2000,02,17.622,31.510,2.736,31.072,5.386,15.376,5.842,14.652,12.397,8.813,4.445,20.839,32.395,2.648,25.819,18.824,35.717,8.736,28.685,38.431,7.356,9.304,13.359,15.094,22.810,7.441,27.742,22.597,5.891,14.856,18.081,15.758,4.988,6.001,44.070,15.714,21.134,2.157,12.337,11.587,27.180,24.301,24.322,11.375,10.532,41.372,25.990,19.004,23.152,9.877,18.227,40.801,5.686,3.918,21.530,19.628,10.506,5.787,17.384,49.784
2000,03,10.924,18.066,13.284,22.193,16.442,16.615,5.932,17.372,6.181,9.240,19.878,13.068,24.848,21.881,20.430,3.155,48.071,11.489,9.789,12.547,12.367,7.919,11.609,25.937,9.993,9.831,17.763,30.109,8.550,22.950,29.323,17.726,16.516,12.858,15.992,14.917,12.088,10.095,23.552,17.225,2.404,12.606,27.136,10.734,15.876,16.329,19.514,7.733,12.042,38.539,11.058,14.169,16.605,5.075,5.824,12.211,28.220,8.224,20.639,13.241
2000,04,28.530,9.939,9.649,11.309,11.392,13.084,6.322,12.772,34.400,29.215,5.159,8.771,25.168,25.908,5.701,15.735,15.195,11.704,18.415,22.304,19.624,12.404,15.724,14.604,28.731,20.244,24.959,10.654,15.868,18.424,30.052,10.887,10.706,7.704,16.468,4.444,11.866,7.926,21.040,5.507,7.160,13.794,13.059,20.190,14.367,8.472,27.945,12.445,15.350,22.013,13.123,10.008,9.528,4.805,10.228,11.726,9.921,8.975,16.998,14.991
2000,05,13.050,22.256,17.922,31.879,12.201,10.602,8.043,29.634,42.815,14.547,15.647,31.508,15.115,35.291,9.082,25.278,10.753,33.816,14.603,33.640,14.997,9.322,40.502,20.815,30.787,17.617,29.187,25.205,12.663,32.253,36.981,17.663,24.247,39.043,23.112,39.014,28.891,15.559,14.857,8.715,23.019,25.103,22.438,32.205,23.942,87.628,46.040,32.840,11.383,12.584,26.853,27.816,20.983,29.230,59.529,16.605,22.635,11.999,15.580,18.556
2000,06,50.512,65.809,40.467,72.163,124.839,177.529,56.506,227.820,221.182,172.148,148.508,195.059,151.206,71.249,59.185,253.971,191.057,130.629,32.848,208.982,72.557,57.928,184.556,115.493,172.937,150.786,85.513,91.410,141.899,120.745,75.292,96.120,165.707,191.555,132.297,39.567,199.953,113.808,169.644,49.877,138.125,71.979,110.331,77.367,222.574,299.296,98.088,214.405,105.225,95.361,157.318,213.396,134.017,129.857,247.712,45.730,155.811,91.118,62.270,138.020
2000,07,313.331,342.869,318.605,302.701,222.306,225.556,248.414,332.336,403.040,326.156,369.846,311.404,381.881,320.580,281.719,352.771,408.753,300.983,223.265,339.480,354.394,321.460,376.609,260.594,301.420,304.622,260.277,277.429,276.968,327.428,317.549,278.851,227.845,357.933,327.032,283.562,402.293,337.772,338.147,290.928,292.244,328.527,372.400,320.635,315.596,387.010,318.459,295.906,382.442,234.747,337.154,386.533,263.034,382.225,328.356,300.391,292.063,329.938,247.613,272.955
2000,08,249.614,333.740,282.116,267.346,320.751,321.872,294.228,294.420,300.535,325.477,289.985,365.486,280.875,289.798,357.629,324.829,329.732,279.862,323.477,290.836,262.653,302.866,345.690,400.394,285.570,271.064,311.446,365.179,254.874,362.837,255.961,247.074,334.857,274.258,322.185,290.857,295.868,246.217,349.282,334.640,335.814,374.860,325.462,263.477,335.098,354.568,219.325,300.707,337.594,300.560,284.272,293.038,300.157,365.808,286.650,271.318,302.631,281.399,300.586,317.240
2000,09,273.313,290.545,177.882,108.259,188.464,149.844,129.730,281.949,233.934,152.060,245.493,217.978,221.631,225.550,304.713,273.693,189.789,200.867,280.524,235.487,184.412,211.630,252.956,219.938,262.489,216.420,148.689,235.461,174.420,218.282,305.336,259.496,248.583,190.157,212.626,265.202,226.615,258.704,235.153,220.482,196.827,143.387,253.176,216.105,227.014,229.575,270.306,231.350,130.334,255.205,198.822,190.473,259.144,239.681,261.359,238.671,161.545,138.411,208.233,294.452
2000,10,60.480,151.061,129.952,45.816,86.024,104.699,63.075,136.377,72.191,126.932,157.339,110.345,140.640,27.089,145.805,94.263,115.081,82.905,150.525,61.182,97.344,144.881,67.280,137.370,199.531,109.735,104.471,68.748,45.777,87.888,107.432,96.137,194.465,146.299,166.041,78.633,143.167,126.115,108.606,72.722,194.044,63.219,73.671,176.637,74.251,167.232,38.392,174.260,108.795,181.267,70.161,138.391,101.909,74.401,116.757,132.915,71.548,95.127,91.671,85.390
2000,11,118.266,81.433,74.327,48.520,33.513,75.679,69.618,72.066,103.882,74.640,100.920,42.157,91.676,70.147,151.380,46.119,81.180,37.940,101.198,99.410,97.593,68.525,123.733,73.743,95.191,90.035,52.002,58.956,83.844,93.188,152.564,85.359,24.486,72.317,53.303,58.474,51.680,25.159,30.490,36.189,74.953,66.836,103.432,138.081,148.318,164.503,53.852,36.850,62.832,105.347,40.397,44.104,68.263,74.497,79.340,55.320,49.869,92.305,38.286,57.875
2000,12,24.350,79.640,11.900,24.290,31.890,19.824,96.890,16.913,11.699,23.878,16.975,30.057,21.311,94.693,90.764,53.499,137.891,17.085,23.515,10.449,73.599,17.635,91.655,58.412,47.878,24.363,9.269,142.776,18.072,50.538,153.326,42.053,37.100,53.618,20.394,40.036,29.186,32.132,30.023,22.469,68.387,39.641,53.281,24.529,19.207,36.254,22.216,30.312,32.034,49.316,21.016,29.792,27.969,35.683,43.474,22.442,47.593,79.882,9.795,7.583
2001,01,11.152,18.197,30.181,28.728,30.497,25.349,33.430,8.466,20.732,62.608,25.724,18.608,2.470,11.920,47.293,25.107,6.472,13.870,13.402,20.175,16.385,38.964,49.107,5.594,25.688,9.595,3.464,26.960,21.672,39.483,30.438,18.628,16.692,26.717,23.263,36.496,10.555,27.251,24.953,11.052,18.003,45.298,26.307,22.149,16.392,28.222,9.206,26.544,18.465,25.324,27.673,27.932,20.591,13.215,47.217,19.089,48.323,31.624,19.769,18.013
2001,02,18.112,15.520,12.091,17.704,22.097,53.264,22.099,13.228,7.475,5.781,10.717,24.160,4.533,9.398,8.282,32.626,20.891,26.995,24.361,27.247,17.246,40.690,17.491,44.539,36.391,29.496,22.574,18.719,8.688,9.404,14.974,8.187,11.560,20.407,21.035,7.011,17.699,3.364,31.705,10.097,36.872,6.862,3.386,7.688,19.721,3.724,6.810,2.917,16.379,21.527,24.389,9.820,1.888,6.895,23.235,5.592,26.392,16.608,11.852,26.773
2001,03,19.731,8.515,10.311,8.094,18.924,12.041,11.287,4.785,13.778,11.205,27.732,7.939,18.897,11.189,16.186,5.075,17.190,6.540,6.184,25.865,11.730,25.947,6.019,43.562,21.357,12.209,9.684,33.473,9.370,11.367,7.912,8.339,19.866,24.250,10.546,4.900,9.218,7.973,7.535,4.147,14.089,23.826,5.585,17.036,8.882,8.437,10.396,17.571,5.879,23.398,13.915,20.826,31.341,6.343,18.455,27.573,12.266,14.069,4.838,15.965
2001,04,5.779,10.889,22.420,7.151,11.064,24.322,15.434,6.466,15.259,28.183,8.993,8.075,12.030,11.600,13.716,7.986,5.735,13.973,7.789,10.332,13.004,14.271,26.529,15.039,14.005,13.824,9.314,10.050,6.132,9.936,11.694,20.535,12.750,8.110,21.426,16.197,12.208,16.749,8.115,11.044,8.939,10.130,14.765,18.260,18.600,18.756,9.091,23.057,7.362,10.654,7.841,10.254,20.622,8.253,8.343,15.819,12.298,11.649,8.390,12.941
2001,05,14.734,27.766,11.564,11.339,15.250,8.751,10.880,25.021,14.858,16.400,37.889,32.953,7.648,25.270,34.432,18.312,33.170,28.088,22.543,17.425,19.883,47.461,31.446,32.286,21.658,30.323,16.820,17.552,30.438,46.237,25.592,41.391,33.116,25.985,11.127,12.314,17.552,27.399,21.336,20.917,29.574,30.858,33.499,85.468,23.268,41.087,13.315,20.176,35.326,29.904,16.354,19.710,8.083,59.806,8.700,23.535,23.690,17.041,12.328,22.837
2001,06,69.360,160.099,84.982,182.316,93.151,107.363,138.617,145.489,107.181,90.237,202.104,129.446,127.925,172.674,166.436,170.613,125.683,85.810,136.684,144.280,275.877,185.257,240.131,267.819,119.790,177.527,163.849,160.093,172.815,112.516,247.766,245.334,93.967,126.139,134.940,204.448,20.009,132.340,146.853,177.158,303.616,121.612,234.482,213.052,154.562,218.331,60.112,124.818,262.667,169.950,151.224,31.357,194.228,159.700,110.486,207.651,169.952,170.399,201.780,56.900
2001,07,273.271,392.116,353.015,285.669,334.064,308.085,308.742,313.843,326.184,318.560,342.472,317.399,240.385,409.744,331.415,306.323,309.450,269.604,391.655,326.114,311.475,363.676,397.039,395.855,275.323,370.587,322.700,299.305,322.378,385.073,360.475,302.824,369.107,309.497,377.203,240.264,183.738,309.789,298.891,388.390,322.184,342.469,274.220,384.227,256.524,365.153,358.495,305.774,305.740,360.753,357.354,248.627,250.776,359.327,229.064,365.037,350.384,307.123,218.225,212.143
2001,08,317.370,383.770,322.264,389.845,308.902,337.080,389.315,328.352,287.679,321.865,270.175,352.296,301.670,318.118,283.784,265.879,367.583,396.819,376.463,251.723,350.704,381.477,333.594,268.850,284.720,261.596,316.247,284.868,359.653,314.848,318.118,375.137,338.249,240.093,397.255,294.852,348.732,350.300,304.753,270.656,343.484,377.493,352.297,353.291,380.664,284.756,252.378,276.030,311.722,396.430,399.889,383.979,262.822,337.537,288.796,343.167,290.716,312.585,320.325,267.263
2001,09,229.954,199.474,157.077,242.069,220.770,170.477,182.485,204.056,214.423,237.386,208.942,240.135,228.706,253.438,219.025,152.866,303.408,207.579,195.608,160.161,203.462,204.447,211.662,220.361,210.054,153.494,196.558,274.054,240.662,247.678,252.063,236.476,214.799,201.777,306.221,234.807,133.513,262.980,258.771,159.484,232.503,232.541,188.246,258.621,288.440,286.396,200.699,128.469,205.848,210.057,215.107,241.052,160.701,133.919,156.764,244.881,209.235,305.758,214.937,206.441
2001,10,87.430,132.398,51.712,97.498,106.421,119.837,108.642,85.587,112.258,121.730,97.193,183.124,35.321,73.344,101.737,50.184,139.869,78.965,128.903,54.758,112.331,172.421,118.493,78.283,84.048,57.256,78.477,80.831,158.514,113.539,171.033,161.052,171.955,120.600,107.433,115.693,56.974,157.788,92.379,48.685,87.667,189.028,86.762,82.429,82.323,93.256,115.038,42.106,71.482,162.077,122.097,61.892,32.026,73.967,72.087,57.667,91.901,182.794,88.362,153.162
2001,11,44.072,57.770,57.572,78.085,36.118,35.789,68.184,34.518,83.875,66.942,37.807,155.647,32.078,80.012,178.358,60.409,134.798,56.571,142.934,88.229,170.644,78.305,99.037,32.294,26.272,67.259,62.737,102.049,46.567,80.567,66.988,75.536,67.349,40.970,55.684,158.463,69.657,45.497,113.386,135.531,39.232,234.182,71.966,48.637,84.452,34.911,47.474,32.666,24.033,49.729,143.297,15.314,29.993,128.379,60.342,47.459,69.006,111.205,64.723,43.849
2001,12,80.712,31.410,25.116,92.334,36.291,81.137,112.757,38.056,14.548,21.898,7.386,88.568,68.100,3.965,75.924,28.547,43.844,50.988,22.751,52.059,54.304,47.560,49.802,24.950,13.381,21.276,56.661,76.639,64.467,38.060,42.721,8.995,49.252,27.169,35.307,43.398,51.011,10.174,31.766,96.701,16.406,100.478,67.437,41.900,55.527,23.791,4.803,74.161,30.277,21.858,54.921,95.440,13.259,89.828,33.250,33.006,63.957,74.222,29.912,29.256
2002,01,36.454,21.693,7.088,12.377,7.043,7.513,24.259,58.720,20.791,30.159,6.042,43.662,55.779,7.021,8.582,26.863,9.671,29.743,48.556,13.817,19.077,19.767,20.751,2.830,19.651,10.742,12.455,16.703,10.019,49.793,13.614,11.522,28.840,20.977,23.206,39.740,19.236,18.803,40.454,76.402,18.866,15.611,45.801,2.687,29.367,24.288,20.693,48.926,12.867,50.675,3.904,16.778,32.405,22.032,27.847,16.236,11.616,11.052,10.836,24.799
2002,02,5.613,4.062,7.791,10.999,3.946,22.609,26.551,28.723,21.643,8.863,10.819,11.215,16.633,10.301,6.476,9.392,4.071,8.587,7.337,42.012,26.209,18.298,7.388,15.635,23.556,23.184,4.996,11.569,13.205,34.437,7.585,9.889,9.335,19.407,25.139,8.440,21.670,2.506,13.487,37.649,16.823,7.852,30.990,3.780,8.131,23.152,33.219,34.419,16.445,17.011,22.842,19.967,19.998,14.285,10.986,9.833,18.412,13.891,16.669,41.660
2002,03,8.030,16.162,5.750,10.008,4.657,14.561,31.976,16.822,19.926,21.378,7.199,9.092,23.854,4.504,34.232,7.708,8.843,25.348,20.591,23.699,5.795,9.984,9.541,14.348,4.391,18.430,4.282,10.718,15.347,20.890,20.966,4.749,6.996,9.615,6.894,19.662,7.418,14.918,16.667,6.935,9.392,13.639,10.128,4.557,23.306,23.148,5.074,17.660,3.822,10.400,6.496,6.267,11.467,8.728,44.064,15.200,7.668,22.901,6.340,17.536
2002,04,22.774,15.435,12.195,9.733,16.056,20.412,6.432,12.503,22.912,6.090,11.818,10.553,10.476,11.569,10.578,5.821,7.402,13.258,10.732,7.741,8.778,11.356,14.954,6.481,5.193,7.321,18.282,17.776,11.353,21.425,30.083,9.267,13.558,9.003,23.694,8.573,5.926,12.861,20.895,21.353,19.185,13.045,7.195,5.995,12.242,8.803,19.825,9.816,12.792,27.673,6.776,28.243,20.688,19.349,10.319,8.880,14.059,4.588,13.171,7.703
2002,05,25.677,79.519,24.299,20.079,12.522,17.256,15.299,18.224,18.597,22.885,21.974,25.542,20.318,16.804,32.141,16.394,18.953,14.857,21.628,11.987,19.569,43.993,32.813,27.878,9.854,15.764,18.341,15.210,18.052,41.097,18.309,30.123,26.502,25.461,28.607,36.542,62.968,26.095,11.732,19.035,41.365,32.905,17.763,26.398,18.833,20.629,17.782,49.780,30.106,17.638,17.757,41.794,29.580,15.236,21.129,16.823,13.789,11.484,26.057,12.089
2002,06,129.445,164.345,269.898,142.203,205.461,118.687,82.209,89.068,138.027,75.125,174.097,84.736,110.795,118.742,238.876,116.375,151.317,194.155,238.526,99.114,132.107,125.634,224.655,178.915,97.182,49.910,189.257,92.047,170.899,219.670,269.710,110.569,168.172,200.589,237.746,188.393,47.106,214.162,151.439,93.324,190.419,219.529,173.265,194.097,165.145,104.164,194.227,138.100,109.718,168.713,112.956,207.810,173.948,137.152,67.092,138.101,111.555,110.567,80.551,94.983
2002,07,303.804,324.981,355.089,327.992,298.841,378.863,407.773,313.779,410.821,227.400,260.964,255.311,340.978,293.950,314.232,375.180,312.266,303.922,373.947,245.772,341.129,419.712,298.066,339.090,255.624,255.825,300.518,345.595,266.382,245.185,338.278,314.296,373.655,361.902,345.826,356.913,284.078,342.373,337.567,326.766,374.332,302.781,374.999,394.534,334.732,324.081,334.694,317.013,330.217,359.297,189.297,266.749,343.058,269.588,350.627,395.110,356.450,305.687,334.386,301.846
2002,08,302.742,265.309,339.465,263.414,230.802,329.934,336.680,292.820,346.510,395.812,363.001,366.578,272.746,338.684,306.825,305.065,263.194,300.830,294.213,317.767,328.911,292.784,323.733,312.468,295.818,348.811,347.041,224.056,417.655,285.135,277.184,323.025,352.785,404.035,311.612,368.442,319.365,228.237,247.269,295.709,239.194,395.049,354.061,335.276,336.837,339.430,303.363,330.015,383.047,254.261,318.996,397.239,407.857,332.517,335.005,366.392,339.517,268.434,288.114,272.129
2002,09,221.021,247.836,107.049,250.022,162.925,145.628,266.870,267.025,208.470,273.393,169.851,174.764,229.336,190.902,159.244,309.250,180.016,244.796,320.230,292.806,122.956,179.768,268.579,170.227,197.914,314.555,184.113,163.796,222.720,162.460,157.137,129.194,213.907,214.663,160.885,111.563,238.048,163.558,256.009,195.736,186.673,212.560,198.085,251.632,266.120,181.367,174.127,282.394,232.241,181.588,114.964,187.386,232.692,221.629,234.452,192.043,161.543,144.375,260.094,269.565
2002,10,82.991,63.897,115.965,193.021,55.818,87.624,166.540,202.980,170.445,126.186,98.288,84.889,230.079,82.237,109.152,78.570,94.885,89.911,136.978,91.573,78.182,93.277,90.752,92.451,64.789,115.027,70.860,53.874,75.813,128.337,115.852,66.418,128.789,61.081,117.490,67.898,188.004,60.194,120.664,99.356,87.349,51.508,55.315,142.161,120.686,134.674,69.913,173.372,104.873,67.670,43.102,117.498,123.565,78.066,149.525,91.490,73.049,120.308,75.332,180.804
2002,11,75.962,92.809,73.708,105.055,47.447,35.974,118.275,71.517,97.110,90.932,112.507,96.426,164.068,75.013,71.738,81.428,50.222,87.483,19.233,70.674,38.421,50.763,62.346,77.417,36.046,59.539,14.826,55.066,50.824,56.672,30.853,80.467,66.114,50.558,20.328,60.805,129.234,29.183,49.618,40.582,93.472,51.674,103.721,94.720,172.734,87.208,73.260,125.108,14.746,132.719,69.856,46.174,68.109,45.818,76.465,42.005,88.881,39.669,33.907,111.744
2002,12,42.341,6.771,26.609,30.471,8.520,33.652,34.793,24.580,18.367,51.376,74.334,80.828,52.210,50.583,43.515,44.216,27.654,17.536,10.053,18.960,16.316,20.034,29.918,42.086,36.899,9.788,31.946,60.812,48.077,17.334,17.712,67.817,16.338,63.932,9.516,59.410,8.907,44.937,28.104,26.006,82.647,111.156,46.124,10.228,84.335,44.396,14.167,21.957,45.143,42.720,27.867,8.894,19.095,22.985,48.048,61.781,38.140,7.052,10.107,129.688
2003,01,80.136,22.645,19.592,23.362,6.591,35.345,50.534,49.266,10.030,31.412,7.957,28.486,20.308,48.616,13.427,28.958,4.490,6.411,34.550,71.858,27.756,5.126,13.895,23.185,40.370,7.135,27.036,13.756,22.724,16.743,22.475,21.687,6.407,27.574,42.346,26.621,37.691,11.154,9.686,13.813,9.954,17.091,11.565,15.909,11.294,7.777,32.932,15.794,21.146,54.981,30.520,14.738,18.779,13.660,39.974,36.209,28.221,27.126,6.918,21.552
2003,02,6.105,19.067,5.680,13.001,26.456,26.918,35.440,7.403,4.614,38.944,20.054,27.480,7.487,33.428,6.335,4.454,11.932,2.520,7.883,21.949,20.538,10.686,8.145,16.515,21.074,3.813,14.316,5.394,21.195,53.387,20.219,18.422,34.543,18.172,7.359,9.243,8.515,27.029,6.080,9.140,11.498,5.589,41.006,13.799,1.966,27.552,29.430,8.510,32.893,66.642,52.555,23.826,8.126,10.762,30.149,26.745,32.278,10.301,11.755,13.810
2003,03,6.928,19.869,12.454,4.770,19.793,20.134,13.096,10.916,3.180,9.123,22.449,5.651,9.694,37.301,4.688,8.726,16.175,15.075,11.918,24.522,6.315,24.094,16.020,11.535,13.172,4.201,15.557,15.802,17.002,14.797,7.373,15.695,16.369,20.984,9.328,31.217,22.340,16.458,11.563,3.585,9.753,7.432,30.320,6.672,7.310,7.885,21.457,5.243,13.273,15.279,21.270,5.187,13.910,23.435,7.676,20.265,20.520,13.502,15.386,19.857
2003,04,14.738,18.822,7.199,11.547,7.281,8.188,8.836,7.783,27.798,16.259,14.265,17.158,7.439,14.841,15.893,20.199,13.949,19.562,8.753,13.535,5.820,15.085,16.858,10.426,5.927,11.361,10.971,10.309,7.174,10.213,11.903,11.357,10.425,18.744,13.566,13.167,5.382,14.732,8.400,6.153,20.840,8.762,8.467,21.095,22.267,19.960,17.959,7.460,9.574,13.108,8.318,19.581,7.891,26.485,9.414,36.396,10.332,18.813,5.497,14.065
2003,05,17.453,15.437,45.647,28.203,24.133,12.556,29.020,47.615,23.212,75.828,40.818,9.051,24.948,24.667,46.306,9.642,14.440,35.233,20.322,11.428,10.030,22.825,26.633,15.906,27.678,41.882,24.589,12.240,11.240,21.661,14.837,39.564,58.372,23.102,29.275,21.298,9.313,16.055,19.473,14.468,18.684,31.569,39.726,31.498,30.395,13.912,37.104,19.624,10.844,17.956,16.091,15.355,12.083,17.254,28.430,13.512,10.633,30.891,17.213,24.732
2003,06,195.364,74.169,94.515,149.706,39.778,182.576,254.103,175.049,98.496,176.973,131.849,60.663,153.392,147.401,111.778,57.269,153.817,281.295,205.176,33.561,166.951,161.513,122.053,198.947,275.304,164.905,196.197,40.697,111.402,54.345,148.365,108.075,166.984,254.309,176.714,115.966,69.826,59.803,275.431,33.472,238.139,121.963,129.805,134.771,26.970,74.276,174.900,107.598,61.397,48.352,111.118,72.724,32.303,68.294,191.752,148.638,192.170,46.136,104.102,310.290
2003,07,341.023,360.269,360.034,371.495,315.503,209.006,329.632,417.147,287.413,356.878,272.159,295.927,298.034,346.639,341.248,348.402,367.167,321.481,381.421,266.796,351.697,352.810,357.564,348.826,331.485,287.962,369.545,291.583,337.223,356.517,314.902,375.745,342.223,340.256,393.198,303.075,299.043,252.180,329.659,281.465,314.511,342.771,371.102,254.946,210.776,295.843,349.661,333.934,339.591,328.845,332.228,337.293,215.574,282.381,361.433,358.719,384.344,232.069,325.742,354.816
2003,08,307.097,406.819,325.113,287.123,355.188,379.746,340.306,246.223,265.526,357.753,380.779,345.965,295.724,347.493,392.687,324.837,385.143,306.520,284.304,328.572,326.088,302.387,341.394,370.516,282.114,378.578,325.094,251.465,347.334,338.238,380.584,302.056,285.571,336.375,305.050,373.609,307.905,364.637,306.297,304.366,353.355,316.976,419.576,269.577,276.913,351.103,324.391,350.476,320.823,289.723,380.518,318.138,341.566,387.419,331.827,336.035,359.874,284.094,324.607,334.922
2003,09,191.065,156.259,247.500,233.310,134.317,305.294,267.244,218.671,178.604,286.284,246.791,242.591,171.134,272.665,189.017,191.012,186.499,220.074,168.923,222.579,316.509,175.453,181.541,174.037,272.812,148.797,237.697,276.496,211.691,241.671,208.405,208.846,247.776,237.953,199.748,173.250,200.406,170.274,238.255,199.210,161.337,177.503,177.139,147.419,152.292,203.725,207.033,164.155,245.857,279.641,251.003,172.909,215.102,277.644,183.126,291.228,153.922,239.108,184.817,242.869
2003,10,42.938,136.414,105.714,132.524,75.603,123.972,159.077,157.548,106.754,146.625,76.817,145.353,34.993,133.365,106.569,108.814,91.969,35.618,129.198,107.308,149.463,77.934,91.246,62.176,170.451,101.058,115.038,113.847,155.132,130.651,106.355,86.403,135.337,135.465,73.956,69.645,91.776,57.435,166.367,110.857,148.826,127.742,71.231,90.026,67.024,65.573,162.755,82.269,92.430,143.773,84.432,48.721,121.933,78.829,131.756,32.396,209.881,111.767,62.801,78.644
2003,11,58.590,51.866,66.307,84.095,28.205,53.513,103.499,54.654,31.708,63.845,32.912,91.286,82.000,64.938,70.594,23.644,56.762,110.803,82.377,80.435,173.752,59.564,124.351,48.956,118.900,100.411,41.763,50.392,67.520,75.191,73.321,69.189,113.913,172.723,103.076,89.780,55.951,85.146,87.676,54.379,83.199,52.802,138.102,51.367,121.694,56.240,124.010,50.891,80.436,59.488,90.436,75.469,87.209,71.159,43.033,70.692,82.174,21.079,86.850,128.396
2003,12,13.239,58.266,105.111,11.062,55.577,23.689,23.448,53.980,17.449,64.337,9.528,17.293,59.723,46.418,23.744,8.216,28.259,14.914,41.931,43.084,30.178,12.612,10.087,41.594,34.808,40.297,76.927,34.192,31.648,86.643,11.356,45.963,56.733,32.744,38.078,49.523,32.327,77.468,36.118,8.581,110.422,27.857,11.127,45.219,34.090,25.109,73.636,32.783,21.704,16.281,20.284,27.540,49.302,22.294,21.070,39.605,43.211,52.713,31.850,50.979
2004,01,35.012,22.210,44.371,30.751,31.554,14.683,4.276,11.258,32.154,14.781,7.598,17.959,31.696,40.015,20.225,19.473,37.162,27.509,29.745,26.828,11.669,10.617,33.848,11.447,8.030,30.230,15.651,17.067,9.006,3.817,39.577,10.874,24.044,3.212,43.347,22.332,25.326,31.719,26.424,31.015,46.862,28.768,10.116,12.241,23.064,15.648,14.339,27.939,40.396,3.009,25.538,44.688,11.456,21.694,13.260,4.961,26.597,41.476,23.377,43.822
2004,02,23.696,23.144,9.696,8.099,36.985,26.290,17.736,3.245,19.666,15.219,3.751,2.913,8.991,2.971,19.235,14.159,39.907,22.539,34.629,29.841,22.553,10.607,5.658,11.611,41.775,13.304,14.471,3.295,6.477,7.193,36.537,22.932,6.422,2.277,22.103,3.274,34.349,14.512,23.264,11.567,14.175,12.656,6.810,15.866,23.983,34.961,24.829,13.287,7.549,17.874,9.234,6.888,23.296,26.374,8.484,2.599,13.696,25.354,8.793,15.363
2004,03,11.960,10.897,19.171,6.283,6.326,6.698,20.097,4.938,9.013,28.428,12.638,6.277,14.425,4.590,16.929,12.488,3.085,19.017,14.787,8.510,17.619,16.884,5.295,14.735,5.371,4.539,6.623,22.019,5.224,8.900,9.638,15.049,22.387,5.383,11.737,10.581,16.803,11.113,7.542,12.977,7.010,9.523,6.072,19.691,26.552,14.118,10.454,22.214,4.128,10.761,3.870,20.300,12.347,7.714,5.187,35.715,6.172,35.285,14.710,14.638
