1999,02,0.488,-4.690,-1.736,2.509,-1.501,2.012,-1.138,0.075,2.331,1.970,3.063,-5.016,3.443,2.491,-1.253,-2.882,2.435,1.570,-2.152,2.761,0.231,-0.371,2.632,-2.560,1.227,-0.438,0.314,1.797,1.132,-0.528,2.546,-0.586,3.523,1.257,0.109,-1.939,3.347,-2.736,-1.178,0.253,-1.476,1.844,-1.291,1.505,1.023,2.715,-0.262,2.456,1.682,2.999,-1.499,2.487,1.169,0.878,-2.341,1.537,-2.348,0.422,-0.707,0.898
1999,03,6.495,4.793,4.698,4.235,7.990,6.798,7.575,2.838,6.457,6.584,4.183,3.685,5.200,2.655,7.898,4.968,6.073,7.396,4.163,4.956,5.075,6.949,5.364,6.044,6.103,6.364,7.609,7.007,3.063,6.855,7.921,4.964,7.075,5.628,5.722,3.693,5.621,4.884,5.298,6.357,6.113,3.652,4.239,6.146,3.484,6.813,5.461,4.085,5.548,4.889,6.359,7.823,5.823,5.819,5.099,6.481,5.322,5.338,6.237,6.863
1999,04,12.405,10.425,11.003,12.590,10.282,10.932,10.549,10.105,10.583,10.166,11.806,11.357,10.607,9.955,10.521,9.575,12.016,11.920,9.767,10.134,10.641,10.581,12.074,10.361,11.563,11.320,12.394,11.230,10.028,9.870,10.641,10.426,10.551,9.561,11.457,10.594,8.555,10.736,11.183,10.181,10.666,9.749,11.576,11.621,11.846,11.664,9.770,11.236,11.155,9.731,11.691,12.509,12.050,12.102,11.097,10.764,11.329,10.017,10.581,9.774
1999,05,15.906,15.102,15.971,16.520,15.739,16.390,15.824,16.300,15.561,15.997,15.965,15.867,15.305,15.307,14.408,16.312,15.761,16.660,14.111,15.962,16.077,15.284,15.373,15.727,16.840,15.262,15.948,15.540,15.181,15.860,16.602,15.893,16.104,16.144,15.049,15.975,15.582,15.409,15.492,14.901,16.166,15.587,15.304,14.991,16.172,16.880,14.544,14.661,16.203,14.938,17.668,16.286,16.319,16.320,15.207,15.384,14.984,16.012,15.866,16.345
1999,06,20.291,20.045,19.286,19.105,20.536,20.190,20.366,20.436,19.823,21.249,20.426,21.314,19.580,20.160,19.686,20.666,19.590,21.021,18.868,19.453,21.493,19.276,20.098,20.362,19.926,19.588,20.851,19.986,19.022,19.748,19.791,19.818,20.050,21.337,19.643,19.582,19.786,19.556,20.014,19.356,20.469,20.528,18.648,18.911,20.019,20.737,20.203,20.368,20.276,19.572,20.622,20.669,19.995,20.887,19.041,20.531,20.228,19.326,19.875,20.628
1999,07,23.151,23.673,23.199,23.988,23.256,23.706,23.486,22.075,22.964,22.989,24.315,24.260,23.025,23.614,22.101,23.321,22.548,24.001,22.379,23.325,23.224,23.672,22.627,22.804,23.095,23.225,23.814,22.777,22.528,22.536,23.667,22.888,23.280,23.023,23.065,23.303,23.339,23.050,23.594,23.286,23.353,23.079,21.255,22.384,23.171,23.273,22.697,22.684,22.808,22.725,23.153,23.606,23.177,23.143,23.304,22.250,23.798,23.501,23.015,22.795
1999,08,22.612,23.531,23.143,23.382,22.368,24.012,23.447,22.766,23.125,22.674,23.206,23.809,21.444,23.577,21.679,22.427,22.590,21.992,21.365,22.124,21.910,21.568,22.708,22.584,22.093,22.471,23.789,22.411,22.283,22.387,23.614,22.592,23.349,23.368,22.161,21.784,22.890,22.641,22.869,22.393,22.846,21.980,21.484,21.158,23.123,21.609,22.272,22.773,22.605,22.137,22.629,22.440,22.710,23.512,22.836,21.765,21.730,22.048,22.538,21.724
1999,09,18.587,18.267,18.709,17.045,17.221,19.360,18.309,17.838,17.958,18.489,18.001,19.190,18.273,19.150,18.028,17.736,18.613,18.097,16.726,17.713,18.244,17.923,19.223,17.442,18.626,18.170,18.849,16.956,17.873,18.698,17.718,18.737,16.704,20.204,18.209,16.626,17.649,17.158,18.765,17.409,18.187,18.008,17.028,17.818,18.702,17.538,17.811,18.095,18.560,17.424,17.717,16.275,17.405,17.418,17.467,17.108,17.568,16.834,18.104,17.869
1999,10,10.500,10.696,10.940,11.333,12.583,13.163,11.636,12.187,11.759,10.223,10.883,11.347,11.184,11.564,8.985,11.861,11.143,10.875,10.560,10.699,11.208,11.392,10.922,9.548,11.819,11.516,11.853,11.827,10.308,10.691,9.508,10.935,11.221,9.956,10.256,9.289,11.893,11.339,11.907,10.527,11.547,10.689,10.549,10.810,10.504,11.136,10.619,10.961,10.778,8.952,11.643,11.103,11.556,10.900,10.617,11.254,10.854,9.475,10.233,10.339
1999,11,5.490,2.762,4.149,7.490,4.551,5.891,2.873,4.408,3.506,6.090,4.775,4.022,1.014,4.459,4.801,5.963,4.221,4.640,4.421,5.137,4.724,4.201,4.848,5.585,4.934,5.855,4.968,3.616,2.763,4.493,4.915,4.692,3.517,5.054,5.192,3.569,4.125,1.883,3.895,5.279,5.991,3.376,4.539,4.820,3.576,5.637,4.228,4.954,4.487,5.217,3.323,4.790,3.316,3.044,2.601,5.309,5.984,3.285,3.376,3.709
1999,12,-0.436,-0.307,-0.045,-0.512,-3.880,-1.883,-1.997,-2.940,-3.478,1.392,-3.614,-2.114,-0.110,1.769,-1.377,4.728,-1.966,-6.082,-1.919,0.078,2.306,-3.386,-0.335,-5.069,0.327,-0.444,1.139,0.083,0.986,-2.682,0.972,-3.613,-0.979,1.545,-0.161,-0.391,0.275,-1.965,2.844,0.215,0.241,3.226,0.059,0.886,1.456,-0.928,-6.875,-0.296,-0.644,-2.028,-0.339,0.847,1.413,-1.835,0.446,-1.267,0.075,-2.259,-1.331,-1.647
2000,01,1.419,-2.053,-0.575,-1.508,-1.552,-0.033,-1.700,-2.322,-7.432,-1.260,2.326,-1.083,-4.102,-0.780,-2.061,-0.732,-0.649,-2.552,-0.566,-3.221,-2.413,-5.728,-4.458,-2.640,-2.591,-4.185,-1.985,-2.165,1.184,-3.147,0.542,-0.187,1.319,-1.510,-2.838,1.653,-0.185,-3.557,-3.430,2.763,0.703,-1.171,-2.074,-4.000,-5.584,-1.426,-2.689,1.314,-5.485,-7.567,-3.680,-3.040,0.784,-2.416,-1.495,-2.262,-5.068,-2.914,0.991,-4.203
2000,02,4.999,-3.617,2.645,0.168,3.934,4.443,2.567,1.793,0.350,1.626,-1.453,1.527,-1.625,-4.233,-5.416,1.353,1.119,0.460,0.523,1.588,3.049,-1.144,2.522,2.221,-0.175,1.686,0.167,-0.411,-3.160,3.330,-0.228,-2.502,-1.580,1.332,-1.072,1.918,0.223,0.013,-0.870,-1.536,1.283,2.347,0.337,-0.248,-2.954,-0.979,3.610,2.188,-0.924,-0.671,0.757,0.154,0.312,0.157,1.733,0.806,1.199,0.471,1.413,-2.125
2000,03,5.479,4.576,5.980,5.740,4.439,4.717,4.306,6.770,3.808,6.771,5.665,5.404,6.372,7.263,2.183,5.878,3.156,4.892,9.128,7.553,5.497,5.575,6.892,5.621,2.776,7.100,5.775,5.694,3.088,4.272,8.194,5.529,4.785,6.894,6.109,6.495,4.930,4.103,6.213,3.658,8.535,7.495,3.371,3.386,4.031,6.855,8.467,6.489,3.523,5.000,5.429,7.147,5.448,6.121,5.002,6.069,7.459,1.949,6.987,8.095
2000,04,11.604,10.629,10.247,11.281,9.647,12.284,10.154,8.395,10.079,11.579,9.618,11.122,11.919,10.292,9.650,10.223,12.083,12.378,10.338,11.258,10.739,8.956,11.126,13.268,9.626,10.766,11.840,9.830,10.545,11.517,11.975,9.266,9.630,10.859,9.986,10.381,10.787,12.080,11.426,11.517,12.162,11.288,10.160,12.176,12.543,11.792,11.228,10.308,10.797,11.334,11.734,10.562,11.233,11.635,10.013,9.656,11.287,10.000,11.439,10.671
2000,05,15.724,14.995,16.557,16.537,15.480,15.653,15.728,16.809,15.299,16.621,13.792,15.737,16.548,14.813,15.163,16.313,16.044,15.217,15.677,16.421,15.754,15.148,15.547,16.071,15.361,15.992,15.496,16.729,15.690,16.374,14.961,14.970,15.513,15.977,15.069,15.813,16.118,16.043,14.875,15.359,14.994,15.799,16.131,16.497,16.047,17.192,14.767,15.940,15.588,15.678,15.881,15.300,14.972,16.443,16.279,15.426,15.379,15.874,15.534,14.507
2000,06,20.355,20.163,19.766,19.813,20.284,19.581,19.585,20.157,19.452,19.479,18.802,20.867,19.102,19.661,20.247,20.373,20.251,20.157,20.524,20.636,20.530,20.084,20.055,20.590,20.231,19.325,19.879,19.553,19.662,20.126,20.833,19.708,20.100,19.849,20.124,20.674,19.861,20.018,20.057,19.879,20.341,20.360,20.091,20.036,20.637,21.500,20.013,20.112,20.072,19.782,19.543,20.499,20.567,20.318,20.032,19.041,20.041,18.943,19.327,19.886
2000,07,23.131,23.015,22.714,23.459,22.973,23.091,22.353,23.793,22.930,22.589,23.438,23.119,23.338,23.021,22.234,24.202,23.621,23.519,22.775,23.093,23.499,22.990,22.888,23.738,22.673,23.271,22.493,22.983,23.474,22.561,23.484,23.165,21.862,23.514,23.533,22.026,23.013,22.360,22.688,23.302,22.868,22.542,22.317,23.672,23.245,22.916,23.532,22.441,23.067,22.369,23.527,24.160,23.056,23.367,22.996,22.005,23.218,23.190,22.543,22.632
2000,08,21.944,22.048,22.251,23.007,22.058,22.498,21.804,22.412,23.059,21.417,23.131,21.985,22.978,21.438,23.197,22.886,22.005,23.857,22.878,22.927,21.750,22.138,22.599,22.787,22.356,22.365,22.952,22.804,22.535,21.759,22.672,22.621,22.046,22.561,22.725,22.449,22.328,22.420,22.410,21.806,21.762,22.163,21.832,23.311,22.855,22.855,22.570,22.275,21.528,21.927,22.968,22.408,22.644,22.974,22.975,22.113,22.044,22.477,23.082,22.428
2000,09,18.244,17.349,17.859,18.061,17.642,16.555,17.765,16.099,19.241,18.846,18.313,18.170,18.223,17.551,18.890,19.105,17.351,17.705,18.343,18.857,17.072,18.060,20.265,19.360,19.178,19.081,17.872,19.198,17.775,18.042,17.403,18.398,17.903,18.347,17.546,16.693,18.452,17.927,17.759,17.864,18.068,17.869,18.126,17.818,18.493,19.094,17.563,17.314,17.243,17.809,18.181,17.096,17.425,18.372,18.758,17.827,17.411,17.946,17.770,16.973
2000,10,11.386,10.207,12.088,9.504,9.688,12.134,9.185,10.612,10.427,11.365,10.285,10.500,10.857,11.587,12.408,10.873,11.986,11.492,11.327,11.571,12.384,10.891,12.912,14.392,10.578,11.599,12.569,11.574,10.803,11.752,11.464,12.658,12.028,11.097,11.149,9.349,11.671,13.394,11.805,9.811,13.710,10.473,11.803,9.811,10.928,11.844,10.769,12.373,11.333,10.028,12.696,11.370,10.233,11.201,12.006,11.032,11.839,11.662,9.174,11.876
2000,11,5.964,5.834,5.073,5.375,4.287,5.608,3.485,6.975,5.299,4.349,4.430,1.595,1.257,3.928,4.896,5.727,6.697,3.254,5.537,2.335,5.046,3.082,4.472,4.814,4.328,7.031,4.069,3.541,4.868,6.032,3.183,5.265,5.347,4.802,3.756,3.914,6.165,5.063,5.235,2.238,5.922,4.396,2.141,2.404,4.786,6.022,2.744,3.748,7.088,2.220,3.109,7.417,4.349,6.671,3.391,4.420,5.110,3.835,3.836,5.559
2000,12,0.250,0.872,0.681,3.000,0.391,-3.780,0.774,-1.195,-0.869,0.565,2.937,-0.234,-1.142,-0.867,-2.455,1.969,2.578,1.888,0.587,0.718,-0.100,-0.863,1.006,-0.806,-2.384,-1.314,-4.002,-1.767,2.157,2.559,-1.316,-0.311,1.373,-2.087,-0.723,0.466,-1.804,1.021,0.691,-5.060,-4.176,1.077,-2.147,2.017,-1.975,-2.510,-2.033,-0.189,2.128,-1.181,-5.813,0.794,1.912,3.053,3.074,-3.061,-1.143,-0.716,0.823,0.380
2001,01,-3.409,-0.711,-1.177,-1.528,0.641,-0.943,-1.389,1.574,1.555,-1.371,-2.368,-1.091,-5.082,-4.041,0.454,-0.329,-1.811,-5.036,-2.369,-0.113,-0.338,-0.102,0.038,-3.012,-1.154,-4.070,-2.249,-0.107,0.712,-1.666,-2.672,-2.261,-4.008,-3.178,-3.345,-2.146,-1.007,0.367,-0.302,-5.081,-2.618,-1.709,-2.070,0.335,-0.464,-1.808,-1.313,-1.506,-2.173,0.387,-1.538,-1.904,-1.446,-5.553,1.149,0.234,-0.532,-2.106,-4.111,1.064
2001,02,1.589,2.162,0.710,1.708,3.089,3.461,-0.382,-0.941,4.243,-0.363,0.197,-0.986,0.520,-1.691,-0.100,4.835,4.195,1.252,-1.148,0.340,0.470,-3.305,-0.026,1.104,2.671,-3.077,-2.134,1.483,-1.204,3.484,0.842,2.581,-0.884,2.149,-1.148,-0.316,-0.678,2.390,-2.563,4.257,-1.973,-0.076,-0.267,3.373,-1.281,2.715,3.306,1.566,0.486,-0.731,-0.459,0.750,3.098,0.976,2.462,1.608,-1.653,2.692,0.462,1.189
2001,03,4.856,7.837,5.758,5.787,5.057,5.876,7.062,5.770,5.255,5.304,4.474,4.537,4.509,4.882,7.896,8.578,5.985,7.294,4.959,4.888,4.818,4.651,6.540,6.862,5.353,1.858,5.406,4.487,6.939,8.638,7.067,5.759,4.696,8.675,5.732,5.741,6.643,5.642,2.974,7.965,0.619,3.071,5.379,9.090,5.930,6.708,5.409,6.066,6.437,5.755,3.869,5.799,2.476,6.464,7.745,3.690,3.788,7.743,5.621,6.482
2001,04,12.368,12.215,11.595,10.847,11.848,11.951,10.202,10.993,9.978,11.292,12.004,12.483,11.312,11.648,11.994,11.591,13.967,10.970,10.588,11.801,10.121,10.704,11.433,10.969,11.808,9.985,9.706,10.860,11.139,9.830,12.833,11.303,10.648,11.596,10.713,10.727,10.440,11.817,10.881,11.737,9.843,10.209,11.717,12.407,9.907,11.285,12.053,9.106,11.736,10.386,11.747,10.826,9.822,10.668,10.565,12.445,9.851,11.478,10.062,12.291
2001,05,15.225,16.373,14.521,15.366,16.992,16.350,15.771,14.964,16.664,15.384,16.657,15.636,15.605,15.136,16.143,15.724,16.998,16.326,15.756,15.690,16.501,16.666,15.474,15.379,15.704,15.824,14.931,15.599,15.056,15.438,16.951,16.590,15.064,14.870,16.809,15.310,14.792,15.574,16.808,15.531,16.780,15.640,15.453,16.742,14.905,15.875,15.904,13.910,16.042,14.925,15.579,15.165,15.000,15.996,14.400,15.174,16.471,15.604,14.782,14.965
2001,06,19.159,19.938,18.528,20.244,19.493,19.314,20.009,19.784,20.740,18.946,21.295,20.767,21.073,20.352,21.364,19.462,19.602,20.706,21.200,19.442,20.502,20.100,21.196,20.672,19.355,19.924,19.348,19.663,20.676,20.090,20.920,20.803,19.259,19.816,20.257,20.590,18.851,19.744,20.293,20.395,20.488,19.559,20.164,21.009,19.106,19.772,19.602,18.589,20.204,19.955,20.106,20.090,20.504,19.945,20.432,20.517,21.382,21.367,20.229,20.810
2001,07,23.509,23.524,23.287,23.650,23.271,22.957,22.558,23.666,23.070,23.239,22.781,23.638,23.029,23.201,23.873,23.204,23.448,23.494,22.584,23.078,21.983,22.139,23.476,23.639,23.532,23.344,22.749,22.901,24.428,23.541,24.133,23.746,22.368,23.674,23.049,22.853,22.519,23.495,22.776,22.970,23.051,23.022,23.521,24.615,22.735,23.249,23.169,22.875,22.625,23.068,23.102,23.893,23.704,23.810,22.275,23.180,23.289,24.033,22.623,23.499
2001,08,22.948,22.439,21.774,21.992,22.174,22.474,22.692,22.302,22.483,23.202,22.364,22.931,21.851,22.503,22.227,23.024,22.509,22.808,22.514,22.617,22.293,22.081,23.371,23.298,22.635,23.144,22.725,22.766,23.887,21.611,22.173,22.393,22.627,23.189,23.406,22.132,22.254,22.878,22.330,22.535,22.496,22.351,21.594,22.368,22.091,22.679,22.797,22.462,22.698,22.526,23.035,23.227,22.525,22.582,21.627,22.832,22.094,22.869,22.975,21.850
2001,09,18.662,18.507,18.258,17.086,18.231,16.256,18.146,18.668,17.401,18.428,17.354,18.509,16.867,18.651,17.554,16.854,19.501,17.420,17.185,17.762,16.867,17.931,20.427,17.367,16.754,18.033,18.004,18.974,18.105,17.737,18.654,19.253,18.189,16.547,19.025,17.928,17.010,18.253,19.145,18.291,16.364,17.694,18.750,16.665,18.434,19.402,19.359,18.001,17.580,18.770,18.057,18.603,17.879,17.828,18.001,17.910,17.788,18.631,16.724,17.794
2001,10,11.350,11.923,10.841,10.023,12.611,9.785,12.003,9.864,10.960,10.722,12.084,12.779,11.189,11.577,10.325,10.791,12.527,11.732,10.750,11.999,9.162,10.453,11.491,11.213,10.616,8.366,9.601,10.711,11.398,10.503,11.536,11.411,11.183,11.179,12.426,12.087,11.228,12.562,11.646,11.804,11.502,10.512,10.556,10.418,10.995,10.092,12.501,9.624,11.005,11.889,13.450,11.666,9.601,12.369,10.535,12.442,9.627,10.567,9.536,12.413
2001,11,3.569,2.735,3.039,-0.229,2.554,5.707,3.395,5.820,5.909,3.706,4.913,4.468,3.967,3.282,6.388,4.818,5.509,3.613,5.103,4.884,4.233,5.111,5.774,6.529,5.639,4.099,5.932,4.007,5.669,4.754,4.688,1.796,4.339,3.314,4.186,6.138,4.868,8.139,4.591,5.645,3.887,4.727,4.409,1.848,5.491,3.744,3.557,3.338,5.644,6.392,7.042,2.799,4.026,6.064,6.137,7.263,1.563,4.010,5.537,5.508
2001,12,1.097,-0.402,-2.137,-1.357,-2.846,-3.209,3.001,-4.259,2.409,0.561,-1.910,2.444,-1.771,0.816,1.886,-2.048,-2.584,0.830,-1.160,-0.468,0.782,-1.064,0.611,-2.893,-0.653,-1.710,-0.684,1.919,-0.129,0.605,-1.462,-1.680,-0.509,-0.257,0.817,1.169,-0.805,-1.703,-0.517,-1.730,-2.425,2.575,-1.186,1.182,-3.618,-3.526,0.766,1.318,-1.107,-1.464,0.706,-0.472,-2.265,-0.477,0.436,-1.233,-0.134,-1.492,-0.213,2.125
2002,01,-4.848,-0.949,-1.880,-0.788,1.881,-5.858,-2.782,-0.813,-2.273,-3.322,1.732,-1.679,-4.754,-2.076,-1.205,0.821,-2.831,-2.800,1.435,-1.140,-3.565,-4.475,-4.021,-3.995,-3.027,-0.538,-2.613,-0.845,-1.584,-2.036,-4.353,-0.688,-4.198,-0.983,-0.946,0.988,-3.158,-6.043,-2.337,-3.802,-2.185,-0.816,0.820,-1.852,-3.858,-2.264,-5.020,0.791,0.567,-5.124,-0.470,-2.427,0.158,-0.399,-6.762,-1.968,2.629,-1.946,-2.090,-0.067
2002,02,4.395,1.937,4.389,2.117,4.782,4.671,2.776,-1.614,2.804,-2.258,2.597,2.951,-0.925,-3.044,-0.255,2.684,-3.152,2.515,2.153,-0.165,-0.505,-4.134,2.066,-0.293,3.093,-0.820,1.697,3.597,4.515,3.931,5.526,1.571,-1.043,2.260,-0.511,3.185,-0.919,0.276,3.235,0.007,-1.248,0.977,0.623,1.816,-2.219,0.754,0.830,2.500,-1.419,1.612,-0.757,3.001,-1.211,0.636,-0.591,0.372,2.311,-1.810,1.310,1.924
2002,03,6.733,6.187,7.078,6.276,6.969,7.008,7.138,1.823,7.157,4.412,8.720,5.708,4.294,3.270,5.519,4.964,3.414,9.909,5.110,4.765,8.011,8.135,7.598,3.502,7.003,4.266,7.841,6.558,5.803,8.117,7.213,5.331,4.687,4.431,3.492,8.121,4.865,6.209,7.062,4.154,5.417,7.728,6.346,6.437,6.312,5.937,5.423,3.542,6.659,7.260,6.079,7.537,5.765,6.595,6.504,4.648,4.679,8.585,5.718,6.654
2002,04,11.588,9.781,11.027,11.316,11.615,10.177,9.827,10.734,10.247,11.309,10.680,10.536,10.356,8.633,12.292,9.647,11.297,11.739,12.045,9.852,11.332,12.152,10.389,10.263,11.211,10.567,10.686,11.098,11.683,12.523,10.962,11.629,12.562,10.554,10.526,11.876,10.796,11.200,13.323,11.109,9.022,11.711,12.036,11.759,9.700,11.906,8.497,10.775,11.354,11.739,10.985,12.000,11.065,10.687,10.905,11.289,10.596,12.068,10.607,11.859
2002,05,16.035,15.494,16.247,16.239,15.142,15.153,16.109,14.308,15.239,15.957,15.881,16.193,15.062,16.295,16.291,14.532,16.043,16.035,15.623,15.769,15.605,16.596,15.655,15.328,15.476,15.672,15.089,15.139,16.301,15.721,17.412,16.744,16.807,15.735,15.911,15.647,16.230,17.091,16.655,15.850,15.820,15.573,15.813,15.986,14.656,16.480,16.127,17.363,14.769,15.638,16.796,17.421,15.819,15.078,14.152,14.888,15.969,14.952,15.351,15.519
2002,06,19.916,20.639,20.635,19.577,20.267,19.142,19.361,19.007,19.550,20.059,20.286,20.930,19.009,18.822,21.297,20.932,20.351,20.738,20.510,20.234,19.516,21.121,19.322,20.553,20.061,19.935,19.318,19.733,20.142,20.214,21.106,21.127,21.339,19.577,20.532,19.999,19.456,20.744,20.827,20.029,21.136,20.755,20.371,19.960,19.097,20.893,20.503,22.089,19.573,20.424,20.521,20.492,19.851,19.259,19.741,20.174,19.553,19.922,20.515,20.026
2002,07,23.207,23.823,23.519,23.207,22.977,21.827,22.783,23.054,23.457,22.746,23.125,22.147,22.831,22.469,23.980,22.094,22.938,24.023,23.715,23.474,23.269,24.167,23.846,22.707,23.392,23.032,22.952,22.528,24.309,23.783,24.288,23.838,23.273,23.647,23.105,23.889,22.537,23.152,23.796,23.014,22.836,24.056,23.647,23.182,22.542,24.008,23.836,23.501,22.388,22.791,23.361,23.622,23.715,23.154,23.426,23.536,22.843,23.394,22.457,23.796
2002,08,23.063,23.370,22.926,23.211,22.176,22.420,22.321,22.133,22.631,22.259,22.763,21.829,23.143,23.242,22.302,21.788,22.436,22.832,23.341,23.702,22.464,24.717,23.297,22.622,23.538,22.432,22.060,22.606,22.523,22.584,23.356,22.459,22.987,23.305,23.508,22.347,23.489,22.656,23.223,21.933,22.788,22.612,22.908,21.752,22.776,23.571,21.531,22.931,22.899,22.783,22.322,23.695,23.081,22.708,22.492,23.454,22.165,22.527,21.620,23.916
2002,09,17.509,19.476,17.866,18.284,17.899,18.005,19.039,18.617,18.869,18.343,18.717,17.703,18.771,16.631,16.673,16.798,17.248,18.194,18.966,19.610,18.299,19.929,18.750,18.711,18.505,18.231,17.434,17.832,18.222,18.357,17.569,18.696,18.779,18.632,18.251,17.272,17.474,18.930,19.469,17.301,17.407,17.744,17.502,18.618,16.924,18.709,18.018,18.944,18.399,16.975,17.777,17.307,17.590,17.438,18.140,18.481,17.295,18.103,18.873,19.394
2002,10,10.187,10.825,12.234,11.186,11.229,11.354,11.402,12.253,11.905,10.853,10.324,10.503,11.260,10.965,11.070,11.128,11.769,9.563,10.606,11.414,11.471,13.237,11.780,12.409,12.659,11.331,10.218,11.514,11.030,11.285,11.168,12.186,12.240,11.113,10.359,9.701,11.472,11.748,10.823,10.396,9.822,9.586,11.102,11.417,8.263,10.866,12.272,12.491,12.711,10.943,9.856,11.837,11.630,10.689,11.479,11.360,10.282,11.869,11.750,13.938
2002,11,1.768,4.961,5.025,2.912,2.019,4.741,4.877,5.387,4.540,3.660,3.923,2.749,5.608,3.187,5.302,2.796,4.354,0.582,4.249,3.769,4.362,1.597,2.381,4.283,2.759,2.691,5.309,4.956,4.278,4.003,5.224,6.231,3.791,4.696,3.673,4.485,5.413,4.087,3.984,4.385,7.106,3.183,1.261,5.470,4.546,3.496,5.603,5.927,4.211,2.382,3.084,4.793,4.227,4.235,-1.286,6.162,3.966,5.881,2.900,4.984
2002,12,-1.377,-1.699,-1.926,-1.529,-4.504,1.357,0.276,-1.546,2.088,0.470,-1.110,0.973,-1.684,-3.052,1.590,1.757,-1.792,-2.548,-0.758,-3.682,-1.437,-3.992,3.065,-0.922,0.006,-0.265,-1.853,-0.641,-3.303,-2.766,0.156,1.925,-4.337,0.886,-0.856,-0.983,2.410,-0.262,0.552,-0.310,1.185,1.826,-2.168,-2.292,-2.809,0.922,-0.313,-3.249,1.290,-2.466,-0.602,-0.181,-0.446,0.665,0.847,0.323,0.135,-1.771,-4.949,-0.784
2003,01,-2.984,0.971,-1.618,-1.820,-5.856,0.715,0.507,-1.856,-2.441,4.039,-2.010,0.990,-1.078,-3.178,0.437,-1.182,1.482,-1.336,-2.274,-1.398,-1.458,-5.103,0.797,1.233,-2.782,0.981,-1.683,-3.711,-0.000,-2.281,-1.704,-0.969,-2.746,-5.291,0.897,-0.686,-0.143,1.998,-2.407,0.215,0.554,-2.882,-4.758,-3.866,1.441,-0.660,-4.100,-4.237,0.710,-2.386,0.915,-5.147,-5.312,0.338,-1.572,-0.120,-2.926,-0.933,-2.828,-3.727
2003,02,-0.551,5.157,0.948,1.858,0.929,0.997,0.992,5.208,-2.233,3.818,0.335,3.492,-0.933,3.274,-0.924,1.369,1.779,-2.545,3.456,3.712,3.004,-0.402,0.148,2.113,-1.193,0.708,1.678,-1.815,0.423,2.978,2.231,-0.270,-1.003,0.782,2.304,2.219,2.399,2.976,-0.749,1.801,3.296,1.288,-0.305,0.541,3.050,1.540,0.393,0.019,0.762,0.838,1.713,3.651,-5.190,-1.840,0.446,-1.733,-0.775,1.385,0.037,2.766
2003,03,6.661,6.973,4.756,3.278,6.941,4.817,7.306,7.493,5.993,8.621,5.221,5.896,7.287,6.169,4.225,8.716,7.856,6.844,4.181,5.651,4.726,4.951,4.598,4.764,5.995,5.738,6.772,4.284,4.337,4.657,5.612,4.191,1.489,5.665,6.288,3.049,5.486,7.524,5.477,5.808,7.765,2.684,5.989,7.402,8.399,6.811,5.511,8.414,6.436,3.713,6.411,3.180,3.334,4.616,4.891,4.222,5.123,5.432,5.120,7.712
2003,04,11.049,11.397,10.547,12.632,9.865,10.811,11.341,12.516,10.868,9.837,10.089,10.133,11.642,9.712,9.943,11.602,10.648,11.787,11.732,11.821,11.077,10.039,10.316,9.614,12.611,11.044,11.319,10.586,10.307,11.387,11.028,10.885,9.826,12.051,11.413,11.419,11.034,11.489,10.689,10.533,10.030,10.038,12.170,11.746,10.156,9.759,12.172,12.499,11.530,10.926,10.848,10.628,9.269,9.141,10.967,10.973,11.502,11.161,10.200,11.703
2003,05,15.055,16.160,15.641,16.294,15.056,15.106,15.759,16.575,14.937,14.947,16.638,14.806,15.962,15.116,15.096,16.107,16.465,16.103,15.598,15.831,16.306,16.123,14.845,14.455,16.185,15.585,15.095,16.361,15.798,15.444,15.514,17.068,15.652,15.875,16.128,14.080,15.410,15.587,15.865,16.597,16.562,15.506,15.722,15.021,15.819,15.973,15.316,16.284,15.910,14.783,16.057,15.392,16.471,15.668,15.418,16.519,16.186,16.388,14.009,15.718
2003,06,20.178,20.013,20.489,20.218,19.415,20.899,20.663,20.230,18.468,20.325,20.821,19.097,20.231,19.680,21.605,20.348,21.428,20.302,19.875,19.899,20.301,20.733,19.970,19.788,20.894,21.022,20.338,20.788,20.305,19.617,19.695,20.187,20.280,20.401,19.428,19.906,19.977,19.600,21.062,20.485,20.929,19.680,20.760,20.039,19.313,18.958,19.952,20.047,19.967,19.511,19.863,20.126,21.066,19.506,20.651,20.105,19.597,20.087,19.369,19.888
2003,07,23.175,23.988,22.308,23.571,22.122,23.282,23.720,23.754,22.770,23.126,22.920,23.679,23.096,24.045,23.623,22.905,23.786,23.319,23.067,22.974,23.011,23.826,22.827,22.761,23.452,23.771,23.586,22.593,23.411,22.738,22.633,22.598,23.590,23.680,22.401,23.456,22.273,22.019,23.461,23.277,22.871,23.542,23.680,22.090,22.308,22.543,22.075,23.262,23.054,22.517,22.827,23.387,23.309,22.675,22.816,22.064,22.608,23.715,23.410,23.167
2003,08,22.923,23.067,22.803,23.592,22.493,21.704,22.974,22.593,22.789,22.370,22.630,22.475,22.383,22.957,23.391,22.772,23.563,22.607,21.887,22.752,22.292,23.556,23.118,22.120,23.543,22.670,22.874,22.357,23.121,22.467,22.615,22.980,22.478,23.042,22.641,22.082,22.591,22.974,23.715,22.566,22.320,21.569,21.947,21.795,22.243,22.924,22.864,23.030,23.336,21.587,22.501,22.174,22.597,22.983,21.657,22.474,22.174,22.708,22.515,22.346
