1999,07,100.000,90.132,94.046,87.544,96.344,84.559,87.481,107.808,106.344,105.886,76.920,82.017,101.962,103.016,104.135,95.339,109.205,90.951,99.943,96.553,90.267,90.797,98.671,94.358,101.094,88.499,86.703,106.520,105.628,106.628,96.121,97.879,88.903,98.795,95.713,85.471,90.306,102.760,94.488,98.525,97.971,102.758,104.687,93.906,88.752,100.855,93.429,103.797,104.150,109.131,96.448,95.456,111.635,99.712,101.560,101.909,93.185,92.904,95.255,104.443
1999,08,81.176,80.858,73.446,76.002,73.905,70.516,73.010,86.680,81.771,85.137,73.660,65.462,83.302,78.253,89.700,81.916,88.943,81.324,91.012,93.702,95.974,86.626,71.821,83.658,92.556,82.071,71.253,95.774,82.180,86.047,90.026,85.247,75.455,78.390,78.674,99.925,86.730,86.215,80.617,92.952,71.726,88.618,82.704,94.252,76.058,104.598,82.142,87.715,87.615,92.386,84.005,89.558,83.971,79.630,93.541,108.426,80.432,90.530,87.192,79.945
1999,09,62.690,73.335,76.979,70.580,69.128,54.653,73.098,81.585,72.708,67.333,73.358,67.827,76.646,78.099,66.348,71.333,75.150,67.774,70.046,85.039,75.999,67.662,79.212,75.178,64.515,67.123,60.929,83.444,81.578,68.826,63.529,66.231,71.289,64.216,73.269,79.920,70.853,66.652,71.048,79.678,78.889,73.377,79.529,66.566,58.342,58.839,77.837,74.637,65.826,77.612,61.972,62.567,63.259,61.449,55.470,67.252,74.523,59.379,56.239,87.159
1999,10,62.452,45.710,52.362,67.354,66.075,54.855,56.512,64.661,77.358,74.393,64.046,44.731,58.865,78.649,50.864,33.872,83.611,64.750,61.300,45.016,49.723,56.179,81.697,58.674,46.928,44.471,72.697,70.968,68.620,44.761,47.792,65.622,60.421,69.019,51.167,43.330,68.572,75.053,44.085,72.556,68.494,66.731,44.972,67.113,77.356,61.334,77.321,55.474,67.826,52.973,42.230,59.806,55.219,78.302,63.615,63.749,59.465,56.869,66.176,65.065
1999,11,60.461,56.922,61.832,55.350,73.008,59.277,64.238,52.145,30.724,21.488,60.485,47.497,73.490,25.589,70.715,43.939,55.309,79.935,73.743,57.870,55.053,46.755,62.337,43.933,66.080,71.639,53.593,63.644,56.141,58.764,64.449,69.615,46.152,55.889,42.868,56.343,40.602,66.671,55.527,57.657,48.720,56.975,46.648,52.711,43.243,59.377,61.303,62.886,80.794,52.464,56.847,51.639,68.141,67.189,47.227,50.087,50.584,69.340,67.576,53.275
1999,12,54.600,31.436,60.055,58.066,55.350,61.523,63.659,29.986,73.587,64.793,73.514,68.508,29.125,38.157,64.428,62.595,52.406,54.711,56.418,42.074,70.766,61.836,49.839,63.947,60.969,58.880,58.391,42.765,71.699,62.635,37.362,57.762,48.511,51.904,42.772,32.005,39.662,60.475,65.750,61.318,53.913,66.040,50.065,52.931,50.648,61.419,51.822,79.271,51.211,62.370,37.230,40.754,66.674,50.361,58.120,61.094,53.583,43.054,50.157,84.327
2000,01,66.475,41.045,64.394,38.231,69.307,59.059,77.649,49.742,63.195,59.131,74.647,72.400,72.603,41.264,40.830,67.670,60.547,52.949,72.091,30.498,81.346,73.977,64.767,35.323,65.517,62.062,52.355,62.366,36.112,62.002,60.453,58.418,49.148,37.591,54.725,55.290,54.957,37.940,58.365,61.741,72.705,53.662,42.330,51.915,41.242,45.823,68.028,44.179,51.451,47.828,58.784,44.625,23.964,43.926,56.718,40.465,61.551,41.588,32.925,78.514
2000,02,74.815,69.331,44.154,54.514,67.291,66.060,51.841,54.471,27.882,61.679,61.752,57.822,51.619,69.121,48.621,54.413,70.379,31.106,37.246,53.143,69.034,60.861,45.230,34.484,65.481,35.330,30.975,39.027,40.676,61.152,59.517,79.062,67.066,44.367,18.161,30.376,40.711,43.179,51.473,62.866,62.539,69.717,51.036,62.112,60.742,52.500,49.545,42.149,57.936,35.001,55.325,44.090,41.103,28.567,41.235,40.006,33.277,47.786,31.800,55.963
2000,03,70.591,77.469,59.275,69.169,76.079,61.397,79.527,86.435,75.511,75.286,55.568,63.181,62.332,64.533,41.569,66.307,73.453,48.322,63.298,67.367,74.630,84.870,70.671,47.545,66.347,57.583,52.946,60.814,75.413,89.084,74.576,58.438,71.233,66.329,44.493,70.059,51.396,58.423,76.996,65.300,59.014,54.717,72.292,45.701,57.882,59.088,63.782,58.071,55.339,64.510,53.962,55.293,80.000,57.607,52.612,71.427,60.910,49.717,59.557,85.833
2000,04,78.150,78.145,81.893,56.659,64.955,63.102,51.918,74.151,76.754,72.239,79.358,56.010,93.151,71.129,72.075,62.524,62.674,61.808,88.157,73.927,66.023,85.819,71.653,51.185,74.072,67.600,64.255,74.708,56.488,79.804,65.169,70.465,66.826,57.561,82.010,58.022,65.455,77.156,64.332,65.156,74.418,68.282,59.193,72.155,62.905,60.373,50.945,63.574,77.811,76.267,71.730,74.858,70.003,65.470,60.407,64.012,67.911,79.863,71.425,74.079
2000,05,77.526,100.836,84.228,106.592,77.396,87.812,85.289,90.044,91.231,68.299,89.587,70.215,90.699,76.326,83.760,94.329,94.227,95.598,98.041,96.421,80.180,88.901,80.842,84.681,93.330,86.397,72.554,87.751,90.894,80.894,78.497,104.024,97.584,88.644,80.903,88.764,72.818,96.941,80.932,86.129,97.845,85.036,83.081,78.986,88.607,79.807,81.296,99.379,69.441,92.885,76.276,85.339,81.214,105.049,81.178,89.764,79.069,90.019,93.823,78.714
2000,06,98.659,92.163,102.184,113.577,102.766,94.727,87.288,95.249,101.593,108.530,99.443,99.209,110.044,98.336,91.731,108.565,103.075,102.015,101.024,101.517,103.575,96.427,100.093,99.846,96.949,93.708,102.204,105.272,95.160,98.004,95.966,104.455,96.211,94.989,105.228,95.928,91.437,109.727,104.319,97.127,93.056,110.272,95.529,87.667,95.435,90.289,95.804,99.323,101.025,98.911,110.376,85.806,99.685,101.067,101.212,92.898,99.391,88.924,94.384,93.939
2000,07,100.349,95.910,94.005,92.399,104.720,92.697,114.163,91.077,101.412,102.133,91.302,96.311,86.535,104.885,108.684,91.559,94.391,89.428,86.705,102.269,92.986,99.580,98.251,92.072,100.749,87.169,92.339,95.907,76.236,92.080,80.454,89.817,99.491,86.807,94.908,105.601,103.964,102.596,110.337,90.696,91.853,109.373,94.053,95.204,97.886,87.374,106.080,112.003,96.803,93.013,93.572,86.311,92.138,96.281,101.822,102.985,88.721,89.291,92.674,96.575
2000,08,92.577,94.772,88.531,94.471,89.827,85.123,84.162,79.150,82.491,95.449,80.958,93.607,80.835,97.612,79.652,81.807,105.732,72.965,87.432,82.986,87.110,88.052,81.898,79.116,88.313,83.904,70.144,72.121,77.091,88.089,85.874,91.539,86.721,94.024,85.404,97.381,82.204,91.117,81.385,81.896,85.200,78.505,85.825,82.208,84.191,78.673,88.058,82.162,89.497,97.745,73.411,84.938,92.604,81.191,73.791,86.907,85.902,72.682,87.019,89.808
2000,09,57.118,75.916,66.070,81.853,57.486,71.343,73.542,64.111,68.388,69.575,64.722,77.259,69.836,64.425,68.352,61.540,66.786,69.459,70.217,71.921,75.463,66.574,56.920,68.650,64.638,72.299,68.296,70.965,62.526,71.371,67.627,62.735,79.113,51.303,60.998,71.378,71.639,75.680,66.337,73.328,82.889,67.795,57.389,68.493,57.763,62.560,76.322,75.780,78.395,62.693,61.753,65.460,83.199,71.895,67.223,78.355,72.904,66.613,67.974,59.744
2000,10,66.174,53.701,61.895,62.837,61.437,49.738,53.767,62.928,55.053,60.383,54.512,64.050,48.249,47.350,58.561,75.026,68.885,42.591,41.843,63.734,60.965,55.300,66.070,53.586,61.024,58.636,65.105,72.440,64.735,74.932,55.075,38.269,55.894,56.237,38.558,59.323,56.794,49.267,66.681,71.467,63.836,69.480,64.724,61.099,51.555,40.655,39.074,59.900,75.868,53.356,64.335,43.691,69.842,57.586,65.872,39.951,75.601,55.331,60.869,64.340
2000,11,51.150,45.584,70.137,81.675,69.226,79.105,75.108,75.387,70.043,80.344,52.414,49.553,52.974,68.505,41.953,53.979,47.380,53.568,37.461,50.607,64.298,46.864,57.907,55.856,51.494,57.008,69.881,46.304,60.223,56.172,45.546,53.526,76.333,25.833,46.189,46.770,40.294,78.423,46.935,69.430,58.575,68.773,57.334,56.729,67.012,61.878,86.096,68.366,55.306,44.916,81.384,46.533,65.553,54.771,41.569,60.594,87.252,38.013,90.220,41.830
2000,12,78.297,39.442,59.947,76.416,64.147,50.439,61.636,35.474,80.214,68.962,58.912,45.977,59.083,23.182,48.621,78.878,56.291,58.954,68.233,55.296,68.637,43.983,48.828,76.874,80.286,49.907,70.251,58.481,23.636,56.889,45.080,76.158,68.025,60.127,57.303,71.809,54.094,58.216,26.593,68.614,99.064,59.571,46.128,41.463,50.206,55.508,63.021,36.827,84.478,51.787,45.749,36.875,61.502,78.882,67.694,58.220,73.695,66.559,42.574,63.177
2001,01,45.996,61.678,58.849,59.142,53.404,49.924,31.814,50.040,48.826,58.726,67.197,30.879,51.367,42.274,50.187,37.736,48.153,68.513,52.154,46.784,54.837,57.222,42.016,70.769,67.541,66.119,58.973,49.715,40.185,26.294,50.972,64.340,45.556,53.544,42.923,36.941,36.966,37.316,42.166,63.633,70.209,86.606,60.963,27.136,87.126,57.028,74.763,51.116,42.992,78.692,83.578,32.829,45.293,56.597,46.822,61.071,65.816,35.478,58.307,61.096
2001,02,34.629,26.038,28.937,35.630,37.005,31.885,59.457,75.484,63.269,50.994,35.470,40.428,40.053,49.335,64.191,75.141,51.059,41.150,27.458,64.075,58.239,59.048,60.447,44.865,42.008,76.615,63.685,64.075,30.836,58.662,74.697,54.453,57.176,34.315,51.461,53.837,58.712,47.581,62.863,50.953,53.839,46.308,42.131,46.438,82.317,42.356,32.147,52.705,73.653,54.342,70.044,46.784,36.035,50.470,31.258,34.370,54.512,42.249,54.418,36.048
2001,03,86.339,61.889,76.946,60.816,79.821,57.529,45.017,45.773,71.116,75.297,70.428,66.168,64.871,76.905,59.369,52.878,52.320,75.259,73.049,71.121,76.641,56.126,65.701,67.949,72.512,75.301,80.815,39.389,53.146,75.517,57.632,48.179,67.462,87.649,59.123,54.069,60.905,66.593,69.301,57.738,88.271,76.432,59.517,64.921,61.485,67.060,73.737,74.525,51.456,56.487,53.201,59.960,69.417,67.562,64.039,60.547,73.840,83.183,62.811,43.871
2001,04,68.460,74.997,58.701,88.151,67.198,79.189,75.423,59.392,70.151,82.271,76.585,58.453,71.826,66.788,67.994,71.566,65.428,65.485,69.565,73.100,74.710,60.728,68.845,61.487,58.889,85.031,59.360,67.233,67.097,67.862,69.047,53.596,50.242,85.457,66.438,74.554,68.876,76.782,68.917,69.266,68.346,54.800,73.306,57.109,66.459,73.483,59.596,71.173,56.298,62.541,69.890,61.761,59.695,90.135,71.652,57.432,49.667,78.545,60.016,84.883
2001,05,92.339,87.857,100.953,100.269,86.295,82.035,111.946,85.565,85.115,84.650,83.225,75.119,88.978,95.544,79.630,97.071,78.419,87.473,80.082,99.988,104.101,93.356,79.181,73.063,79.299,86.350,76.477,96.851,89.349,80.574,86.585,76.903,81.677,87.752,78.915,99.679,89.885,96.404,100.521,77.808,88.635,84.798,81.205,70.241,64.382,78.238,93.047,88.637,77.075,90.030,96.060,81.356,93.742,92.857,107.883,89.330,79.124,83.918,75.694,99.533
2001,06,99.510,104.237,104.704,106.304,93.516,94.731,104.994,100.573,100.125,106.640,108.785,96.525,104.404,85.912,81.029,102.310,104.567,98.057,86.287,100.008,99.696,94.292,104.582,108.103,100.989,104.132,92.788,91.628,98.336,101.283,94.280,89.501,96.225,110.964,93.659,93.543,113.988,81.129,91.236,98.041,94.772,110.770,101.835,78.304,93.687,93.654,93.746,103.520,95.390,103.534,96.210,85.466,92.404,90.580,82.680,97.501,93.974,88.351,109.307,87.082
2001,07,116.469,99.597,92.752,112.600,89.442,102.653,90.044,93.170,104.724,97.966,103.200,96.068,100.010,98.730,87.536,94.109,92.232,102.718,88.881,106.828,105.206,100.119,85.256,91.839,94.904,102.552,102.703,95.901,90.319,101.949,90.032,92.378,102.827,92.352,101.628,92.034,104.511,104.339,94.748,94.502,93.817,88.426,95.322,74.339,89.006,89.172,96.632,90.579,103.555,87.208,94.290,83.934,95.173,88.298,106.601,99.509,98.020,88.730,96.652,89.297
2001,08,91.007,81.004,95.924,94.013,92.129,83.122,77.298,91.015,86.236,87.100,82.670,89.936,86.059,75.187,75.867,84.729,78.651,85.237,85.323,79.417,84.296,96.398,74.812,82.644,84.521,83.846,88.545,84.605,67.170,85.803,83.313,73.605,88.403,86.522,79.070,80.552,87.398,76.299,86.037,85.616,79.425,82.194,79.760,95.014,91.818,77.527,88.759,92.476,93.295,75.035,77.751,79.615,88.458,80.595,97.105,93.985,94.766,77.221,79.220,89.960
2001,09,78.022,56.419,61.029,79.421,62.168,77.796,64.495,60.745,56.968,71.973,73.405,75.150,67.778,71.537,62.487,75.001,63.931,62.301,69.750,69.068,60.003,69.244,56.280,83.036,70.145,69.484,71.452,60.321,49.221,66.993,64.756,71.999,75.602,78.893,65.603,70.589,83.771,68.928,75.563,77.264,79.219,68.078,69.386,67.630,61.493,57.744,61.311,73.629,68.914,63.707,70.929,68.796,65.197,62.768,63.794,66.580,66.292,65.396,73.614,76.561
2001,10,39.791,66.088,60.842,63.736,44.304,54.164,53.325,75.156,78.608,52.646,62.390,36.945,55.550,58.534,60.178,65.984,56.460,49.824,70.546,61.657,46.801,54.396,64.734,64.031,33.913,84.345,54.703,59.392,54.709,65.773,72.474,52.009,66.521,39.511,42.951,62.759,53.048,70.118,69.129,55.551,59.778,58.586,65.055,55.094,65.002,43.628,73.523,56.493,57.294,50.065,64.297,68.743,57.291,62.842,66.606,59.476,50.941,38.743,80.959,65.827
2001,11,56.883,63.236,74.681,70.375,68.877,43.042,57.075,57.079,55.481,65.000,58.718,41.606,61.680,57.936,40.265,44.863,57.073,78.374,52.936,66.022,73.224,50.319,61.890,43.773,42.653,46.431,61.826,46.661,54.576,41.486,62.868,54.211,48.044,70.583,60.372,57.948,65.118,58.579,58.564,68.031,79.953,40.217,72.627,35.211,75.329,76.261,59.667,73.371,66.527,56.255,52.364,59.191,54.427,74.535,64.039,58.072,54.102,64.732,66.421,57.343
2001,12,42.576,85.370,53.364,39.275,59.263,56.332,63.873,63.315,65.278,70.323,54.801,47.566,64.951,41.963,46.706,46.251,38.851,41.911,29.120,58.924,58.936,56.125,45.947,51.775,68.106,43.594,63.826,56.253,50.897,62.529,42.392,72.752,60.457,42.510,43.305,53.191,73.968,68.829,26.378,43.439,73.324,53.385,32.386,71.348,34.185,38.895,47.087,25.519,50.421,25.835,78.156,53.963,77.212,64.924,51.110,62.054,59.329,48.394,63.167,57.411
2002,01,64.368,39.243,28.789,57.561,65.346,34.012,38.744,60.176,65.613,45.347,50.774,77.405,65.305,77.364,26.870,35.450,67.574,38.866,42.220,64.227,75.166,39.413,25.168,69.471,65.372,51.746,48.096,42.500,49.401,41.380,73.707,60.240,70.526,31.745,37.752,40.242,52.795,37.183,35.579,64.342,70.192,51.484,25.397,64.668,83.326,40.337,46.720,35.474,64.945,32.404,61.251,64.792,28.504,60.395,64.150,59.793,87.163,57.682,78.342,58.254
2002,02,60.891,38.628,44.264,26.451,63.332,57.323,51.676,55.329,54.962,48.728,26.530,58.586,73.840,66.111,44.917,35.204,57.898,63.260,44.038,69.531,65.431,54.247,49.656,63.209,35.092,49.208,37.489,43.859,42.875,37.884,44.318,68.185,47.574,42.398,43.215,58.130,37.857,46.535,37.201,49.143,36.762,56.104,63.987,61.478,51.422,48.027,63.695,73.109,41.325,43.502,54.603,46.676,21.633,55.786,34.006,39.775,69.354,58.186,74.011,40.063
2002,03,67.777,74.381,78.539,45.592,73.347,59.812,49.144,101.681,76.872,58.918,62.720,94.209,58.526,67.859,62.573,72.721,68.042,59.379,66.877,78.011,58.920,89.201,62.008,61.374,54.636,51.307,63.804,65.239,65.955,93.244,66.339,49.484,68.406,58.041,66.113,56.932,85.834,58.991,70.030,74.353,59.835,56.820,51.290,56.639,57.009,86.586,64.616,52.935,59.740,62.591,50.973,52.587,58.072,62.602,44.150,85.793,82.931,78.028,59.233,55.880
2002,04,62.523,64.142,70.668,68.969,58.396,64.939,70.531,59.370,84.272,74.750,76.522,73.276,85.346,77.537,77.591,79.846,65.876,69.521,51.691,72.444,61.317,67.773,75.889,70.438,63.926,51.806,71.491,74.743,65.830,77.720,64.660,65.721,69.378,71.886,74.895,53.120,70.057,65.199,79.040,81.490,66.174,62.902,72.520,58.008,81.948,94.069,64.850,69.354,64.362,79.927,67.850,58.933,62.007,89.087,63.939,78.038,64.748,64.357,60.888,78.784
2002,05,79.973,82.868,86.588,84.363,94.231,78.157,92.793,95.855,87.179,103.797,82.854,90.889,84.541,82.894,90.980,91.908,86.537,85.805,79.461,87.505,79.669,69.719,95.803,91.757,87.487,95.944,76.498,91.995,90.454,90.837,80.665,78.533,87.920,83.050,85.913,89.823,90.838,87.512,83.600,88.149,84.063,88.032,100.620,81.740,85.398,96.091,82.628,83.702,83.352,93.455,77.153,92.324,64.480,87.615,87.592,77.446,76.582,82.963,75.806,84.082
2002,06,100.078,103.617,90.012,95.248,94.877,96.662,108.744,108.108,88.524,112.244,93.480,91.241,95.413,104.424,85.766,85.224,106.781,101.570,99.105,91.098,96.101,91.794,91.768,89.169,86.820,100.436,109.874,95.395,97.694,93.427,88.829,107.004,86.572,95.726,89.638,85.737,98.419,99.327,98.416,103.903,94.136,94.997,92.188,89.828,96.225,93.029,100.857,96.557,92.780,106.826,99.790,94.682,93.308,97.676,97.773,98.615,95.100,108.577,105.362,97.178
2002,07,111.507,91.764,96.563,99.633,96.182,102.961,104.151,92.843,96.169,101.438,95.937,110.433,93.802,107.143,92.862,102.863,104.848,96.492,95.860,85.584,96.137,78.811,90.803,111.960,83.388,92.946,105.698,101.829,85.836,93.532,86.104,94.125,91.714,102.298,90.588,96.922,113.926,108.625,96.953,99.978,97.236,82.219,93.223,100.125,102.540,94.865,82.308,93.205,113.630,99.886,103.985,82.061,83.296,95.683,91.016,85.601,85.369,89.348,95.554,89.387
2002,08,80.868,75.991,87.261,76.221,81.326,84.013,99.314,86.747,81.975,104.033,82.750,98.985,84.673,81.707,96.271,104.003,80.016,89.442,65.047,73.204,79.240,62.345,79.741,90.533,78.727,88.991,88.261,83.664,84.019,100.553,76.594,79.439,76.422,76.559,80.883,78.432,78.487,86.478,77.508,87.030,86.014,82.105,80.688,86.078,81.891,78.939,73.711,76.722,76.601,79.891,92.053,71.173,84.706,76.282,87.121,85.743,94.969,94.267,89.824,72.157
2002,09,68.437,58.913,73.194,75.443,62.174,74.809,75.930,81.466,77.616,77.785,63.668,72.503,61.499,70.447,82.813,76.055,73.161,78.482,65.732,70.416,74.641,63.092,64.776,74.888,53.863,74.046,76.492,64.369,76.203,82.767,74.553,67.455,74.657,69.730,68.883,70.740,72.524,72.979,55.903,74.449,68.646,63.776,69.351,52.462,65.938,68.690,62.045,65.061,65.572,67.197,71.756,69.529,67.527,59.689,67.959,68.336,71.367,61.077,63.501,63.863
2002,10,65.824,50.792,50.366,58.649,41.311,54.690,54.856,50.486,71.393,66.859,53.190,81.838,51.888,36.156,48.790,48.475,48.635,70.071,59.649,49.421,71.120,69.824,50.492,68.196,66.790,55.683,65.591,72.437,73.499,81.370,26.640,69.845,33.270,46.942,66.692,59.694,67.735,47.904,65.931,37.572,54.899,67.245,65.705,63.699,82.000,54.309,58.867,43.497,45.983,63.013,50.458,67.160,66.859,60.692,49.594,77.205,46.729,68.200,67.733,69.652
2002,11,71.413,60.458,51.550,60.157,43.499,56.041,64.383,57.504,62.144,54.700,63.167,69.232,61.099,58.246,48.353,64.084,68.363,58.911,49.716,69.128,53.923,56.343,59.968,54.029,56.889,86.303,90.476,52.938,53.919,78.509,82.732,59.390,54.769,50.039,84.925,53.089,50.565,74.141,44.585,60.064,42.100,81.937,83.965,64.384,55.981,66.825,64.385,64.065,61.785,63.482,42.055,49.319,55.746,54.033,58.681,60.966,70.896,74.954,68.685,55.844
2002,12,41.528,94.482,46.527,45.298,46.642,45.530,46.776,50.104,56.034,44.734,57.284,49.775,39.754,63.534,54.088,42.781,36.696,61.091,74.731,57.141,55.845,70.219,40.460,72.895,47.238,70.948,39.682,49.938,40.191,61.087,48.844,54.471,54.156,67.642,63.246,35.707,69.607,67.415,41.010,35.280,30.906,26.986,63.646,59.942,63.131,44.672,60.284,46.569,74.242,72.181,76.478,54.779,72.219,39.126,72.710,44.759,51.258,65.523,69.572,60.329
2003,01,33.226,54.806,61.457,61.662,47.365,53.270,38.011,54.430,51.708,47.550,34.980,48.027,24.195,46.177,58.442,36.593,76.572,62.215,49.164,50.722,59.419,60.188,64.708,55.328,18.778,92.152,34.784,32.952,60.676,20.967,36.734,67.085,68.516,86.430,44.063,86.631,42.907,59.587,62.636,76.290,72.554,54.084,50.109,43.574,37.648,60.518,62.253,60.103,47.300,90.677,84.467,53.893,36.504,50.889,65.014,30.035,34.462,34.797,76.126,51.885
2003,02,32.835,58.070,53.391,45.381,52.466,46.023,59.213,30.146,49.397,61.569,49.487,32.020,37.255,25.251,40.832,48.311,60.669,40.577,46.749,88.179,66.246,62.979,51.152,84.667,49.807,47.365,30.323,45.076,44.657,20.319,51.037,38.365,48.855,52.394,35.068,51.629,38.005,41.820,56.038,75.944,37.843,70.649,36.842,42.408,65.593,66.454,52.976,74.183,54.558,65.679,52.713,64.444,40.765,62.298,33.509,52.448,48.611,52.753,60.080,56.057
2003,03,59.849,65.947,70.323,65.644,60.105,56.802,70.351,55.686,67.357,69.300,74.565,78.232,54.618,59.214,61.092,71.512,34.864,58.839,64.982,59.019,64.728,57.435,73.000,66.389,66.070,68.360,67.110,58.327,69.279,59.637,65.714,58.154,59.897,46.651,71.652,58.616,97.666,71.398,53.687,66.563,61.447,75.644,47.989,64.455,61.069,58.038,73.390,49.908,55.926,64.713,63.659,62.306,62.176,66.098,49.067,75.560,61.806,62.707,74.820,53.351
2003,04,69.489,85.011,53.341,67.165,88.934,79.629,55.592,69.338,81.686,75.809,82.627,77.103,68.514,67.285,64.337,64.428,78.928,64.633,76.053,68.263,74.928,60.145,61.453,67.875,70.130,55.029,75.844,69.350,69.457,70.847,69.484,74.198,60.849,53.658,63.446,66.624,68.391,95.558,64.813,49.160,69.840,72.660,59.628,53.245,75.429,77.361,56.897,64.743,61.377,70.144,89.681,65.408,71.662,71.986,60.610,84.462,65.243,71.840,67.917,60.164
2003,05,90.532,89.599,83.153,77.296,104.337,90.323,77.837,95.387,86.133,82.236,87.331,95.910,76.791,94.010,83.177,82.516,86.958,86.945,81.420,105.211,83.522,73.110,80.426,92.905,95.017,86.939,91.545,91.703,101.921,94.729,96.802,100.373,72.164,88.536,88.333,79.143,89.098,99.839,87.650,83.515,94.733,89.120,92.443,76.300,92.096,89.507,79.703,82.540,100.807,90.794,101.088,81.842,84.422,92.831,81.244,96.913,81.319,90.706,76.830,77.987
2003,06,84.267,93.887,86.288,114.253,106.559,103.576,113.298,100.646,105.333,102.845,100.569,94.647,97.495,94.547,87.293,92.180,89.347,92.646,100.320,92.584,101.043,95.349,94.351,93.496,88.152,91.730,107.211,107.244,95.745,99.445,95.567,95.801,86.012,95.180,104.611,97.237,108.166,98.719,86.392,98.251,91.310,110.382,86.475,103.468,103.914,108.403,100.774,100.473,96.729,101.872,109.610,98.717,92.447,108.186,92.057,100.410,108.277,104.747,111.709,91.211
2003,07,93.401,74.864,99.132,91.228,117.072,103.311,85.255,91.300,94.054,98.264,95.468,105.593,108.324,93.025,96.934,100.800,103.432,89.730,89.919,93.199,105.851,96.791,96.201,101.378,89.576,91.020,90.348,99.400,94.320,88.708,106.266,105.800,90.208,97.062,92.731,97.905,108.530,120.119,99.196,101.348,114.307,105.252,95.109,114.391,113.174,109.537,101.732,98.390,85.261,99.399,95.613,96.582,93.067,99.322,86.101,114.557,98.582,85.203,98.998,94.335
2003,08,75.210,90.399,78.854,78.468,88.154,96.474,82.258,76.381,97.046,80.963,82.728,90.666,91.179,81.204,75.750,76.678,72.164,86.150,100.603,87.745,75.951,69.957,83.122,100.002,69.366,74.251,79.978,89.340,79.243,95.593,77.965,85.773,80.625,76.068,86.917,74.785,87.856,79.307,70.447,82.817,82.799,88.119,81.538,95.542,84.404,85.618,76.244,77.818,83.286,102.599,88.708,96.359,89.808,79.764,85.998,88.106,89.385,89.969,78.325,77.539
2003,09,72.438,76.906,59.332,65.855,69.847,75.436,65.503,57.859,70.969,71.764,69.888,73.242,71.831,66.841,62.948,58.538,75.395,74.762,81.564,75.855,72.711,78.223,71.870,69.956,65.402,66.295,74.781,74.315,74.284,60.607,67.953,74.620,68.771,52.706,76.590,68.005,71.720,72.852,72.284,80.886,66.956,67.854,65.240,74.138,63.933,71.026,56.197,69.768,63.285,67.409,73.202,69.102,69.361,69.238,70.381,66.126,63.476,63.479,64.483,57.555
2003,10,71.671,63.254,57.713,62.049,64.229,77.730,66.081,32.670,60.673,56.429,67.123,42.750,51.590,71.292,51.805,56.027,81.650,44.241,47.474,84.239,56.412,58.486,65.856,65.427,56.389,49.655,53.254,61.737,56.769,33.449,60.433,82.513,58.287,36.412,68.105,55.616,57.806,90.627,62.406,68.626,38.732,49.838,51.639,75.170,87.008,78.563,52.766,52.922,70.008,48.935,68.360,46.426,45.447,64.693,45.270,53.313,27.419,65.661,46.103,39.137
2003,11,44.940,63.730,38.827,50.693,59.576,56.274,50.359,47.954,60.126,48.088,76.693,52.580,53.189,59.327,64.300,87.738,60.073,56.398,82.577,46.532,42.903,65.705,70.902,36.907,50.045,62.671,60.896,64.616,48.053,71.615,53.491,56.215,37.194,63.846,51.372,75.629,80.370,69.532,76.875,61.440,58.288,54.562,63.523,77.979,53.301,68.981,39.496,66.018,60.908,60.801,58.174,60.100,77.971,32.098,42.887,77.129,55.827,70.393,53.977,51.893
2003,12,40.858,32.223,29.548,57.262,67.190,58.116,47.680,87.838,83.767,66.095,68.369,47.059,48.361,38.269,88.720,53.040,72.170,79.464,51.766,43.389,51.264,46.918,51.952,40.339,60.138,57.254,56.252,67.519,49.188,48.667,66.853,84.086,59.227,61.304,66.592,66.156,64.731,70.834,75.326,78.570,36.197,42.893,62.227,71.882,55.201,62.534,45.947,40.493,67.093,62.016,36.052,53.021,88.604,44.315,62.076,61.747,55.421,62.814,71.909,52.276
2004,01,47.007,47.082,49.440,46.865,27.735,50.363,55.166,65.851,46.820,69.544,54.882,57.794,49.872,75.097,45.571,44.022,53.562,68.351,38.529,46.115,47.861,46.185,72.690,38.320,69.314,68.283,43.950,34.114,37.894,49.867,50.932,30.976,41.322,85.581,56.150,32.457,58.402,62.619,60.554,24.003,49.328,66.833,45.357,33.579,53.487,70.315,61.250,74.675,47.179,63.723,39.932,38.248,56.448,46.138,56.971,39.028,41.803,46.788,35.422,28.282
2004,02,45.529,57.955,33.714,40.187,35.956,43.274,64.740,47.772,53.648,68.205,43.849,60.094,71.015,62.866,49.879,49.026,41.860,33.717,20.395,35.579,35.502,38.577,56.222,60.238,42.907,37.797,54.431,41.294,59.526,55.401,46.524,61.175,48.822,49.882,48.846,51.990,43.528,65.432,53.172,50.142,75.652,83.788,61.406,58.455,37.830,41.591,67.721,38.193,36.702,41.221,50.298,42.389,43.701,74.849,51.145,51.070,54.496,84.559,38.647,43.595
2004,03,66.899,72.309,59.903,81.750,51.737,40.913,41.388,51.552,49.246,70.293,60.906,60.206,86.679,67.275,72.196,80.615,66.164,75.939,55.502,55.781,58.774,63.583,80.646,60.708,52.542,51.581,74.965,40.566,56.887,70.797,83.640,57.286,57.562,38.577,69.511,71.457,56.537,81.187,46.396,70.747,60.058,66.908,78.041,60.040,54.224,60.390,64.663,72.571,67.383,54.972,51.302,70.781,58.984,59.218,46.119,67.328,52.153,78.885,57.500,49.324
