1999,07,25.860,26.692,26.314,26.871,25.759,25.773,25.599,26.274,26.478,25.873,26.364,25.603,25.130,26.075,25.925,26.917,27.762,27.597,26.263,25.666,25.217,26.641,25.087,26.050,26.196,25.799,26.294,24.901,25.550,27.428,26.093,26.333,25.576,25.662,25.518,25.677,26.251,27.351,25.953,25.161,25.832,25.250,26.913,26.768,25.362,26.067,25.861,27.508,27.029,27.010,25.528,26.485,25.385,26.683,25.499,25.534,25.603,26.119,26.111,27.085
1999,08,25.415,25.613,25.503,25.574,25.106,25.082,25.011,25.152,25.277,25.664,25.358,25.518,25.300,25.606,25.592,26.221,26.853,26.378,25.832,25.478,25.321,25.844,25.301,25.615,25.448,25.672,25.400,25.650,25.841,26.023,25.403,25.359,25.232,25.354,25.280,25.257,25.581,25.926,25.747,25.027,25.959,25.210,25.573,25.821,24.936,24.824,25.800,26.020,25.307,25.918,25.972,26.275,25.211,26.036,26.026,25.633,24.897,25.360,25.928,26.365
1999,09,24.978,25.452,25.279,25.152,24.973,25.631,25.637,25.117,25.504,25.083,25.132,25.115,25.240,24.901,25.600,25.397,25.974,26.094,25.602,25.266,24.838,25.597,25.634,26.077,25.121,24.985,25.144,25.223,25.174,25.789,25.768,24.910,25.191,24.595,25.069,24.882,25.380,25.499,25.330,24.795,25.330,25.062,25.371,25.465,24.706,25.391,25.227,25.605,25.181,25.151,24.748,25.939,25.831,25.872,25.457,25.637,24.880,25.349,25.061,26.293
1999,10,23.314,24.263,23.645,24.525,24.203,24.021,23.960,24.133,24.241,23.224,23.649,23.978,24.239,23.267,24.213,23.425,24.104,24.729,23.823,23.862,23.240,24.455,24.177,24.300,24.100,23.789,23.771,24.358,24.039,24.845,24.915,24.481,24.409,23.195,23.792,23.591,23.662,24.432,23.333,23.372,23.983,23.624,24.063,24.330,23.525,24.106,23.801,23.910,23.537,24.163,23.214,24.637,24.230,24.532,24.407,23.795,23.138,24.374,24.061,24.693
1999,11,21.046,22.449,21.554,22.111,20.700,21.478,21.449,21.408,21.729,21.057,20.660,21.530,21.694,21.020,21.892,20.641,21.706,21.707,21.635,21.682,21.389,21.697,21.164,22.155,21.639,21.367,21.403,21.851,21.740,21.925,22.115,21.673,21.781,21.242,21.245,21.138,21.179,22.010,21.052,21.264,21.090,21.140,22.169,21.155,21.144,21.044,21.356,21.289,21.447,21.531,20.346,22.039,21.559,22.376,22.139,22.113,20.940,21.844,21.776,22.058
1999,12,18.434,19.924,19.551,18.677,18.002,18.593,18.485,18.995,18.481,18.521,18.423,18.163,18.910,18.763,18.677,19.069,19.655,19.560,19.020,18.591,18.855,19.143,18.737,18.419,18.478,19.028,18.234,17.725,18.595,19.991,19.255,19.519,18.872,17.921,17.856,19.705,18.631,19.268,18.611,18.826,18.972,18.817,19.240,19.549,19.368,19.256,18.586,19.849,18.871,19.527,18.766,19.110,18.338,19.489,19.755,20.014,18.476,19.760,18.696,19.541
2000,01,17.273,18.314,18.407,18.068,17.071,18.184,18.376,17.309,17.996,17.765,17.272,17.304,18.287,17.002,17.568,17.845,18.158,18.570,18.283,17.064,17.650,17.451,18.638,18.638,16.768,17.033,17.198,17.486,18.740,18.515,17.838,18.429,17.415,17.668,17.098,18.122,18.104,18.021,17.449,17.797,17.856,17.725,18.294,18.447,17.909,16.759,17.630,19.059,16.840,17.699,16.870,18.449,17.054,19.112,18.817,18.706,18.178,17.905,17.321,18.955
2000,02,19.539,18.889,19.180,19.419,17.998,19.842,18.621,18.182,19.750,18.934,17.792,18.544,18.575,18.349,17.932,18.687,19.658,19.495,17.919,18.979,20.594,18.465,19.713,19.527,17.579,18.622,18.868,17.784,18.709,20.340,19.406,18.413,18.312,18.997,18.015,19.306,20.187,18.978,18.369,19.261,18.668,19.020,19.509,19.728,19.313,19.737,19.466,19.372,19.372,19.720,17.988,20.210,17.487,19.560,19.160,19.663,19.331,19.185,18.744,19.993
2000,03,22.138,22.547,22.121,22.502,21.406,22.845,21.770,20.674,22.074,22.792,22.085,21.987,20.956,22.609,22.269,22.347,23.781,22.652,21.758,21.151,22.229,22.430,21.942,22.305,20.863,21.854,21.245,21.105,21.692,22.267,22.931,21.784,22.581,22.373,21.475,23.339,23.528,21.623,22.153,22.387,22.797,21.707,22.831,21.824,23.080,22.727,22.550,22.953,21.174,21.073,21.016,22.430,21.866,22.893,22.385,22.470,22.509,22.410,22.643,22.814
2000,04,25.839,25.334,26.688,26.218,24.706,25.712,25.859,24.628,25.080,26.688,26.830,25.411,26.021,25.809,25.812,25.535,27.302,26.315,25.928,25.453,25.263,26.433,25.686,26.737,25.383,25.592,25.958,25.543,25.333,26.009,26.484,25.035,26.128,25.660,24.494,27.780,25.716,26.052,26.012,25.169,25.431,25.392,26.412,25.908,25.229,26.946,25.679,26.243,25.993,25.259,24.958,26.449,25.852,26.282,26.228,25.418,26.042,25.167,25.218,26.390
2000,05,28.400,28.039,28.099,27.688,27.887,28.814,28.675,28.248,28.141,28.615,28.930,28.137,28.479,28.410,27.591,27.695,29.116,29.092,28.077,27.926,28.426,29.109,28.121,28.596,28.032,28.114,28.219,27.539,27.817,28.315,28.966,28.074,28.574,28.711,28.638,28.857,27.715,28.250,28.505,27.358,28.251,28.217,28.862,29.120,28.377,28.226,28.558,28.871,28.582,28.342,27.135,29.535,28.452,28.334,28.662,28.267,28.432,28.234,27.813,29.181
2000,06,28.303,26.182,28.532,29.658,28.598,28.032,29.181,28.176,29.416,29.057,27.690,29.355,27.691,27.791,28.745,28.101,29.740,29.391,28.752,28.110,29.541,28.703,27.107,28.277,28.611,29.018,29.160,28.088,28.467,29.304,27.687,29.634,27.382,29.738,28.620,27.758,28.510,29.101,29.254,27.447,29.024,29.312,27.318,28.311,28.723,28.453,29.262,29.765,28.080,28.252,27.883,29.244,27.300,26.419,29.578,27.719,29.093,29.256,29.369,30.055
2000,07,25.990,25.501,26.007,26.547,26.339,26.155,26.141,26.813,27.562,26.040,25.429,26.391,25.971,26.006,26.445,26.502,27.145,26.250,26.557,25.953,25.867,25.891,26.411,26.187,26.527,26.383,26.466,25.634,26.283,26.348,25.915,26.372,26.158,26.528,26.543,25.777,25.893,26.371,26.827,26.143,26.240,27.438,25.292,26.303,26.053,25.808,26.765,26.867,26.125,25.689,26.800,26.877,25.803,25.402,26.649,25.863,26.311,26.261,26.317,26.349
2000,08,25.646,25.811,25.650,25.829,26.300,25.390,25.592,25.854,25.739,24.974,25.247,25.533,25.373,26.021,26.062,25.176,26.818,25.834,25.528,25.291,25.956,25.534,25.419,25.625,25.754,25.127,25.619,25.107,25.686,26.379,25.228,25.478,25.419,25.784,25.243,24.943,25.605,25.383,25.811,25.523,25.781,25.608,25.347,25.231,25.672,25.647,25.469,25.662,25.861,25.967,26.274,25.766,25.907,24.962,26.667,25.450,26.219,25.647,26.248,26.373
2000,09,25.223,25.593,25.491,25.304,25.773,25.182,25.503,25.186,25.322,25.041,25.102,24.880,25.026,26.109,25.406,25.436,25.770,25.192,25.121,25.105,25.536,25.067,25.250,25.383,25.453,25.539,25.402,25.157,25.534,25.522,25.041,24.988,25.635,25.405,25.373,25.360,25.377,25.866,25.157,25.137,25.435,25.768,26.033,25.309,25.601,25.311,25.102,25.202,25.534,25.582,25.885,25.704,25.794,24.939,25.593,25.213,25.751,25.911,25.475,26.322
2000,10,24.073,24.035,24.403,24.002,24.391,24.019,24.167,24.460,23.934,23.640,24.079,23.938,24.205,24.741,24.066,24.002,25.192,24.479,23.901,24.559,24.425,23.793,23.994,24.019,24.197,23.588,24.176,23.447,23.872,24.893,24.440,23.530,24.772,23.817,24.021,24.116,24.221,24.345,24.075,23.601,24.318,24.475,25.200,24.416,24.718,24.027,24.036,23.826,24.405,24.134,24.183,24.149,25.287,24.464,23.581,23.687,24.691,24.582,24.222,24.301
2000,11,22.877,21.197,22.441,21.350,21.847,21.432,21.461,21.373,20.913,21.558,21.380,21.704,21.939,21.528,20.956,22.142,22.822,22.803,21.558,21.834,22.389,21.473,21.181,21.167,22.379,20.786,21.212,20.463,21.222,22.252,21.621,21.490,21.452,20.562,21.048,21.458,21.657,21.880,22.226,21.465,22.916,21.614,21.950,21.691,21.619,21.954,21.119,20.921,21.404,21.174,21.234,21.509,22.523,21.863,21.482,20.672,22.085,21.886,21.277,22.386
2000,12,19.459,18.381,19.009,19.801,19.324,19.040,18.979,19.848,18.959,19.081,18.246,19.956,18.609,19.345,18.418,20.031,20.239,18.650,18.629,18.931,18.994,19.326,19.431,18.797,20.128,19.058,19.056,19.273,18.028,20.124,19.387,18.706,19.320,18.015,18.057,19.153,18.552,19.061,19.257,19.042,19.676,18.656,19.128,19.234,17.654,18.925,18.502,19.533,18.279,19.228,18.523,19.188,18.412,18.926,19.964,18.771,19.630,18.819,18.889,20.759
2001,01,18.598,18.502,18.298,18.123,17.456,18.651,17.168,18.353,17.580,17.023,17.194,17.926,17.532,18.661,15.615,18.730,19.350,17.346,16.677,17.418,17.610,17.751,19.375,16.733,17.949,17.202,18.449,17.428,17.174,19.336,18.083,17.975,17.375,16.399,17.065,15.661,17.856,18.772,18.504,18.273,18.122,18.671,18.111,17.461,17.232,19.044,18.102,17.951,17.610,18.053,17.212,18.213,18.113,18.595,18.637,18.280,18.546,17.003,19.303,20.474
2001,02,20.927,18.996,19.110,19.186,19.087,19.190,19.597,19.905,18.827,17.728,18.024,17.787,19.194,19.172,18.657,19.101,20.125,18.964,18.525,19.112,18.991,19.216,19.902,18.891,19.708,18.899,19.307,18.833,18.561,20.193,19.067,19.618,18.672,18.711,18.144,18.646,19.715,19.503,19.372,18.803,18.231,19.299,18.976,18.722,19.256,19.341,19.972,19.106,18.402,19.693,18.499,18.697,19.647,18.413,19.394,20.054,20.335,18.878,19.603,20.547
2001,03,22.467,22.290,22.266,22.363,21.268,22.015,23.176,21.711,22.324,21.130,21.868,21.600,23.434,22.492,21.907,23.686,23.722,22.844,22.069,22.329,21.196,21.390,22.265,21.896,22.790,22.264,21.704,21.549,22.292,22.812,22.467,22.020,21.715,21.606,21.937,22.523,23.254,22.482,22.827,22.709,22.219,22.625,21.520,21.834,21.855,22.455,22.888,22.062,21.056,22.361,21.239,22.172,22.790,21.528,22.392,23.605,23.049,22.865,22.386,23.519
2001,04,25.402,26.327,25.234,25.221,25.473,26.267,26.298,26.111,25.840,25.632,25.821,25.755,26.778,25.535,25.431,27.167,26.683,26.533,26.601,26.827,25.515,26.226,25.624,26.152,26.612,25.980,26.790,25.617,26.126,26.700,26.641,26.110,25.488,25.571,25.402,26.524,24.765,25.539,25.343,25.509,26.278,25.483,25.444,24.757,25.519,25.490,25.647,26.229,25.365,25.723,24.936,26.056,26.303,25.501,25.672,26.023,26.660,25.855,26.222,26.344
2001,05,28.758,28.257,29.034,28.405,28.499,28.649,28.753,28.664,29.102,28.227,28.245,27.921,28.335,28.273,27.668,29.051,29.033,28.385,28.211,29.234,28.422,28.795,28.030,27.718,28.802,28.845,28.867,27.360,27.975,29.382,28.770,28.721,28.678,28.353,28.105,27.856,27.355,27.950,28.818,28.276,28.529,28.484,27.325,27.529,28.144,28.703,27.857,28.480,27.882,28.165,28.445,28.438,28.543,28.406,29.110,28.722,28.909,27.856,27.950,28.859
2001,06,28.528,28.985,29.784,27.946,29.088,28.563,28.314,29.316,27.136,28.042,28.196,27.981,29.286,28.506,28.733,28.717,27.185,28.681,28.658,28.146,28.427,28.104,28.909,28.013,29.354,27.967,28.771,27.694,28.829,28.697,27.138,27.497,29.594,29.149,29.262,29.198,27.198,27.799,28.084,27.806,28.875,29.278,28.234,29.159,27.371,27.675,29.617,27.967,28.295,29.842,29.789,28.234,28.993,28.313,27.126,28.851,29.802,28.869,29.577,28.756
2001,07,26.512,26.552,27.872,25.346,27.210,25.986,26.101,27.444,25.410,26.017,26.138,26.235,26.889,26.753,26.088,26.672,25.893,26.189,26.354,26.236,27.159,26.318,26.772,25.773,28.274,25.831,25.867,25.566,26.648,26.544,25.604,25.769,26.192,27.903,26.938,27.834,25.557,25.782,25.925,26.022,26.774,26.775,25.936,27.543,25.778,25.475,27.331,25.445,26.202,26.586,26.876,25.603,27.544,27.043,25.300,25.999,26.653,26.229,26.029,26.245
2001,08,25.404,25.508,26.469,25.325,25.572,25.791,26.281,25.836,25.565,25.542,25.742,26.575,25.436,25.752,25.297,26.552,25.840,25.939,25.815,25.645,26.113,25.729,25.914,25.296,26.895,25.757,25.368,25.300,25.533,25.860,25.526,25.599,25.547,26.492,26.242,25.922,25.176,25.037,25.538,26.036,25.931,25.481,26.078,26.004,25.529,25.716,25.151,25.583,25.767,25.277,25.720,25.812,25.316,25.763,25.627,25.558,26.008,26.394,25.617,25.376
2001,09,25.458,25.123,26.336,25.312,25.730,25.268,25.809,25.529,25.066,25.528,25.571,25.968,25.197,25.447,25.447,25.777,25.474,25.815,25.139,25.105,25.715,25.264,25.435,25.131,26.130,25.089,24.947,25.447,25.141,25.504,24.945,25.046,25.803,26.022,25.575,25.734,25.290,25.623,24.973,25.651,25.703,25.871,25.255,25.151,25.434,25.326,25.279,25.247,25.782,25.786,25.682,25.401,25.304,25.288,25.476,24.426,25.757,25.242,25.413,25.908
2001,10,24.202,23.598,25.011,23.712,24.806,23.400,24.393,24.442,24.297,24.078,23.872,24.796,24.298,24.205,24.033,24.805,24.455,23.815,24.630,23.831,24.817,24.154,23.787,24.136,24.025,23.591,24.186,23.605,24.230,23.898,24.017,23.773,23.690,24.160,24.711,24.352,24.184,23.874,23.972,24.417,24.328,24.135,23.830,24.057,24.196,24.474,24.280,25.027,24.498,24.401,24.108,24.350,24.079,23.962,23.419,23.759,23.976,23.735,24.064,24.676
2001,11,21.669,20.914,21.397,21.291,22.347,20.953,21.202,22.412,21.269,21.854,21.565,23.322,21.666,21.437,21.370,21.824,21.846,21.219,21.991,20.347,21.978,21.219,21.928,21.618,21.383,21.226,21.561,21.527,21.220,21.832,22.283,21.122,22.016,22.773,21.794,21.478,21.556,20.830,20.840,21.590,21.744,21.565,21.319,21.956,21.193,22.257,21.541,22.609,21.848,21.867,20.939,22.173,21.278,21.433,21.683,21.088,22.131,21.506,21.172,21.185
2001,12,19.008,18.235,20.243,18.119,18.456,18.163,18.953,20.031,18.727,18.478,19.185,19.614,18.514,19.043,18.132,18.502,20.144,18.933,18.710,18.002,19.410,18.420,19.729,20.063,20.144,18.266,18.964,19.025,18.310,19.190,18.539,18.713,18.983,20.453,18.989,19.595,18.250,18.103,19.074,19.118,19.033,18.792,20.232,18.955,18.427,19.010,19.292,19.058,19.291,19.872,18.604,18.933,19.099,18.866,19.952,19.121,18.773,18.173,19.170,19.611
2002,01,17.606,18.389,19.312,17.118,19.223,16.874,17.907,18.576,18.351,17.032,18.658,19.182,17.638,18.717,17.495,18.722,18.430,18.077,17.022,17.662,18.113,18.325,17.118,18.966,19.882,16.945,18.028,16.684,17.489,18.888,17.285,17.499,18.020,18.720,17.782,18.888,16.825,17.844,18.715,17.799,17.664,17.869,17.888,18.167,17.209,17.626,17.608,16.969,17.755,17.764,16.707,17.149,18.669,17.937,17.588,18.516,17.978,17.228,18.280,18.309
2002,02,20.194,18.514,19.474,17.957,20.478,18.501,19.459,19.662,18.773,19.309,20.379,19.336,18.754,18.382,18.889,19.438,19.821,19.853,18.019,18.615,19.075,18.349,19.045,19.634,20.583,18.519,19.174,18.957,19.218,20.281,19.351,19.256,19.456,20.721,18.856,19.328,18.320,18.538,19.436,19.674,19.564,19.150,18.737,19.525,18.641,19.333,17.945,18.417,19.482,18.349,19.195,17.816,19.860,19.349,18.744,18.937,18.496,19.494,19.247,19.699
2002,03,22.978,21.426,23.037,22.282,23.157,22.797,22.599,22.967,22.492,22.657,22.585,22.957,22.045,23.107,22.227,23.296,22.223,23.801,21.762,22.357,21.375,22.756,21.834,22.672,23.422,21.910,21.434,21.832,23.237,24.050,22.317,22.924,21.323,22.517,22.452,22.405,21.341,21.447,22.615,23.133,23.313,22.461,21.733,21.549,22.249,22.295,21.530,22.470,21.877,22.167,22.286,21.606,23.039,22.357,21.519,21.639,23.234,22.863,22.645,22.174
2002,04,26.125,24.404,26.339,26.230,26.850,25.705,26.634,26.604,25.214,26.361,27.037,26.026,26.596,25.893,26.892,26.498,25.389,27.136,25.921,25.676,26.626,25.211,26.645,26.494,27.231,25.883,25.739,26.659,26.795,25.708,25.428,25.594,25.897,26.453,25.867,26.396,25.229,25.786,26.113,25.988,25.508,25.993,25.851,25.035,26.089,25.097,25.578,26.255,25.820,25.018,25.925,26.266,26.009,25.122,25.306,25.646,26.622,25.029,26.487,26.468
2002,05,27.381,27.754,29.483,28.429,28.769,27.194,28.264,28.860,27.539,28.573,28.458,28.987,28.116,27.758,28.244,28.301,27.663,29.002,28.844,28.500,28.726,28.470,29.485,28.415,29.209,28.589,28.249,29.326,28.397,28.765,28.192,27.410,27.888,29.174,28.550,28.775,28.438,28.950,28.667,29.460,28.464,28.489,28.722,29.017,28.324,27.672,27.547,27.632,28.418,28.528,29.023,28.477,28.521,29.103,27.623,27.858,28.717,27.826,28.892,28.490
2002,06,29.056,28.755,26.126,26.513,29.537,29.514,30.027,29.256,27.721,28.426,28.376,29.630,26.574,28.378,27.921,29.155,28.891,28.726,28.861,28.214,29.861,29.685,28.895,26.486,28.809,28.035,29.022,28.145,29.344,27.165,28.072,27.737,27.373,30.575,29.049,28.551,29.360,29.543,28.427,29.092,28.579,27.958,28.746,29.091,28.145,28.657,28.160,28.288,28.386,28.672,28.454,27.894,27.355,27.668,28.790,28.767,29.136,29.101,28.666,29.292
2002,07,27.939,26.261,25.649,25.263,27.154,28.445,26.986,27.652,26.424,27.255,26.777,26.506,25.222,25.668,26.489,26.496,25.929,26.711,27.329,26.505,26.974,27.711,26.694,25.448,27.064,26.059,27.235,25.906,27.117,25.686,25.999,25.292,26.287,27.889,26.370,27.102,26.297,27.259,26.300,26.415,26.124,26.247,26.566,26.348,26.171,25.827,26.633,26.236,25.965,26.330,26.158,25.819,25.796,26.809,26.219,26.097,27.017,26.555,26.241,26.855
2002,08,25.961,25.578,25.360,25.103,26.287,25.810,25.323,26.282,25.976,26.544,26.664,26.320,25.628,25.943,25.435,25.547,25.741,25.728,26.443,26.519,26.121,25.548,25.366,25.185,26.090,25.255,26.127,25.596,25.929,25.730,25.246,25.301,25.139,26.298,25.877,25.612,25.145,26.185,26.121,25.876,25.361,25.619,26.155,25.823,25.306,25.664,25.236,26.344,26.128,25.966,25.995,25.561,25.493,25.498,25.585,25.713,25.586,25.834,26.036,25.673
2002,09,26.521,25.531,25.273,25.246,26.127,25.698,25.384,25.450,25.371,25.856,25.684,25.644,25.242,25.318,25.135,25.525,25.593,25.225,25.507,25.080,25.980,25.489,25.120,25.305,25.532,25.096,25.964,25.573,25.287,25.390,25.377,25.289,25.279,26.069,25.185,25.786,25.294,25.082,25.132,25.430,25.101,25.221,25.521,25.558,24.873,25.816,25.118,25.914,25.389,25.504,25.562,24.914,25.569,25.391,25.039,25.618,25.397,25.658,25.351,25.458
2002,10,24.605,24.183,24.121,23.922,24.743,24.452,23.987,24.470,23.954,24.521,24.277,24.585,23.844,24.038,24.068,24.709,23.838,23.941,24.647,24.005,24.297,24.455,24.298,24.115,24.281,23.924,25.226,24.198,24.086,24.834,23.893,23.933,23.757,24.358,23.932,24.203,24.098,24.211,23.869,24.639,23.937,23.960,24.282,24.418,23.595,23.819,24.003,24.658,24.985,24.182,24.022,24.055,24.415,24.545,23.802,24.660,24.304,25.247,24.399,24.161
2002,11,22.561,20.849,21.266,21.573,21.900,22.440,21.075,21.548,21.557,21.878,22.120,21.818,21.067,21.677,21.528,22.015,21.650,21.484,21.982,22.327,22.334,21.932,22.376,21.276,21.365,21.426,22.487,20.766,21.209,21.199,21.130,21.058,21.526,21.759,21.236,22.258,21.691,21.476,21.801,21.933,20.943,21.545,20.333,21.830,21.779,21.443,21.381,21.696,22.151,22.330,21.746,21.827,21.841,21.548,20.712,21.262,21.729,21.734,21.780,21.631
2002,12,20.440,18.228,18.605,18.444,19.399,20.474,18.636,19.371,18.002,18.860,19.235,20.011,18.031,19.610,18.639,19.132,18.155,19.125,19.265,19.528,19.172,18.322,19.652,19.144,19.724,18.665,20.274,19.373,19.008,18.708,18.313,18.819,19.586,19.858,19.319,20.095,19.282,19.633,18.932,19.289,18.838,18.135,17.946,19.529,19.218,18.406,18.724,20.287,19.725,19.836,19.357,18.853,18.813,19.144,18.520,19.494,19.344,20.384,19.351,18.090
2003,01,19.120,17.802,18.225,16.732,17.715,18.213,18.228,18.765,17.870,17.205,18.712,17.587,16.825,18.286,18.383,17.882,18.328,17.822,18.446,17.982,18.000,18.879,18.242,17.468,18.810,18.085,19.176,17.031,18.057,17.842,17.383,17.471,19.007,18.294,19.480,17.954,19.609,18.092,17.848,17.689,18.205,17.834,17.716,18.762,16.854,18.171,18.034,18.412,18.180,18.664,17.317,18.780,17.139,17.612,18.027,17.712,18.229,19.315,18.470,17.909
2003,02,19.984,18.623,19.959,17.672,19.248,19.457,20.021,20.136,18.224,19.233,19.080,19.744,18.913,18.786,19.899,19.073,19.902,19.517,20.015,19.778,19.311,19.362,18.927,19.317,20.308,19.609,20.470,19.017,19.726,17.641,18.375,19.130,20.052,18.796,20.160,18.841,19.533,18.833,18.715,18.749,18.967,18.442,19.436,20.083,18.712,18.549,19.291,20.018,18.617,19.658,19.590,18.588,18.428,18.936,18.826,19.006,19.983,21.101,18.777,18.919
2003,03,22.835,22.328,22.040,21.293,21.757,23.678,22.620,22.815,21.996,22.141,21.188,23.261,22.544,22.532,22.771,22.302,22.660,23.313,22.459,22.970,22.031,22.576,22.278,22.988,22.565,22.149,23.024,22.248,22.308,21.346,21.623,22.488,22.821,22.781,22.831,22.438,22.170,21.790,21.722,21.242,21.961,23.135,22.544,23.232,21.842,23.167,23.123,22.655,22.382,22.214,23.143,21.300,21.866,22.103,22.186,22.734,22.542,23.062,22.769,22.231
2003,04,26.533,26.600,26.074,26.209,26.077,27.626,26.337,26.172,25.721,26.117,26.272,26.926,25.270,26.332,26.278,26.102,26.389,26.898,25.651,26.032,25.283,26.975,25.491,26.090,24.949,25.196,25.814,24.387,25.502,26.573,25.398,26.539,25.611,26.013,24.934,26.273,26.788,27.027,24.923,26.328,25.367,26.059,26.248,26.156,25.731,26.591,26.173,26.334,26.281,25.645,26.124,24.702,26.721,25.608,25.991,26.907,25.757,25.459,26.095,25.684
2003,05,29.029,27.953,28.169,27.118,28.531,29.913,28.209,28.756,26.373,29.019,28.616,28.226,27.678,28.537,28.485,27.794,29.270,28.897,28.217,29.459,28.112,29.321,28.353,28.860,28.158,28.703,28.876,27.532,27.710,29.108,28.267,28.587,28.472,29.000,27.993,28.379,28.815,28.437,28.020,28.808,28.578,28.677,27.840,28.825,28.308,27.543,28.336,28.396,28.865,28.804,29.118,28.727,28.498,28.253,28.671,28.620,28.582,28.690,28.555,28.602
2003,06,29.567,27.166,28.410,26.559,26.947,29.381,27.991,28.870,29.188,29.744,29.344,26.513,28.077,27.820,29.089,28.380,29.187,27.286,28.094,28.190,28.373,28.873,27.385,29.748,28.880,28.479,29.430,28.592,27.513,27.844,29.152,28.069,27.801,29.493,29.003,27.327,27.858,28.236,28.024,28.142,29.021,27.920,27.591,28.803,28.698,28.286,27.984,28.866,30.157,29.852,28.861,29.279,27.748,27.651,29.124,28.638,29.521,29.626,28.360,28.652
2003,07,26.395,26.041,25.821,25.783,25.585,25.957,25.934,25.337,27.515,27.450,27.759,25.461,25.949,25.975,25.975,25.979,26.527,26.401,26.185,26.121,25.664,26.154,25.960,26.744,27.055,25.946,27.896,26.852,25.984,25.122,26.557,25.643,26.075,26.943,26.067,25.446,25.855,25.340,26.727,26.066,27.227,26.001,26.520,26.386,26.416,26.771,26.053,26.040,27.417,27.369,26.423,26.709,26.101,26.043,27.131,26.839,26.702,26.665,25.421,26.619
2003,08,25.753,25.697,25.644,25.909,25.711,26.742,25.848,26.122,26.402,25.850,26.026,25.045,25.717,25.886,25.829,25.626,26.483,25.643,25.694,26.043,25.611,25.236,26.029,25.343,26.199,25.647,25.811,25.973,25.800,25.305,25.393,25.593,25.816,25.686,26.124,25.464,25.868,25.295,26.128,25.558,26.676,25.770,25.603,25.432,25.821,26.085,25.615,25.880,26.376,26.150,25.438,25.970,25.863,25.016,25.770,25.750,25.609,25.806,25.566,25.751
2003,09,25.106,25.447,25.643,24.981,24.972,25.655,25.639,25.427,25.426,25.448,25.581,24.672,26.286,26.215,25.389,25.262,25.874,25.557,25.619,25.101,25.713,25.418,25.747,25.497,26.608,25.493,25.645,25.402,25.712,25.334,24.955,25.345,25.595,25.701,25.402,25.546,25.601,25.078,25.187,24.828,26.279,25.531,25.646,25.139,25.363,25.276,25.406,25.614,25.748,26.341,25.304,25.309,25.694,25.206,26.077,25.853,25.763,25.754,25.324,25.467
2003,10,24.731,24.135,24.831,23.274,23.554,24.938,25.042,24.649,24.481,24.505,24.269,23.943,24.092,24.868,24.346,24.179,24.221,24.020,24.313,23.676,24.980,23.116,24.328,23.861,24.730,24.036,24.467,24.236,24.363,24.795,23.963,23.481,24.134,24.361,24.308,24.473,24.093,24.382,24.006,23.766,24.760,24.505,24.934,23.768,23.875,24.194,23.543,24.672,24.671,25.090,24.391,23.605,23.417,23.750,25.004,23.863,24.001,24.848,23.719,24.201
2003,11,21.982,22.136,22.229,20.348,20.535,22.083,22.332,22.048,21.854,21.839,21.059,21.735,21.722,22.233,21.723,21.554,21.885,21.884,21.552,22.200,23.277,21.281,22.151,21.251,22.352,21.462,21.533,22.294,21.552,22.016,21.659,20.767,21.165,21.577,20.977,21.397,21.316,21.146,22.034,20.368,21.827,21.719,22.330,21.599,21.057,22.054,21.353,21.767,21.804,22.901,20.820,22.335,21.187,21.801,22.042,21.551,21.468,21.570,22.104,21.384
2003,12,19.022,19.399,19.842,18.807,19.816,19.630,19.574,18.949,18.636,19.966,19.417,19.678,19.054,19.839,19.137,18.448,19.394,19.201,19.496,18.886,20.248,19.002,19.053,19.268,20.061,18.740,19.586,19.544,18.143,19.094,18.250,18.109,18.498,19.003,19.379,19.848,19.473,18.641,19.192,18.118,19.465,19.443,18.791,19.083,18.127,18.335,18.266,19.282,19.437,19.922,17.992,19.395,18.068,20.193,19.445,19.282,18.745,19.438,18.877,19.217
2004,01,18.868,18.258,18.554,16.985,18.868,19.182,18.504,18.284,17.851,18.119,17.502,17.397,19.134,18.371,18.133,18.120,16.861,17.961,17.722,18.460,19.630,17.462,18.476,16.796,18.827,17.852,19.371,17.987,17.372,17.032,17.636,18.192,17.622,18.083,17.963,17.497,18.111,17.298,18.517,16.792,18.567,18.317,18.381,18.940,16.596,17.094,17.975,18.375,18.167,18.529,17.740,17.483,17.811,18.203,18.975,18.119,17.586,18.567,16.978,17.841
2004,02,20.260,19.005,18.748,18.368,18.306,19.935,19.383,19.951,19.414,20.212,18.948,17.692,19.684,19.328,18.908,19.133,18.389,19.568,18.018,19.147,20.501,19.445,19.639,18.022,18.997,18.711,19.271,20.027,19.800,18.417,18.944,19.512,18.856,19.449,20.360,18.707,18.492,17.766,19.884,19.204,19.376,18.944,19.339,19.590,19.057,18.949,19.457,19.911,19.311,20.232,19.473,18.374,19.334,18.676,19.460,19.721,19.412,19.373,17.973,18.966
2004,03,22.193,22.598,21.199,22.275,21.942,23.276,22.929,22.619,22.238,22.079,24.000,22.491,22.757,22.288,22.113,22.570,20.731,21.243,22.649,23.323,23.148,22.262,22.579,21.335,22.301,22.365,22.798,22.139,23.270,21.321,21.259,23.656,22.177,22.883,22.557,22.388,22.499,20.833,21.335,20.960,22.809,22.508,22.300,21.753,21.109,21.462,22.536,22.633,22.410,22.039,22.300,21.829,22.807,21.368,23.120,23.122,21.897,23.053,21.130,22.113
