2052,3.579821221993e+05,3.579514114802e+05,3.579562892525e+05,3.579647680978e+05,3.579688319227e+05,3.579709759679e+05,3.579489566504e+05,3.579387486400e+05,3.579469016192e+05,3.579573537345e+05,3.579598682434e+05,3.579612998012e+05,3.579598539977e+05,3.579610864492e+05,3.579550288297e+05,3.579572788564e+05,3.579505636346e+05,3.579455727320e+05,3.579400615804e+05,3.579554239188e+05,3.579815323232e+05,3.579548422225e+05,3.579433877610e+05,3.579581720030e+05,3.579449458631e+05,3.579632264709e+05,3.579484711086e+05,3.579607691301e+05,3.579690713420e+05,3.579568363610e+05,3.579493327322e+05,3.579506524377e+05,3.579628740887e+05,3.579644315784e+05,3.579559419942e+05,3.579668436759e+05,3.579520723877e+05,3.579450480028e+05,3.579431557507e+05,3.579721407158e+05,3.579511128942e+05,3.579342770361e+05,3.579633227468e+05,3.579454741567e+05,3.579406048444e+05,3.579745230027e+05,3.579486724415e+05,3.579686346026e+05,3.579363484438e+05,3.579372832665e+05,3.579668640020e+05,3.579739354407e+05,3.579657851547e+05,3.579552981041e+05,3.579589864548e+05,3.579436544346e+05,3.579520659875e+05,3.579474657601e+05,3.579554441073e+05,3.579510945289e+05
2053,3.579951537262e+05,3.579658259917e+05,3.579668637378e+05,3.579748855012e+05,3.579824059934e+05,3.579828226704e+05,3.579645744660e+05,3.579598233310e+05,3.579633642637e+05,3.579741775357e+05,3.579746118271e+05,3.579757873189e+05,3.579799549096e+05,3.579747024862e+05,3.579668108663e+05,3.579676900795e+05,3.579650734368e+05,3.579577882205e+05,3.579506517842e+05,3.579763288664e+05,3.580002652450e+05,3.579725530612e+05,3.579552174572e+05,3.579679571560e+05,3.579599640123e+05,3.579785156888e+05,3.579646039114e+05,3.579751881761e+05,3.579855429958e+05,3.579707524207e+05,3.579643692071e+05,3.579608812954e+05,3.579709877052e+05,3.579809898142e+05,3.579690893773e+05,3.579858650795e+05,3.579666476219e+05,3.579581687572e+05,3.579633715741e+05,3.579942854505e+05,3.579638819613e+05,3.579483302681e+05,3.579752185842e+05,3.579557039067e+05,3.579548831034e+05,3.579855669242e+05,3.579678921583e+05,3.579796200197e+05,3.579534441471e+05,3.579531442952e+05,3.579808012837e+05,3.579909637604e+05,3.579757554621e+05,3.579663546366e+05,3.579728672134e+05,3.579557507533e+05,3.579711520671e+05,3.579641899663e+05,3.579641715479e+05,3.579667712290e+05
2054,3.580033217713e+05,3.579780651689e+05,3.579771784363e+05,3.579877893749e+05,3.579971326023e+05,3.579969940322e+05,3.579854755300e+05,3.579674481767e+05,3.579749242656e+05,3.579854334868e+05,3.579860123899e+05,3.579877103953e+05,3.579981335264e+05,3.579866972924e+05,3.579861691300e+05,3.579859153778e+05,3.579836160930e+05,3.579672026054e+05,3.579631705559e+05,3.579922314361e+05,3.580098908528e+05,3.579900455930e+05,3.579733691143e+05,3.579843686489e+05,3.579758524323e+05,3.579895515092e+05,3.579787082655e+05,3.579916862239e+05,3.580046692358e+05,3.579865368865e+05,3.579798440708e+05,3.579727168843e+05,3.579846404377e+05,3.579918787408e+05,3.579791388004e+05,3.580031753876e+05,3.579766291272e+05,3.579714305970e+05,3.579859979276e+05,3.580142128107e+05,3.579766153895e+05,3.579654887231e+05,3.579862218531e+05,3.579677308463e+05,3.579667938288e+05,3.579984200358e+05,3.579840279137e+05,3.579871441114e+05,3.579687662326e+05,3.579667149657e+05,3.579979684616e+05,3.580072293546e+05,3.579895325435e+05,3.579813101632e+05,3.579863232951e+05,3.579759921851e+05,3.579869655056e+05,3.579762074503e+05,3.579766145651e+05,3.579800609985e+05
2055,3.580166016291e+05,3.579901787912e+05,3.579896649065e+05,3.580044212872e+05,3.580106844182e+05,3.580126576522e+05,3.580056023134e+05,3.579801533185e+05,3.579881169360e+05,3.579985105718e+05,3.580038803777e+05,3.580042988273e+05,3.580140089796e+05,3.579980447202e+05,3.580032620108e+05,3.580020262667e+05,3.580052442147e+05,3.579771868675e+05,3.579799482767e+05,3.580045449148e+05,3.580244934406e+05,3.580046174780e+05,3.579921628065e+05,3.580028874783e+05,3.579909304061e+05,3.580066405424e+05,3.579916229194e+05,3.580066906408e+05,3.580229746016e+05,3.580063670221e+05,3.579915767556e+05,3.579851497454e+05,3.579950600925e+05,3.580070634057e+05,3.579935242258e+05,3.580157437403e+05,3.579926942773e+05,3.579869916344e+05,3.580029371175e+05,3.580227485276e+05,3.579940021630e+05,3.579804147769e+05,3.579997188754e+05,3.579821940998e+05,3.579821105055e+05,3.580102659300e+05,3.580007035757e+05,3.579942864796e+05,3.579833461936e+05,3.579849046450e+05,3.580131995322e+05,3.580184309280e+05,3.580013560632e+05,3.579948021375e+05,3.579998848699e+05,3.579928487770e+05,3.580004737289e+05,3.579921295978e+05,3.579878357716e+05,3.579911405671e+05
2056,3.580309387490e+05,3.580048817762e+05,3.580093071865e+05,3.580166232329e+05,3.580246459106e+05,3.580308281515e+05,3.580168155435e+05,3.579965783736e+05,3.580032630899e+05,3.580207288967e+05,3.580261677551e+05,3.580213181506e+05,3.580294386678e+05,3.580115812176e+05,3.580198435486e+05,3.580223130680e+05,3.580231899372e+05,3.579902248389e+05,3.580012832772e+05,3.580127149843e+05,3.580358459674e+05,3.580197810514e+05,3.580064837743e+05,3.580199013117e+05,3.580007983042e+05,3.580225234087e+05,3.580041748062e+05,3.580193575053e+05,3.580431351161e+05,3.580257528493e+05,3.580052812756e+05,3.580001660986e+05,3.580143789628e+05,3.580245529514e+05,3.580154908951e+05,3.580274440534e+05,3.580155615691e+05,3.580040805056e+05,3.580182558643e+05,3.580326413011e+05,3.580061031076e+05,3.579971302699e+05,3.580176762344e+05,3.579962473137e+05,3.579971560659e+05,3.580222953614e+05,3.580180155008e+05,3.580127238374e+05,3.579937950356e+05,3.580069306341e+05,3.580253760165e+05,3.580325329863e+05,3.580177427703e+05,3.580045571626e+05,3.580166503273e+05,3.580089503738e+05,3.580167245801e+05,3.580110620766e+05,3.580000092043e+05,3.580038472448e+05
2057,3.580426007444e+05,3.580225389949e+05,3.580316484549e+05,3.580294879946e+05,3.580406590406e+05,3.580425672621e+05,3.580354118973e+05,3.580127479868e+05,3.580225865164e+05,3.580326780878e+05,3.580392110649e+05,3.580378049681e+05,3.580418137489e+05,3.580234506614e+05,3.580310367282e+05,3.580421593394e+05,3.580367445014e+05,3.580097771116e+05,3.580181039327e+05,3.580205239785e+05,3.580511670865e+05,3.580364142123e+05,3.580180726134e+05,3.580329314832e+05,3.580164507209e+05,3.580391475791e+05,3.580164298684e+05,3.580291943863e+05,3.580559746539e+05,3.580371061429e+05,3.580217082531e+05,3.580170760706e+05,3.580353057139e+05,3.580372492735e+05,3.580394814599e+05,3.580344894136e+05,3.580322927372e+05,3.580220869953e+05,3.580306559645e+05,3.580464059671e+05,3.580173776381e+05,3.580156773929e+05,3.580373017744e+05,3.580089333861e+05,3.580165118608e+05,3.580389050676e+05,3.580354474914e+05,3.580386144597e+05,3.580080945358e+05,3.580271145865e+05,3.580373720985e+05,3.580464718944e+05,3.580330605152e+05,3.580214101978e+05,3.580311850888e+05,3.580234918551e+05,3.580307250425e+05,3.580262347930e+05,3.580131614655e+05,3.580227235590e+05
2058,3.580595677444e+05,3.580411911611e+05,3.580490430431e+05,3.580420375753e+05,3.580535912513e+05,3.580523398868e+05,3.580511563054e+05,3.580276508779e+05,3.580376544687e+05,3.580414555772e+05,3.580503982513e+05,3.580518093769e+05,3.580521985196e+05,3.580374081176e+05,3.580435627394e+05,3.580594674299e+05,3.580494924593e+05,3.580279707695e+05,3.580269336494e+05,3.580348752378e+05,3.580606486253e+05,3.580453987303e+05,3.580355473357e+05,3.580501435778e+05,3.580338277233e+05,3.580503614851e+05,3.580262667576e+05,3.580463812422e+05,3.580647988712e+05,3.580419630061e+05,3.580397444347e+05,3.580308104299e+05,3.580525406245e+05,3.580450283833e+05,3.580580159859e+05,3.580465211576e+05,3.580429845139e+05,3.580384689349e+05,3.580444885658e+05,3.580568284047e+05,3.580307725953e+05,3.580354403387e+05,3.580490635124e+05,3.580275169953e+05,3.580258939510e+05,3.580572475439e+05,3.580509777248e+05,3.580562674306e+05,3.580295826019e+05,3.580373098539e+05,3.580540461997e+05,3.580569596323e+05,3.580489205603e+05,3.580420878658e+05,3.580426749798e+05,3.580404514011e+05,3.580481293743e+05,3.580391620985e+05,3.580282289521e+05,3.580444394701e+05
2059,3.580728431580e+05,3.580558797719e+05,3.580658552762e+05,3.580543937813e+05,3.580681457883e+05,3.580631573355e+05,3.580569411542e+05,3.580435572196e+05,3.580446063964e+05,3.580507461756e+05,3.580610612575e+05,3.580633573690e+05,3.580607582939e+05,3.580536183722e+05,3.580555338118e+05,3.580705779840e+05,3.580560079830e+05,3.580456876273e+05,3.580392168498e+05,3.580545569167e+05,3.580675550262e+05,3.580549642526e+05,3.580457186162e+05,3.580640949894e+05,3.580495593787e+05,3.580584913323e+05,3.580399863822e+05,3.580590341410e+05,3.580783488874e+05,3.580471042311e+05,3.580515727262e+05,3.580480830350e+05,3.580607282786e+05,3.580548114373e+05,3.580639693637e+05,3.580650803732e+05,3.580579534305e+05,3.580498171248e+05,3.580603265166e+05,3.580653462248e+05,3.580473245224e+05,3.580504048247e+05,3.580588225752e+05,3.580414846976e+05,3.580335915378e+05,3.580719394520e+05,3.580627961603e+05,3.580677621904e+05,3.580502370944e+05,3.580472248818e+05,3.580679993217e+05,3.580697001478e+05,3.580686521396e+05,3.580571329032e+05,3.580558720600e+05,3.580559469780e+05,3.580568280490e+05,3.580509562047e+05,3.580406401743e+05,3.580624576450e+05
2060,3.580894104456e+05,3.580656565549e+05,3.580776196408e+05,3.580660585937e+05,3.580851855655e+05,3.580825297372e+05,3.580684689741e+05,3.580618629803e+05,3.580510110387e+05,3.580630671197e+05,3.580746424456e+05,3.580739616460e+05,3.580719158241e+05,3.580714415149e+05,3.580699354729e+05,3.580820750010e+05,3.580635941518e+05,3.580609220436e+05,3.580553035787e+05,3.580710652709e+05,3.580797757220e+05,3.580685054865e+05,3.580546467957e+05,3.580798570541e+05,3.580643605727e+05,3.580711051928e+05,3.580524750271e+05,3.580723100535e+05,3.580888396695e+05,3.580568915441e+05,3.580637871832e+05,3.580604860972e+05,3.580712572132e+05,3.580678443453e+05,3.580746169783e+05,3.580803933379e+05,3.580746185020e+05,3.580663330757e+05,3.580730374168e+05,3.580780393702e+05,3.580623917945e+05,3.580622051751e+05,3.580703268576e+05,3.580553322274e+05,3.580383388862e+05,3.580935082503e+05,3.580759497898e+05,3.580802907856e+05,3.580645356881e+05,3.580612945340e+05,3.580782141577e+05,3.580808603068e+05,3.580827913861e+05,3.580674702882e+05,3.580661495874e+05,3.580686913674e+05,3.580676776840e+05,3.580602791958e+05,3.580543570475e+05,3.580806565480e+05
2061,3.580998685692e+05,3.580801454940e+05,3.580891072826e+05,3.580777163293e+05,3.580989243242e+05,3.580970871099e+05,3.580802510496e+05,3.580778835279e+05,3.580646702640e+05,3.580770680380e+05,3.580908415857e+05,3.580875600829e+05,3.580886796209e+05,3.580882854900e+05,3.580851197424e+05,3.580955731442e+05,3.580732150547e+05,3.580769743025e+05,3.580699549911e+05,3.580822305809e+05,3.580933803655e+05,3.580811687183e+05,3.580658289785e+05,3.580948350782e+05,3.580784597964e+05,3.580838390679e+05,3.580656423323e+05,3.580817814755e+05,3.580967161781e+05,3.580714495201e+05,3.580720710226e+05,3.580740785348e+05,3.580812449784e+05,3.580732580396e+05,3.580925119726e+05,3.580938501035e+05,3.580892099755e+05,3.580799926522e+05,3.580792721117e+05,3.580955706277e+05,3.580756335772e+05,3.580754924660e+05,3.580866770731e+05,3.580689630128e+05,3.580487781836e+05,3.581057366318e+05,3.580855028955e+05,3.580932997191e+05,3.580759864358e+05,3.580642911966e+05,3.580918219760e+05,3.580932093547e+05,3.580938287935e+05,3.580755811533e+05,3.580822068757e+05,3.580803325520e+05,3.580842822324e+05,3.580730406029e+05,3.580725826953e+05,3.580944589582e+05
2062,3.581134919308e+05,3.580920209912e+05,3.580985026908e+05,3.580931699355e+05,3.581150994729e+05,3.581062292942e+05,3.580872807429e+05,3.580961024940e+05,3.580852586787e+05,3.580867147704e+05,3.580979563807e+05,3.581019959718e+05,3.581047760525e+05,3.581012017482e+05,3.580986966530e+05,3.581088974451e+05,3.580846290121e+05,3.580916960146e+05,3.580839408255e+05,3.580887510635e+05,3.581027131339e+05,3.580940384702e+05,3.580853695042e+05,3.581054063283e+05,3.580911332989e+05,3.580944907433e+05,3.580789121677e+05,3.580942931098e+05,3.581143722567e+05,3.580915844062e+05,3.580855824157e+05,3.580933106731e+05,3.580969676229e+05,3.580854540193e+05,3.581066841817e+05,3.581067132747e+05,3.581002979408e+05,3.580940595977e+05,3.580944851515e+05,3.581102953828e+05,3.580879702474e+05,3.580901617541e+05,3.581052154974e+05,3.580791307673e+05,3.580668198463e+05,3.581145367953e+05,3.580949663801e+05,3.581081500238e+05,3.580840536111e+05,3.580736529218e+05,3.581020642566e+05,3.581010820864e+05,3.581071881041e+05,3.580887773306e+05,3.580960327159e+05,3.580930515900e+05,3.580964019577e+05,3.580860845738e+05,3.580884335797e+05,3.581041148447e+05
2063,3.581188367686e+05,3.580947251417e+05,3.581011074887e+05,3.580965997555e+05,3.581219295290e+05,3.581085722758e+05,3.580851822070e+05,3.581040657536e+05,3.580975524232e+05,3.580922814412e+05,3.581023744859e+05,3.581118582784e+05,3.581058414441e+05,3.581107769331e+05,3.581070635968e+05,3.581183386838e+05,3.580896134709e+05,3.580972302526e+05,3.580884980284e+05,3.580929315819e+05,3.581075009316e+05,3.581004262740e+05,3.581022915112e+05,3.581078090394e+05,3.581006697531e+05,3.581014665812e+05,3.580830477787e+05,3.580958350731e+05,3.581204408491e+05,3.580959783924e+05,3.580913476457e+05,3.581009825848e+05,3.581012144845e+05,3.580964496746e+05,3.581098488089e+05,3.581092518327e+05,3.581041323164e+05,3.580982102403e+05,3.580975734179e+05,3.581177136789e+05,3.580907364315e+05,3.580923406638e+05,3.581096985657e+05,3.580854934259e+05,3.580778011712e+05,3.581170315970e+05,3.581006950235e+05,3.581128242755e+05,3.580858889092e+05,3.580774453243e+05,3.581062461484e+05,3.581020691869e+05,3.581119971583e+05,3.580942468093e+05,3.581009740066e+05,3.581034289779e+05,3.580973367391e+05,3.580954049295e+05,3.580900699799e+05,3.581070562475e+05
2064,3.581204478268e+05,3.580973878127e+05,3.580997145697e+05,3.580999199707e+05,3.581277717763e+05,3.581128346763e+05,3.580866236595e+05,3.581026338332e+05,3.581037355984e+05,3.581030740835e+05,3.581008730070e+05,3.581182345667e+05,3.581057055743e+05,3.581215338325e+05,3.581104320926e+05,3.581233970031e+05,3.580990662817e+05,3.580927703580e+05,3.580940708154e+05,3.581014288993e+05,3.581113868058e+05,3.581051388778e+05,3.581072660381e+05,3.581092334722e+05,3.581044085817e+05,3.581075824691e+05,3.580805522379e+05,3.580977655326e+05,3.581220339796e+05,3.580975891195e+05,3.580930793600e+05,3.581031186571e+05,3.581045650723e+05,3.581048203898e+05,3.581136102348e+05,3.581091531709e+05,3.581072651014e+05,3.580993988237e+05,3.580999917905e+05,3.581163804249e+05,3.580907887391e+05,3.580893369623e+05,3.581118620013e+05,3.580971903051e+05,3.580828104113e+05,3.581210768772e+05,3.581033023716e+05,3.581156010330e+05,3.580925293580e+05,3.580802465821e+05,3.581045577428e+05,3.581011527574e+05,3.581163030800e+05,3.580963792111e+05,3.581018862761e+05,3.581051506686e+05,3.580939773298e+05,3.581011362527e+05,3.580938663164e+05,3.581065000723e+05
2065,3.581304066706e+05,3.581104250137e+05,3.581140289931e+05,3.581177312207e+05,3.581394124143e+05,3.581234077691e+05,3.580980480293e+05,3.581159247469e+05,3.581148718025e+05,3.581172590777e+05,3.581103355663e+05,3.581292458185e+05,3.581218320402e+05,3.581380025312e+05,3.581226398156e+05,3.581341276338e+05,3.581137481121e+05,3.581072723042e+05,3.581045742421e+05,3.581230613784e+05,3.581218856519e+05,3.581188768965e+05,3.581169305826e+05,3.581241886037e+05,3.581150717691e+05,3.581247576060e+05,3.580889372043e+05,3.581106163520e+05,3.581299332189e+05,3.581080636924e+05,3.581058980258e+05,3.581110443777e+05,3.581209971920e+05,3.581197300398e+05,3.581221632887e+05,3.581190705232e+05,3.581171231710e+05,3.581121566144e+05,3.581132186627e+05,3.581219453455e+05,3.581051771808e+05,3.581016806780e+05,3.581218592307e+05,3.581126720203e+05,3.580968388524e+05,3.581348121273e+05,3.581129954587e+05,3.581275598393e+05,3.581057298195e+05,3.580946762338e+05,3.581231476862e+05,3.581116949919e+05,3.581280497528e+05,3.581099238570e+05,3.581138592592e+05,3.581188984348e+05,3.581044782982e+05,3.581093911892e+05,3.581054276201e+05,3.581171896335e+05
2066,3.581361932221e+05,3.581233958000e+05,3.581239432789e+05,3.581297239776e+05,3.581475722249e+05,3.581295559330e+05,3.581113638116e+05,3.581317117663e+05,3.581222293421e+05,3.581270509941e+05,3.581192656047e+05,3.581381816988e+05,3.581375812310e+05,3.581476971804e+05,3.581319276899e+05,3.581372751310e+05,3.581257497132e+05,3.581209268773e+05,3.581177237383e+05,3.581371355971e+05,3.581333898925e+05,3.581314018116e+05,3.581262244832e+05,3.581349739239e+05,3.581237227394e+05,3.581366019967e+05,3.581049416942e+05,3.581245542193e+05,3.581407968947e+05,3.581180580150e+05,3.581178503937e+05,3.581159955938e+05,3.581356037241e+05,3.581239760070e+05,3.581278458913e+05,3.581246383641e+05,3.581240523506e+05,3.581214170372e+05,3.581269457182e+05,3.581273682047e+05,3.581186781481e+05,3.581163273773e+05,3.581331835880e+05,3.581217274438e+05,3.581068534188e+05,3.581440880288e+05,3.581228947702e+05,3.581386182657e+05,3.581114842080e+05,3.581007226348e+05,3.581324412990e+05,3.581242294729e+05,3.581305090000e+05,3.581210225253e+05,3.581238229303e+05,3.581270558191e+05,3.581130386946e+05,3.581119935420e+05,3.581079313762e+05,3.581317191801e+05
2067,3.581476215418e+05,3.581224204933e+05,3.581257846497e+05,3.581263690782e+05,3.581435147742e+05,3.581310125123e+05,3.581245813845e+05,3.581360104238e+05,3.581226481869e+05,3.581247616554e+05,3.581246425415e+05,3.581309640796e+05,3.581402613926e+05,3.581506316229e+05,3.581294652524e+05,3.581307923557e+05,3.581267451265e+05,3.581300876231e+05,3.581191076642e+05,3.581357664523e+05,3.581346509258e+05,3.581367775198e+05,3.581321991657e+05,3.581349555634e+05,3.581259548383e+05,3.581347469319e+05,3.581143851107e+05,3.581306428698e+05,3.581463747752e+05,3.581188134978e+05,3.581212629700e+05,3.581140654002e+05,3.581386225055e+05,3.581268942072e+05,3.581262694034e+05,3.581251314881e+05,3.581299801920e+05,3.581225094462e+05,3.581360044095e+05,3.581308499297e+05,3.581220868537e+05,3.581211928631e+05,3.581308615298e+05,3.581262201466e+05,3.581034999985e+05,3.581407591294e+05,3.581266576370e+05,3.581391882239e+05,3.581193730298e+05,3.580993581064e+05,3.581259750914e+05,3.581233333119e+05,3.581307327284e+05,3.581255529628e+05,3.581299589723e+05,3.581266244923e+05,3.581184157925e+05,3.581133505039e+05,3.581105557073e+05,3.581322630970e+05
2068,3.581590484358e+05,3.581288555193e+05,3.581355748356e+05,3.581307224015e+05,3.581466296025e+05,3.581411509829e+05,3.581360033255e+05,3.581442092024e+05,3.581303611168e+05,3.581299621001e+05,3.581346666677e+05,3.581338289500e+05,3.581462496585e+05,3.581593402391e+05,3.581346370109e+05,3.581335880948e+05,3.581336243426e+05,3.581438139160e+05,3.581253905495e+05,3.581456899875e+05,3.581439273350e+05,3.581415450760e+05,3.581411295064e+05,3.581419681411e+05,3.581355898868e+05,3.581408766919e+05,3.581281769419e+05,3.581401711039e+05,3.581595434134e+05,3.581258429375e+05,3.581294574542e+05,3.581237399044e+05,3.581448938186e+05,3.581378322357e+05,3.581334235753e+05,3.581324161646e+05,3.581419016835e+05,3.581278116885e+05,3.581467993192e+05,3.581406723888e+05,3.581325619331e+05,3.581309035306e+05,3.581338460027e+05,3.581314082060e+05,3.581130964982e+05,3.581462860457e+05,3.581380490988e+05,3.581415034041e+05,3.581285042891e+05,3.581128693651e+05,3.581321499354e+05,3.581308070191e+05,3.581400996294e+05,3.581345924683e+05,3.581390585538e+05,3.581294790581e+05,3.581302010423e+05,3.581305525323e+05,3.581262619134e+05,3.581405068259e+05
2069,3.581721668348e+05,3.581413102626e+05,3.581529081397e+05,3.581432010861e+05,3.581629754948e+05,3.581574442259e+05,3.581489252083e+05,3.581612582320e+05,3.581468230642e+05,3.581544276927e+05,3.581483696226e+05,3.581465562378e+05,3.581561711793e+05,3.581736217852e+05,3.581515229247e+05,3.581483398442e+05,3.581426940855e+05,3.581613684201e+05,3.581408531076e+05,3.581629089746e+05,3.581545624314e+05,3.581547096611e+05,3.581559429618e+05,3.581561891989e+05,3.581472702752e+05,3.581558313856e+05,3.581413555680e+05,3.581506603025e+05,3.581701575823e+05,3.581452553631e+05,3.581409345892e+05,3.581379271301e+05,3.581555168982e+05,3.581545054308e+05,3.581541998527e+05,3.581478796197e+05,3.581596008625e+05,3.581373532166e+05,3.581589957421e+05,3.581539218578e+05,3.581508721910e+05,3.581468514277e+05,3.581478514022e+05,3.581435117397e+05,3.581259483788e+05,3.581641659838e+05,3.581497464563e+05,3.581512145659e+05,3.581386962324e+05,3.581298727461e+05,3.581496234764e+05,3.581475058951e+05,3.581518671006e+05,3.581456658829e+05,3.581525089841e+05,3.581420649864e+05,3.581468076137e+05,3.581513170862e+05,3.581427783304e+05,3.581581683881e+05
2070,3.581821715562e+05,3.581531313595e+05,3.581685426989e+05,3.581631147383e+05,3.581788382452e+05,3.581696744904e+05,3.581602090676e+05,3.581731738812e+05,3.581637710474e+05,3.581751302563e+05,3.581607483667e+05,3.581673605904e+05,3.581631220296e+05,3.581832766570e+05,3.581721811968e+05,3.581673302065e+05,3.581516681577e+05,3.581718208403e+05,3.581535847968e+05,3.581744606468e+05,3.581669142054e+05,3.581682205290e+05,3.581627445726e+05,3.581682265454e+05,3.581600921294e+05,3.581770222938e+05,3.581542258506e+05,3.581592195724e+05,3.581762683330e+05,3.581629994331e+05,3.581498511382e+05,3.581541383094e+05,3.581628575018e+05,3.581733984342e+05,3.581733239497e+05,3.581594061105e+05,3.581692768858e+05,3.581454036517e+05,3.581705886624e+05,3.581681436230e+05,3.581689459075e+05,3.581617035304e+05,3.581597034225e+05,3.581521839220e+05,3.581412021680e+05,3.581804599909e+05,3.581588356158e+05,3.581631196517e+05,3.581481328392e+05,3.581478463289e+05,3.581639571809e+05,3.581588294374e+05,3.581560600762e+05,3.581595398413e+05,3.581598136465e+05,3.581590867168e+05,3.581629982526e+05,3.581685625563e+05,3.581582897883e+05,3.581684558559e+05
2071,3.581626016934e+05,3.581414010738e+05,3.581584345922e+05,3.581531717438e+05,3.581651371809e+05,3.581501794131e+05,3.581413720626e+05,3.581558076828e+05,3.581461599948e+05,3.581594268315e+05,3.581471644641e+05,3.581517085313e+05,3.581455523170e+05,3.581672585445e+05,3.581592573173e+05,3.581536868149e+05,3.581368409471e+05,3.581582635527e+05,3.581355920472e+05,3.581578647131e+05,3.581539899024e+05,3.581514376689e+05,3.581428711252e+05,3.581547134096e+05,3.581423301752e+05,3.581638864609e+05,3.581371709487e+05,3.581419268163e+05,3.581558645060e+05,3.581522207393e+05,3.581286705751e+05,3.581410822668e+05,3.581411310916e+05,3.581600963339e+05,3.581616037585e+05,3.581439514938e+05,3.581496185865e+05,3.581316033901e+05,3.581564221063e+05,3.581541605315e+05,3.581598429509e+05,3.581446998728e+05,3.581432337442e+05,3.581359222052e+05,3.581241572761e+05,3.581600292246e+05,3.581425497039e+05,3.581523939923e+05,3.581273264775e+05,3.581364309114e+05,3.581409636523e+05,3.581435367100e+05,3.581343537289e+05,3.581490602424e+05,3.581385256617e+05,3.581479592312e+05,3.581525116920e+05,3.581508800908e+05,3.581423060605e+05,3.581497645135e+05
2072,3.581612428655e+05,3.581405869149e+05,3.581566891842e+05,3.581551050713e+05,3.581678617899e+05,3.581524364583e+05,3.581414136545e+05,3.581513964668e+05,3.581443350108e+05,3.581577954458e+05,3.581483366771e+05,3.581489535025e+05,3.581424963017e+05,3.581610264300e+05,3.581573305614e+05,3.581507493300e+05,3.581442229005e+05,3.581611976375e+05,3.581348146189e+05,3.581563088567e+05,3.581560924878e+05,3.581546715658e+05,3.581401902322e+05,3.581524645495e+05,3.581422445794e+05,3.581656480945e+05,3.581351733756e+05,3.581465244450e+05,3.581535164025e+05,3.581532105516e+05,3.581260633377e+05,3.581402498137e+05,3.581380970808e+05,3.581554725903e+05,3.581568686040e+05,3.581374736858e+05,3.581443665740e+05,3.581313242130e+05,3.581639471742e+05,3.581497881368e+05,3.581583324222e+05,3.581400274984e+05,3.581505267591e+05,3.581364120659e+05,3.581226253924e+05,3.581536114806e+05,3.581480405447e+05,3.581546599574e+05,3.581283330530e+05,3.581410415928e+05,3.581396082472e+05,3.581422000750e+05,3.581403642873e+05,3.581503350729e+05,3.581382656609e+05,3.581482736605e+05,3.581527965675e+05,3.581468989662e+05,3.581367763092e+05,3.581466745206e+05
2073,3.581777031275e+05,3.581524963322e+05,3.581741035039e+05,3.581702917190e+05,3.581798059484e+05,3.581704988730e+05,3.581609618143e+05,3.581611492453e+05,3.581599014667e+05,3.581739253485e+05,3.581614066887e+05,3.581629376745e+05,3.581552243748e+05,3.581781949454e+05,3.581702397114e+05,3.581600852748e+05,3.581661558261e+05,3.581743246916e+05,3.581558861910e+05,3.581732665723e+05,3.581683933718e+05,3.581707423852e+05,3.581596563895e+05,3.581711492749e+05,3.581582858983e+05,3.581778830367e+05,3.581443332797e+05,3.581633402482e+05,3.581680693547e+05,3.581639484232e+05,3.581402580555e+05,3.581525269320e+05,3.581527840474e+05,3.581626550689e+05,3.581655631881e+05,3.581494947770e+05,3.581556104181e+05,3.581461931804e+05,3.581827647514e+05,3.581596558678e+05,3.581699351854e+05,3.581553533813e+05,3.581671700574e+05,3.581476424446e+05,3.581385470494e+05,3.581611334155e+05,3.581675103841e+05,3.581721876848e+05,3.581478988455e+05,3.581624454155e+05,3.581571770102e+05,3.581591541128e+05,3.581622404221e+05,3.581699837164e+05,3.581533240908e+05,3.581631497797e+05,3.581690265449e+05,3.581599069816e+05,3.581534052762e+05,3.581552305937e+05
2074,3.581983124065e+05,3.581693787144e+05,3.581903321034e+05,3.581875174047e+05,3.581959736883e+05,3.581891474712e+05,3.581777929278e+05,3.581744146414e+05,3.581797038174e+05,3.581888184423e+05,3.581785235930e+05,3.581817520358e+05,3.581748839702e+05,3.581946352857e+05,3.581805740841e+05,3.581735516224e+05,3.581833334315e+05,3.581899824598e+05,3.581746832673e+05,3.581873118574e+05,3.581794521971e+05,3.581847577708e+05,3.581779079634e+05,3.581898566219e+05,3.581741279842e+05,3.581891567021e+05,3.581591590494e+05,3.581802420412e+05,3.581859828517e+05,3.581825010126e+05,3.581604027767e+05,3.581690584222e+05,3.581724734848e+05,3.581767819346e+05,3.581803218040e+05,3.581705939997e+05,3.581742200511e+05,3.581593513204e+05,3.582040658300e+05,3.581696062458e+05,3.581856669644e+05,3.581777226776e+05,3.581826632895e+05,3.581599932196e+05,3.581621562862e+05,3.581747065958e+05,3.581827352455e+05,3.581919266468e+05,3.581688891865e+05,3.581828896806e+05,3.581769377642e+05,3.581759588938e+05,3.581816951790e+05,3.581859875823e+05,3.581711009968e+05,3.581728473941e+05,3.581868461167e+05,3.581802644009e+05,3.581779781331e+05,3.581694248785e+05
