2060,01,-0.767,1.281,0.752,0.091,-1.630,0.668,-0.231,-0.640,0.942,2.793,2.249,0.219,1.825,-1.311,-2.730,1.222,2.057,0.824,0.331,1.392,2.420,-1.753,1.611,1.069,0.333,0.120,1.080,0.987,-0.810,1.611,-1.756,-0.194,0.731,0.120,2.240,2.359,2.509,1.923,1.917,2.061,1.756,0.988,3.772,3.057,0.215,3.048,-1.122,0.749,1.439,2.609,1.813,1.592,0.423,0.526,1.507,3.420,2.420,2.122,-0.732,-1.037
2060,02,1.316,3.047,2.159,-1.159,-4.116,0.350,-1.345,-1.790,2.272,2.358,1.674,3.188,2.545,-0.002,0.935,3.508,-0.233,3.177,-1.440,1.972,2.032,-0.514,2.169,0.406,1.737,2.959,1.589,3.148,2.166,-1.930,1.038,1.373,0.740,-1.478,1.087,-0.802,2.787,2.778,0.077,0.819,0.872,2.253,2.843,1.032,1.308,0.608,-0.189,1.172,-2.260,0.510,2.201,-1.808,0.610,0.933,0.637,3.027,2.446,3.315,-1.223,0.935
2060,03,3.915,3.821,4.362,3.966,3.643,4.712,2.461,1.883,3.248,5.185,4.005,4.470,4.559,4.877,4.494,3.163,0.939,5.085,4.374,2.848,3.852,2.630,4.652,2.787,2.442,3.616,3.781,3.507,4.317,-0.773,4.655,4.339,2.978,2.667,4.659,1.140,4.253,4.552,2.505,2.583,3.651,3.001,5.509,4.121,3.572,3.172,3.679,4.291,4.702,2.284,4.842,0.544,2.043,4.742,2.410,5.519,4.789,3.861,2.953,4.280
2060,04,6.903,7.924,8.624,6.611,7.778,7.766,6.733,7.810,6.270,6.837,7.789,7.078,7.667,6.513,7.446,7.755,6.640,6.968,7.040,5.467,9.135,5.206,7.795,6.101,7.132,8.424,5.647,7.911,7.286,6.973,7.529,7.345,7.454,5.544,6.491,6.599,8.067,7.542,8.082,6.547,6.883,9.198,7.657,7.647,8.451,8.719,8.133,7.419,7.260,7.842,7.595,6.616,6.696,5.211,7.754,8.337,6.822,6.878,6.855,8.452
2060,05,11.075,11.268,10.777,11.657,11.203,10.793,10.222,11.497,11.894,11.468,11.308,10.379,11.883,11.708,11.346,11.692,11.695,11.453,12.406,12.494,12.169,10.713,10.585,11.098,11.198,10.967,10.840,10.326,11.282,11.080,10.682,12.192,11.711,11.343,11.296,10.430,11.496,11.561,11.340,11.594,12.203,11.251,11.096,11.775,11.795,12.295,11.647,11.791,12.632,12.266,12.163,11.262,11.515,10.662,12.871,11.232,11.683,12.728,10.683,11.216
2060,06,15.700,13.839,15.077,14.653,14.421,13.461,13.698,15.351,14.409,14.397,15.044,13.913,14.853,15.839,15.006,14.705,15.484,15.804,15.118,14.456,14.282,12.984,14.653,13.829,14.091,14.750,14.543,14.501,14.574,14.094,15.335,14.261,15.488,13.780,14.576,15.287,14.318,14.122,15.314,13.590,15.211,14.310,15.434,14.601,14.556,15.505,15.350,14.947,14.773,15.051,15.786,14.692,15.480,14.397,15.369,14.230,15.288,14.876,15.028,14.125
2060,07,17.210,16.374,17.658,16.479,16.875,16.198,15.909,17.667,16.766,16.940,17.880,16.527,16.307,16.887,16.616,16.046,17.545,17.501,16.459,17.106,16.351,14.130,15.933,17.254,15.167,16.049,16.637,15.686,17.277,16.042,15.807,17.007,16.788,15.910,16.641,17.569,15.933,16.988,16.118,16.769,16.432,16.671,16.340,15.862,15.777,16.276,16.035,16.609,16.929,16.852,17.414,15.349,15.548,16.035,16.695,17.050,16.495,16.107,16.449,15.546
2060,08,15.967,15.111,16.296,15.527,15.476,14.829,15.228,16.177,16.910,15.383,15.934,15.727,16.496,16.110,15.865,16.075,16.022,17.167,15.225,17.312,16.850,14.345,15.204,15.846,15.879,16.484,16.302,15.821,16.303,14.842,16.415,15.884,14.558,14.701,16.643,16.642,15.565,15.396,16.167,16.115,15.474,16.516,16.213,15.277,16.794,16.344,15.223,17.282,16.589,16.837,16.671,16.275,15.267,15.252,15.541,16.692,16.557,15.948,15.928,15.669
2060,09,12.354,12.696,12.221,13.461,12.637,12.492,12.513,11.828,12.580,12.689,12.970,12.964,13.237,13.188,13.166,13.713,12.700,13.335,13.136,12.577,12.767,11.230,13.161,11.037,12.894,12.950,12.539,13.130,12.820,11.956,12.995,13.681,11.779,11.436,13.096,12.637,13.109,12.901,12.870,11.606,12.469,13.126,13.271,12.670,13.464,12.993,12.942,11.854,13.511,12.854,13.764,12.247,13.043,12.331,13.407,13.414,13.193,12.671,12.899,12.308
2060,10,8.456,8.905,8.623,8.607,8.509,7.336,8.332,9.155,8.553,8.984,8.675,9.641,8.645,8.779,8.410,9.529,8.461,8.280,7.733,8.459,8.070,7.729,9.128,6.495,8.964,9.064,8.928,9.431,8.253,8.648,9.104,9.094,9.551,7.775,10.074,9.047,9.740,9.652,8.696,8.066,9.393,9.433,9.152,8.546,9.201,9.138,9.285,8.971,9.264,8.425,8.008,8.308,8.508,9.472,7.947,9.627,8.455,9.593,9.805,8.476
2060,11,5.820,2.446,3.775,4.851,5.630,6.274,4.832,5.350,3.953,5.333,5.636,4.716,4.224,5.211,5.779,4.573,4.791,3.832,4.743,4.842,5.821,5.097,2.726,4.941,5.498,5.718,1.748,5.023,6.168,3.840,5.877,5.468,4.926,3.657,5.586,3.737,2.572,5.573,5.560,5.654,5.103,7.314,4.973,5.134,5.644,5.902,4.731,4.524,6.272,6.501,5.755,5.058,5.797,4.383,4.484,5.498,5.865,5.317,5.878,5.243
2060,12,0.998,1.224,1.858,3.507,2.756,1.585,3.315,0.831,0.165,1.023,3.371,1.275,2.544,1.771,-0.358,2.536,1.613,-0.090,2.036,-0.517,-0.192,4.454,-1.851,-0.721,1.801,3.048,1.523,0.673,3.187,1.244,1.490,2.772,3.867,3.249,2.123,3.480,0.170,4.616,1.908,0.082,2.117,2.635,3.114,3.454,2.833,4.609,1.491,2.341,1.962,4.235,1.601,0.748,2.098,-0.178,0.360,3.601,3.123,2.715,1.486,1.100
2061,01,0.754,0.361,2.812,-2.044,-0.033,0.896,1.269,0.253,-3.685,2.698,-0.916,-3.374,2.701,-0.286,-4.804,1.977,1.545,0.684,0.539,0.311,0.691,-0.697,-2.517,0.058,2.274,2.102,0.446,2.542,2.299,2.237,2.086,1.439,1.866,-0.613,1.885,0.814,2.169,2.792,0.683,-1.910,0.356,2.368,2.642,0.977,3.443,-0.370,-1.058,2.805,0.033,4.279,-0.091,-3.656,1.503,0.681,1.113,1.634,0.818,2.493,0.661,1.454
2061,02,1.201,1.001,2.811,-2.062,1.853,1.169,-0.434,2.447,1.949,0.287,0.427,-1.990,0.466,1.532,-2.666,2.470,3.162,2.510,1.448,0.037,3.433,-2.829,1.127,3.214,1.457,1.638,-0.339,0.519,2.990,-0.997,0.173,2.679,0.918,-0.409,2.272,1.152,2.338,2.319,1.866,-0.313,1.440,2.028,2.961,-0.847,3.188,0.453,-0.537,3.901,0.648,3.554,1.426,0.061,1.479,1.521,1.593,3.469,2.225,-1.436,1.822,-0.331
2061,03,3.418,3.583,5.410,3.135,5.078,4.851,3.506,4.759,2.319,2.541,1.585,2.622,3.431,3.159,1.954,5.300,4.029,5.359,4.903,1.027,1.866,2.716,4.083,4.847,4.270,2.208,3.157,1.205,4.574,5.273,5.134,4.519,3.737,1.881,3.591,3.860,4.157,4.706,3.797,1.092,5.185,3.403,4.199,4.779,3.970,3.567,3.542,4.907,2.041,4.346,4.369,1.181,5.042,3.647,0.935,3.590,3.625,3.492,2.974,2.432
2061,04,8.493,8.672,7.322,7.498,8.170,8.414,6.142,8.595,5.452,8.292,8.880,9.651,6.234,9.144,5.239,8.103,7.141,7.254,6.946,7.812,8.722,5.999,8.062,7.536,8.746,7.573,6.816,7.590,7.830,7.316,8.105,6.424,8.031,7.181,5.958,8.422,7.021,6.986,7.041,5.616,8.345,6.147,8.029,8.417,7.776,7.945,8.308,7.919,7.579,8.612,6.903,8.299,6.812,7.862,7.320,8.327,7.873,7.291,7.344,7.419
2061,05,11.560,11.638,11.327,11.288,11.492,11.879,10.559,11.547,10.965,11.966,10.850,11.068,11.237,11.847,10.405,12.752,11.171,11.756,11.030,11.302,11.276,10.783,11.385,11.358,10.875,11.863,11.312,11.854,12.828,11.814,10.274,10.500,10.964,10.919,10.367,11.716,11.978,11.846,11.718,10.149,11.234,10.934,11.676,12.421,10.894,11.452,11.114,12.165,11.863,11.638,11.434,12.529,12.101,11.275,11.757,11.722,11.946,11.556,11.649,11.943
2061,06,15.657,13.571,14.740,14.219,15.088,14.533,14.306,14.701,13.635,15.238,14.807,14.679,16.098,15.616,14.955,15.525,13.755,14.302,13.661,13.492,13.780,14.252,15.592,15.051,14.057,15.225,14.322,14.915,15.067,15.072,15.101,14.476,13.412,13.479,13.913,16.942,14.600,14.119,15.008,13.911,13.555,15.367,14.776,15.302,14.718,14.174,14.113,14.824,14.368,13.989,15.292,15.321,15.149,14.400,14.549,14.100,15.453,14.970,14.666,14.113
2061,07,17.441,16.049,16.550,16.175,17.784,17.984,17.255,17.380,16.427,16.002,16.812,17.375,15.784,17.417,16.522,17.040,15.084,16.667,15.472,15.160,16.160,16.016,17.911,17.102,16.676,15.942,16.373,17.231,16.292,16.224,16.439,15.442,14.708,15.764,16.748,17.018,16.407,17.362,16.528,16.337,15.466,16.639,16.169,16.464,17.945,17.025,16.664,16.661,16.357,16.621,16.650,16.052,16.811,17.885,15.944,16.528,17.317,15.431,16.518,15.890
2061,08,15.009,16.147,16.880,15.734,17.443,17.080,16.239,16.451,15.538,16.072,16.198,16.347,15.482,16.244,15.311,15.782,15.658,15.600,15.992,14.854,16.536,16.135,16.896,15.581,16.091,15.773,16.179,16.778,15.899,15.807,15.265,15.755,15.310,16.494,15.678,15.577,16.715,15.867,16.446,16.027,16.433,16.719,15.432,16.374,16.022,16.898,17.095,16.095,16.341,16.119,16.097,15.762,16.629,16.127,15.064,16.047,15.672,15.416,16.664,16.875
2061,09,12.602,11.491,13.429,12.220,13.045,12.885,12.782,13.677,12.124,12.325,12.886,13.252,12.327,14.150,12.569,12.745,11.699,13.574,12.295,12.232,12.566,12.746,13.366,12.239,12.852,10.964,12.947,13.005,13.120,13.301,12.737,11.476,11.135,12.352,11.857,13.078,11.886,13.012,13.409,12.521,12.549,12.843,12.277,13.207,13.478,14.032,12.658,12.112,13.980,12.736,12.945,12.603,12.863,12.654,11.514,12.152,12.906,12.447,12.734,12.134
2061,10,10.235,8.363,8.191,8.870,9.664,9.340,8.388,8.693,8.218,8.188,8.988,8.077,8.661,9.223,8.213,9.465,9.368,7.648,7.691,9.610,9.799,6.681,8.779,9.087,9.142,9.359,8.820,7.195,8.629,8.694,8.392,8.411,7.628,9.398,9.056,8.138,7.987,8.468,9.755,9.487,7.721,8.367,9.198,9.736,8.397,9.420,9.322,9.116,8.923,8.424,8.804,7.871,8.694,8.712,7.626,9.115,8.915,7.844,8.274,8.908
2061,11,4.202,4.054,4.610,4.926,5.084,4.736,5.332,5.841,2.762,5.531,6.582,6.083,6.180,5.798,-0.249,5.159,4.512,5.363,5.124,2.922,5.665,3.686,4.918,3.470,4.794,5.040,4.435,5.781,3.364,5.365,3.788,3.128,5.802,4.950,3.050,4.941,4.676,3.882,3.009,4.421,4.175,4.856,5.104,5.751,5.918,4.597,6.074,5.498,6.233,4.575,5.925,5.312,4.934,5.252,4.130,6.032,3.963,5.613,5.785,4.419
2061,12,2.116,1.755,1.369,1.382,4.294,1.987,1.204,3.428,2.959,0.829,1.622,3.067,2.268,2.838,1.117,2.626,3.461,3.245,0.993,1.231,3.652,0.276,1.609,0.760,0.980,3.589,1.708,2.956,0.445,1.876,0.772,0.379,1.442,3.374,1.777,1.806,1.225,3.250,3.283,1.403,1.981,2.345,2.454,3.677,2.349,2.652,2.079,3.240,2.295,2.567,0.796,2.640,1.839,1.361,2.952,0.363,-0.253,3.322,1.481,2.918
2062,01,0.898,1.491,1.454,1.507,1.434,-0.567,1.783,0.960,1.619,0.956,0.810,0.701,2.163,1.780,1.143,1.292,1.621,-0.613,-2.124,2.718,-1.947,1.391,1.859,1.111,1.480,1.846,0.027,2.460,-2.666,0.638,-0.210,-1.193,0.921,1.486,2.830,2.352,0.818,1.825,0.607,-1.707,2.345,2.160,1.501,1.463,0.753,1.418,1.792,-1.019,-0.674,-0.042,3.231,-3.290,1.023,0.114,-0.192,-0.501,-1.356,-0.093,1.042,-2.920
2062,02,2.559,1.424,1.331,3.164,2.944,1.710,2.184,0.187,1.216,1.189,2.402,3.458,-0.316,1.103,1.541,1.671,0.102,1.100,-0.083,0.817,0.221,-0.211,2.062,3.808,2.150,2.276,2.824,2.359,-1.061,2.307,-0.527,-0.419,2.096,1.943,1.957,1.806,0.605,3.943,0.744,2.378,3.195,2.489,2.166,1.122,0.099,3.398,3.142,1.373,-0.517,-3.492,2.681,-2.772,1.990,-0.331,1.806,2.322,1.385,1.543,1.089,-0.945
2062,03,4.310,3.893,3.765,5.371,4.692,4.885,4.074,2.142,4.030,4.961,5.485,5.514,3.485,5.174,3.324,4.131,3.376,2.483,4.130,1.914,2.769,2.802,4.126,5.060,3.949,4.713,4.732,4.734,3.452,4.684,2.595,4.795,3.003,3.836,4.859,3.553,1.725,3.781,3.786,3.871,3.622,4.279,2.654,5.191,2.725,2.900,1.938,2.377,4.626,2.930,4.879,1.918,4.464,2.494,2.342,4.621,3.687,3.297,1.288,2.554
2062,04,8.751,7.178,7.456,8.693,8.569,7.120,8.394,6.725,7.098,8.323,8.697,7.033,6.568,7.369,7.742,7.243,6.696,8.773,7.357,6.484,5.877,7.532,8.136,6.515,7.289,7.568,8.256,8.235,7.346,8.990,7.287,6.864,7.790,7.360,7.184,7.262,5.159,8.014,6.604,7.824,7.853,7.179,7.330,8.536,7.180,7.275,7.276,7.360,7.709,6.866,7.635,6.267,7.228,5.915,5.599,8.948,7.599,6.708,8.599,6.842
2062,05,12.827,11.811,12.036,12.043,11.890,11.423,10.485,11.884,11.236,12.186,11.326,11.883,10.760,11.550,11.387,10.788,11.633,11.148,10.966,12.470,11.605,11.499,11.374,11.585,11.652,12.120,11.848,12.230,11.725,11.409,12.863,10.827,11.511,11.470,10.798,10.866,9.849,12.119,11.163,11.192,11.292,12.607,11.217,11.648,10.122,11.842,11.034,11.615,11.308,12.727,11.049,11.588,11.665,11.572,11.251,12.164,11.511,11.269,11.254,11.725
2062,06,16.153,15.599,14.802,14.277,15.300,15.649,14.583,14.159,15.116,14.680,15.120,15.822,14.699,16.159,14.753,16.143,12.855,16.322,14.786,14.310,14.763,13.433,16.201,14.871,14.874,15.667,14.240,14.607,15.024,13.633,14.740,14.587,14.244,13.459,14.242,13.828,14.905,14.423,14.198,14.116,14.941,14.852,13.653,14.497,14.318,14.705,14.402,14.613,15.436,15.840,14.250,14.532,14.945,14.249,15.700,15.252,14.609,15.158,13.614,14.018
2062,07,17.417,16.774,18.244,15.257,15.914,16.695,16.872,15.372,17.088,15.338,17.404,16.420,16.630,18.882,17.734,17.220,17.769,17.389,17.265,16.119,16.370,16.116,17.778,15.642,16.296,16.592,15.003,16.546,15.996,16.875,18.591,16.089,16.583,15.406,16.660,16.748,17.193,17.281,16.951,15.127,16.764,17.209,16.148,16.529,16.323,15.725,17.092,16.130,16.437,17.351,16.449,15.814,16.137,15.919,17.004,15.768,16.421,16.060,16.767,17.079
2062,08,17.157,16.145,16.145,15.483,16.881,15.303,14.967,16.017,14.974,15.342,16.941,16.679,17.149,17.926,17.017,17.032,15.639,16.116,16.455,16.411,15.350,16.558,16.302,15.892,15.884,16.812,15.489,15.449,16.147,16.286,16.352,16.113,15.814,14.982,16.204,15.010,17.368,15.341,17.095,14.024,16.112,16.445,15.775,16.548,15.594,16.825,16.867,15.963,16.150,16.372,14.827,15.623,16.566,15.078,15.671,15.846,16.304,15.595,15.817,15.035
2062,09,12.755,13.530,12.444,12.008,12.380,12.414,12.281,13.138,12.481,12.397,12.764,13.640,13.922,13.745,12.807,13.383,12.096,12.351,11.794,11.958,11.842,11.943,12.518,11.865,12.388,13.104,11.033,12.371,11.844,13.087,12.473,13.394,12.328,12.820,13.485,12.915,13.097,12.773,12.597,11.464,12.735,13.105,12.390,12.601,12.796,13.319,13.396,12.972,12.457,13.693,11.967,12.901,13.076,11.508,12.298,12.646,13.634,12.399,12.041,11.106
2062,10,8.853,8.575,8.929,8.780,7.511,9.241,8.931,9.518,8.698,8.739,9.006,9.644,9.323,8.331,7.536,9.150,8.736,9.518,8.774,7.668,8.459,8.314,9.319,8.724,8.014,9.245,8.434,7.685,8.814,9.558,8.843,8.524,8.637,8.930,8.245,9.635,9.696,7.807,9.408,8.518,9.255,7.039,8.498,8.284,9.070,8.652,8.823,7.312,7.681,9.308,8.443,9.781,8.574,8.298,8.548,8.536,9.410,8.598,7.902,7.371
2062,11,5.149,5.273,5.467,5.766,5.116,3.767,5.671,5.667,3.380,5.198,6.950,4.252,5.931,4.870,4.218,5.202,4.595,3.551,5.402,4.284,5.101,4.018,5.565,4.498,5.124,4.405,6.632,5.617,5.063,2.558,5.498,4.945,4.579,4.891,6.212,5.635,5.323,2.831,5.126,4.431,5.128,7.047,4.000,5.274,3.849,5.055,3.156,4.106,3.738,5.201,5.213,2.505,5.453,5.210,5.223,4.527,5.430,4.507,3.211,1.239
2062,12,2.951,2.531,3.118,2.940,2.480,2.421,3.752,0.294,1.498,3.871,4.407,0.816,2.557,2.488,2.807,2.896,4.663,0.510,3.723,2.580,1.759,0.592,2.680,2.640,3.409,1.196,3.242,0.629,1.660,2.553,1.840,3.057,3.064,1.286,1.260,2.344,3.048,0.382,3.277,-0.299,2.492,1.097,1.912,3.916,0.434,2.937,0.710,0.902,1.180,1.482,3.453,-2.757,0.864,2.126,2.917,2.527,0.716,2.641,0.171,0.445
2063,01,-0.034,0.244,2.392,-0.376,2.096,-0.660,0.223,2.198,2.377,3.013,3.119,2.821,1.289,-0.281,2.060,1.541,2.403,-4.572,0.407,-0.119,0.169,0.308,1.474,3.507,1.790,1.660,1.391,0.499,0.721,1.314,-0.248,1.274,0.118,-1.695,0.132,2.257,0.448,0.255,1.117,-1.506,2.563,2.464,-1.396,-1.134,-5.214,0.701,1.760,-0.123,0.681,1.082,2.684,-0.638,1.103,-0.980,0.554,-1.286,0.256,3.082,-0.709,1.480
2063,02,1.299,-1.226,3.261,1.747,1.390,2.140,-0.567,3.939,2.975,2.459,1.910,2.090,1.617,1.638,0.425,0.493,0.325,0.516,2.276,-0.739,-1.408,0.979,0.080,2.007,-1.727,2.045,2.993,-0.338,-2.445,2.333,1.427,1.723,2.082,1.467,2.821,2.933,1.787,0.747,-2.097,-2.995,1.924,2.067,-3.152,0.997,0.440,1.253,0.599,0.994,1.448,1.806,-4.360,1.265,2.501,0.153,2.884,3.473,2.165,3.609,0.648,1.394
2063,03,4.468,2.416,4.884,4.507,3.877,2.769,1.143,4.205,4.084,3.142,6.093,3.389,4.235,4.916,3.165,3.670,4.494,3.863,2.957,2.539,3.209,4.726,3.564,5.822,0.243,3.663,4.713,4.070,3.429,2.606,4.567,6.174,3.585,3.603,5.649,2.180,2.010,3.726,2.383,3.791,2.521,4.323,3.748,4.314,2.602,3.549,2.160,3.467,3.751,4.799,2.647,2.716,4.788,4.190,5.317,5.672,4.763,3.595,4.145,3.736
2063,04,8.407,6.966,8.340,7.624,7.447,5.291,5.644,8.360,7.582,8.019,7.294,6.652,6.818,8.651,6.200,8.430,8.262,7.700,7.234,8.096,8.881,5.676,8.012,7.658,8.196,7.932,8.591,7.312,6.705,7.134,6.020,8.331,8.020,7.537,8.989,5.889,7.999,7.345,6.470,8.512,6.708,7.669,7.581,6.963,6.570,8.446,7.074,6.585,7.893,7.038,6.022,7.746,6.874,8.350,7.202,6.651,7.221,7.601,5.264,7.915
2063,05,13.017,12.036,12.006,11.953,11.522,10.925,11.711,12.508,11.409,10.973,11.450,12.027,12.744,12.599,11.148,11.729,11.576,11.307,11.141,11.917,11.328,11.427,12.615,11.372,11.304,12.186,12.074,11.248,10.583,11.757,10.958,11.345,11.439,10.943,11.498,10.463,11.834,11.713,10.317,11.027,11.418,12.003,10.721,10.869,11.039,11.523,10.520,10.962,11.486,10.530,11.027,11.182,11.235,11.684,12.034,12.328,9.887,12.013,11.382,10.836
2063,06,15.049,13.978,15.048,14.446,14.436,14.543,13.369,15.540,14.502,13.804,15.404,15.636,14.843,14.666,14.477,14.350,15.094,14.125,14.425,14.147,15.023,13.878,15.854,14.126,15.268,14.639,14.723,15.965,15.601,13.917,14.275,14.596,13.966,13.276,16.018,14.470,13.200,14.272,14.362,15.150,14.346,13.953,14.212,14.214,14.061,15.225,14.283,15.328,14.249,15.096,14.306,14.552,14.224,13.890,14.658,14.878,14.033,14.086,13.329,15.912
2063,07,16.461,17.027,17.007,16.272,16.228,16.797,14.351,16.782,17.104,16.808,16.631,17.573,17.172,16.505,15.200,17.339,17.951,15.709,16.244,15.551,14.869,16.752,16.503,14.908,16.604,16.866,15.787,17.538,16.388,17.770,16.159,16.378,15.718,16.068,18.308,16.959,16.077,16.915,15.992,16.540,15.589,17.001,16.530,15.286,16.141,16.259,15.742,16.383,16.317,15.473,15.711,16.524,15.962,15.890,17.633,16.627,16.139,16.521,14.554,16.934
2063,08,15.820,15.581,15.612,15.979,15.839,16.343,15.278,15.949,16.165,16.173,16.251,16.840,15.919,16.250,14.136,15.414,16.942,14.960,16.146,15.611,15.610,15.669,16.314,15.593,16.921,15.210,16.520,16.152,15.753,16.654,16.052,14.663,15.285,15.627,16.545,13.803,16.169,16.283,17.024,14.959,16.686,16.597,16.462,15.998,15.145,14.698,14.898,15.035,16.106,15.290,14.721,16.386,15.068,16.072,16.225,15.762,16.239,15.794,15.426,15.635
2063,09,11.998,12.664,12.435,12.849,12.385,12.730,12.157,12.925,12.029,12.620,12.726,13.765,12.463,12.728,12.715,12.835,12.581,12.316,10.942,12.824,11.641,11.952,12.246,12.244,12.150,12.237,13.143,11.665,11.928,12.855,12.547,12.066,12.738,11.816,12.738,11.408,12.315,11.463,11.613,11.995,13.501,13.903,13.406,12.248,13.211,12.827,11.969,11.755,11.844,12.731,11.002,11.653,11.760,12.967,12.855,12.543,12.730,11.763,12.099,12.994
2063,10,7.930,8.527,7.805,8.142,7.997,8.702,9.019,8.816,9.810,8.812,9.945,8.383,9.560,8.556,6.850,9.117,9.639,8.934,8.435,8.405,9.165,7.969,8.174,8.445,8.339,7.900,8.968,8.308,8.440,7.816,9.295,9.528,9.179,8.015,9.425,8.569,8.094,9.140,8.585,9.287,9.013,9.224,7.937,8.778,9.583,7.971,8.279,8.481,7.272,8.661,7.790,9.252,8.870,7.795,9.149,8.758,7.891,9.079,7.695,9.334
2063,11,4.213,5.306,3.607,3.870,4.581,5.045,5.323,4.200,5.106,5.806,5.481,5.806,5.222,5.057,5.265,4.386,4.511,5.107,5.206,4.746,3.220,4.135,5.252,4.504,4.323,5.133,5.291,4.794,3.547,4.623,5.202,6.055,5.560,4.624,5.639,4.864,4.320,5.427,5.255,4.784,5.582,3.170,3.510,4.519,5.290,4.861,5.426,4.487,4.725,6.251,5.266,5.103,5.840,4.386,4.661,2.858,3.557,5.489,5.622,6.065
2063,12,1.167,4.437,1.406,1.524,2.880,-1.024,0.073,1.518,0.514,1.705,4.586,-0.413,1.653,1.958,2.591,1.623,3.558,3.184,-0.829,1.274,2.778,2.038,2.750,2.581,0.489,3.590,2.701,2.969,1.332,2.668,1.849,2.899,2.663,2.413,2.456,3.898,4.118,1.313,2.449,2.688,0.194,1.472,2.826,1.105,3.527,2.802,3.031,-1.398,4.014,1.503,2.358,2.495,3.015,3.491,3.905,3.160,4.378,2.532,4.295,-1.204
2064,01,-1.251,2.927,1.258,3.484,1.271,1.920,1.180,2.716,1.176,0.976,3.439,2.874,1.417,-1.002,1.782,-3.415,-1.686,1.930,-3.360,2.287,3.507,-2.180,1.757,1.969,0.896,1.173,0.533,1.645,1.974,2.535,-0.191,1.781,1.799,2.123,2.878,1.411,0.432,1.775,1.795,0.488,1.060,0.112,2.089,-0.676,2.458,1.670,-2.451,-2.949,1.728,2.633,2.404,2.802,2.053,0.376,1.690,-1.398,0.200,2.120,1.133,-1.624
2064,02,2.194,2.638,1.228,2.656,0.483,2.557,1.863,-0.564,2.830,2.440,2.437,4.558,2.416,2.359,0.412,0.078,-1.598,1.836,-0.387,0.961,-0.446,1.338,4.009,1.534,1.939,-1.837,1.754,2.358,-2.368,-1.227,1.355,2.497,3.137,2.192,2.528,0.740,0.614,1.259,2.215,1.298,1.451,2.997,2.491,0.145,3.308,2.409,2.522,-1.200,1.705,2.120,1.136,1.442,2.685,1.442,2.860,2.705,2.427,3.121,-2.881,2.992
2064,03,4.021,4.970,3.959,1.010,4.606,3.780,3.186,2.657,5.077,5.537,4.734,5.117,3.434,2.522,3.071,4.288,2.175,4.892,3.474,3.964,3.518,3.715,4.844,3.770,3.163,1.686,3.461,4.340,4.213,2.310,4.437,4.627,4.246,4.168,5.432,3.916,3.684,0.772,0.370,3.438,5.142,4.959,4.231,2.451,3.915,3.808,4.196,2.791,2.278,3.980,4.646,4.720,4.642,4.144,3.989,2.800,3.883,4.411,1.674,3.479
2064,04,8.164,8.600,7.106,5.810,8.249,8.709,6.904,6.830,7.078,6.515,6.996,8.624,6.251,7.477,7.423,6.847,6.589,7.561,8.161,7.041,7.083,8.284,7.540,7.384,6.815,6.355,7.905,8.061,7.889,6.744,7.912,7.371,7.476,8.093,7.735,8.996,8.109,5.886,6.061,6.545,7.715,7.726,7.754,6.255,7.048,7.963,6.595,5.849,8.326,8.270,7.249,5.893,8.981,7.737,7.002,7.431,8.238,8.175,4.689,6.761
2064,05,11.242,12.859,12.176,11.268,11.619,12.273,9.887,11.044,10.285,10.525,11.553,11.891,11.556,11.828,11.295,9.827,11.198,10.797,12.064,11.652,11.881,10.909,11.040,12.342,10.398,11.282,11.894,10.865,10.979,10.799,11.769,11.682,10.943,11.918,10.895,12.191,11.894,12.092,10.808,11.344,10.540,10.764,11.770,12.341,11.458,11.779,10.357,10.601,11.654,11.810,11.408,11.277,11.944,11.499,10.999,11.592,12.074,10.812,9.636,11.051
2064,06,15.212,14.784,13.105,14.752,15.672,15.070,15.093,16.035,15.321,14.680,14.393,15.115,14.568,14.328,14.485,15.175,14.014,13.513,14.815,14.257,14.914,14.476,13.517,15.469,14.407,15.352,14.051,14.452,14.935,14.943,14.597,14.125,14.245,14.762,13.763,16.220,15.015,15.107,14.232,14.129,13.783,14.446,15.445,14.017,14.192,15.101,15.329,15.644,14.452,15.111,14.660,14.480,14.736,14.107,14.097,13.483,14.886,14.767,13.900,14.022
2064,07,17.166,16.163,15.755,16.180,16.276,17.328,15.635,16.255,16.290,16.958,16.250,17.034,16.439,16.770,15.870,15.498,16.321,15.977,14.669,16.028,16.323,17.334,15.974,16.969,15.933,16.664,16.526,17.271,16.287,16.073,18.258,16.106,15.906,17.048,16.570,17.922,17.664,16.480,16.226,17.240,16.662,16.732,15.017,15.830,16.457,16.912,17.059,17.071,16.524,16.689,16.894,15.277,16.205,17.466,16.827,16.877,15.935,15.958,16.735,17.345
2064,08,16.398,17.245,14.894,15.696,16.807,16.320,16.428,15.069,16.087,16.714,15.919,15.619,15.796,15.927,15.919,16.380,16.658,15.565,15.582,15.534,16.498,15.554,15.328,15.320,15.295,15.756,15.409,15.348,14.857,15.575,17.011,15.453,14.978,15.009,16.712,16.920,16.242,14.923,14.838,15.864,16.108,16.148,15.558,15.041,16.243,15.906,15.376,15.520,16.206,17.045,14.464,14.844,15.788,15.809,16.325,14.627,14.976,16.185,16.191,16.407
