2053,07,422.120,327.960,316.837,437.771,262.335,363.941,329.663,381.968,323.479,304.823,311.170,357.360,327.776,320.504,407.943,304.920,369.037,359.323,334.526,301.054,373.407,350.789,348.172,309.770,343.805,376.830,352.828,361.640,267.302,393.985,259.911,357.720,367.647,413.244,346.576,260.113,316.778,270.799,362.076,275.767,323.553,214.384,408.187,344.181,322.282,402.253,332.797,337.381,278.207,298.156,321.306,330.861,262.082,354.860,315.299,340.819,356.905,317.875,306.167,408.565
2053,08,329.125,346.917,385.403,369.742,309.564,376.829,342.060,340.873,349.428,320.892,359.946,313.515,367.717,429.792,342.087,204.078,315.011,289.285,378.015,348.208,374.654,363.582,367.951,278.166,315.201,274.220,340.976,329.913,319.349,336.679,326.306,352.357,338.406,276.012,361.355,359.905,327.281,336.086,303.058,281.573,314.408,307.673,329.665,347.265,352.915,361.129,353.284,334.547,287.614,386.752,337.401,371.406,215.685,352.108,348.966,373.341,350.164,334.963,369.631,285.041
2053,09,257.613,226.736,236.632,168.404,257.765,221.728,233.096,219.043,269.909,233.705,267.827,237.647,197.373,242.040,204.694,204.677,220.338,240.390,206.078,202.407,272.880,234.894,224.938,217.311,213.413,188.453,250.219,211.021,168.677,229.320,229.552,210.222,200.514,260.779,318.905,256.122,227.377,160.691,182.334,248.373,169.273,199.602,170.444,208.938,260.220,203.944,234.856,203.053,271.465,213.165,165.562,257.071,194.060,235.255,176.081,219.121,235.444,158.136,208.142,262.617
2053,10,67.778,117.605,60.995,126.742,31.031,61.921,76.533,101.965,141.478,51.143,105.000,133.496,116.866,100.152,126.422,38.298,150.187,104.473,89.506,199.544,72.418,79.761,65.990,77.203,150.099,99.610,160.750,47.251,70.898,186.420,26.887,154.234,53.631,158.467,86.113,154.546,49.255,80.930,93.976,146.840,103.210,119.556,56.550,152.712,126.012,182.712,104.132,88.763,95.771,80.902,65.100,74.987,99.356,96.056,120.036,61.060,82.570,60.865,98.429,110.050
2053,11,10.358,15.706,56.156,50.156,14.387,17.427,83.545,42.990,87.502,36.139,11.008,79.162,30.530,83.911,102.104,42.936,16.905,9.467,45.344,40.799,67.405,68.595,53.983,100.099,72.542,98.127,62.308,71.871,40.680,91.836,14.957,16.255,81.022,75.544,37.912,62.827,46.813,50.942,66.236,44.802,15.508,64.746,27.392,20.218,92.109,87.235,62.932,70.740,25.946,42.562,57.668,135.612,52.466,43.555,37.925,85.447,25.432,19.686,53.465,33.947
2053,12,27.718,32.877,78.848,22.410,56.176,23.535,49.510,45.259,21.792,47.759,34.391,40.722,11.383,37.433,19.760,29.533,20.730,66.642,26.542,59.131,85.988,80.068,15.716,23.230,41.513,10.747,49.062,30.156,14.975,17.138,3.590,10.726,10.018,45.066,26.136,34.048,12.847,9.103,3.590,17.504,61.265,26.763,53.010,19.445,14.130,36.438,103.801,10.054,32.376,22.230,40.215,66.290,37.198,11.345,10.270,7.990,72.075,35.630,24.912,49.364
2054,01,8.185,2.014,17.456,6.062,5.825,63.448,23.616,49.584,6.618,32.943,21.070,20.143,28.651,10.573,29.712,2.989,24.019,22.289,73.008,7.486,27.269,6.501,33.053,4.711,35.165,15.040,5.034,38.395,0.699,20.157,39.663,4.750,31.504,47.526,19.194,17.806,53.592,32.586,7.455,23.608,26.100,49.121,51.975,21.189,22.332,34.037,7.942,27.491,43.316,15.128,67.221,16.927,37.648,7.917,14.239,5.879,16.947,81.713,57.424,8.905
2054,02,27.465,4.378,4.046,13.216,10.078,40.344,25.088,38.618,36.692,11.876,58.697,9.656,2.238,9.753,3.740,41.340,28.397,24.843,37.782,16.353,13.033,5.334,17.962,10.312,6.807,9.775,7.077,10.154,7.407,38.797,17.889,14.290,35.827,18.915,8.257,9.428,1.953,21.506,16.695,12.717,12.542,16.313,6.017,25.305,49.473,22.221,15.499,41.933,56.651,48.492,15.677,12.735,27.252,17.652,5.197,7.566,27.493,28.481,16.335,6.315
2054,03,10.883,30.753,6.545,17.372,4.856,8.564,38.651,16.662,14.665,12.863,11.008,19.699,5.130,15.777,19.194,28.418,24.149,12.606,41.114,17.176,3.994,4.105,29.543,10.945,12.974,16.086,15.155,14.959,21.610,28.394,28.783,7.465,21.755,11.963,12.246,22.098,9.597,25.955,5.593,17.178,10.876,21.897,17.178,2.713,24.484,9.691,7.053,7.103,11.981,12.796,18.638,23.954,36.641,10.780,31.600,22.210,27.837,13.242,21.892,14.294
2054,04,4.807,13.534,7.251,11.920,13.825,18.195,2.831,19.743,25.729,8.024,16.649,9.433,18.177,10.340,11.975,10.917,9.739,21.649,23.374,27.159,10.671,10.940,10.879,14.536,28.927,6.101,3.337,10.078,11.980,6.043,23.173,12.022,20.584,12.371,23.141,11.390,25.664,16.543,2.585,15.040,8.076,3.876,28.255,26.706,13.141,12.690,13.532,20.937,12.390,7.185,13.778,17.339,14.650,13.313,26.738,31.979,3.040,10.002,11.730,3.482
2054,05,23.508,43.634,22.870,31.096,32.982,31.231,19.670,7.127,70.827,11.290,29.533,13.959,21.228,29.281,42.129,51.451,36.479,44.889,53.469,19.859,30.758,19.034,36.700,15.453,44.596,9.813,6.692,12.066,18.256,9.190,74.023,13.048,16.296,27.383,54.229,29.112,35.164,24.820,17.602,10.917,19.275,28.594,15.614,38.281,55.444,31.270,21.699,23.854,7.991,26.758,10.844,56.754,19.709,26.684,34.061,16.623,10.789,35.056,41.303,24.591
2054,06,83.288,89.372,71.889,81.952,51.880,62.375,79.378,236.725,238.291,34.203,144.416,132.507,163.246,166.705,196.676,90.405,29.836,138.350,81.230,209.626,173.460,227.307,48.736,154.652,233.164,39.550,147.348,122.702,150.800,23.424,130.116,120.542,166.640,188.589,207.769,232.718,164.537,136.099,126.339,131.484,85.790,77.341,136.502,233.879,180.457,211.502,243.300,162.261,64.630,111.165,118.367,340.198,222.380,92.337,196.995,144.182,40.024,47.402,213.180,307.672
2054,07,352.104,287.479,300.988,195.571,361.158,253.199,366.229,334.217,321.759,293.487,310.617,374.654,323.831,384.456,364.974,350.483,242.162,322.769,340.760,327.773,353.305,315.589,262.104,335.019,322.149,216.656,341.129,294.196,357.238,244.185,258.205,353.731,316.669,305.203,354.539,352.710,362.520,329.231,336.509,376.244,347.126,391.622,344.277,373.058,354.229,345.117,339.200,348.617,392.445,348.404,345.473,368.589,367.784,353.539,345.001,338.772,259.737,311.783,398.326,321.509
2054,08,326.250,288.018,401.944,319.284,383.221,241.485,339.978,384.541,323.969,322.656,280.058,316.537,364.265,332.282,290.315,298.373,292.724,411.185,368.530,359.371,290.532,326.260,296.970,346.684,323.631,322.665,379.494,364.426,394.133,310.582,355.256,335.149,322.516,342.673,277.307,354.982,327.015,383.057,309.083,319.431,313.144,352.759,390.034,368.119,297.192,300.342,332.865,285.127,371.409,384.379,265.360,361.397,364.964,374.446,320.459,359.404,385.335,404.805,299.403,343.173
2054,09,217.786,216.578,290.515,232.897,214.559,211.240,216.008,226.813,286.751,328.100,249.517,219.865,236.387,191.778,268.476,252.830,191.058,177.780,200.337,235.622,226.467,211.899,166.629,240.740,161.988,143.980,304.891,281.032,281.174,205.863,246.575,250.117,236.323,188.990,270.324,180.084,178.308,271.795,320.399,197.259,224.727,223.486,245.150,181.157,237.792,181.476,188.198,265.332,291.748,258.935,223.914,258.146,226.911,199.930,266.369,207.131,203.150,181.369,240.576,262.608
2054,10,76.918,67.010,134.436,94.327,87.879,36.540,145.691,112.308,99.037,103.380,156.709,139.277,67.101,77.439,40.301,103.720,119.762,34.473,84.732,95.904,87.373,94.007,80.267,46.123,61.515,94.116,94.003,134.605,71.218,86.656,24.576,85.547,69.180,112.003,31.951,61.531,69.911,146.806,113.997,46.507,30.420,163.986,121.486,82.476,102.740,76.193,76.764,65.021,112.270,135.906,73.038,83.183,87.449,67.104,50.631,66.176,27.828,143.609,132.380,70.510
2054,11,52.147,30.258,105.282,70.353,37.855,11.405,50.759,16.258,30.751,51.061,37.183,84.799,54.144,22.903,52.668,11.503,100.472,55.285,116.771,54.850,55.154,52.505,80.887,34.075,13.857,47.313,40.918,24.204,17.155,58.675,20.666,61.612,68.843,76.715,14.818,20.418,41.411,27.874,29.397,33.636,32.585,74.215,31.276,24.049,17.324,25.919,33.419,17.363,97.342,26.797,19.108,23.792,110.162,28.929,48.692,43.054,27.429,40.735,204.730,57.834
2054,12,9.790,67.679,72.591,21.988,32.099,5.939,9.669,6.155,21.955,46.058,17.922,76.519,5.904,24.253,27.034,30.721,43.323,19.331,35.268,34.714,84.914,19.563,34.459,20.446,74.846,62.981,22.951,33.373,61.287,36.195,2.954,3.923,14.283,34.794,43.605,22.696,12.973,49.158,14.424,35.273,11.026,30.977,10.691,14.195,78.159,7.863,10.200,62.092,32.806,20.053,11.510,50.264,22.279,9.784,5.988,11.434,25.706,38.970,55.840,12.231
2055,01,60.363,12.732,22.792,19.770,12.390,9.684,74.625,29.469,30.896,9.597,21.572,23.786,43.414,7.050,9.319,19.618,26.313,43.252,24.262,19.438,35.964,28.401,16.139,36.878,40.122,37.529,43.562,54.130,5.359,21.222,29.759,57.880,29.094,50.572,55.473,3.167,12.471,33.641,7.910,25.791,10.716,12.281,63.490,23.583,19.761,23.612,13.787,44.275,53.192,16.269,14.508,4.859,16.643,29.169,24.194,36.683,9.650,8.725,11.958,44.527
2055,02,29.199,79.094,2.709,10.206,27.914,12.872,31.650,29.248,19.841,9.738,30.379,3.204,55.685,6.490,19.235,22.092,27.277,9.378,18.969,11.777,3.174,32.283,13.737,35.529,18.169,30.952,40.260,18.310,17.925,16.889,20.418,4.003,41.906,29.897,13.724,4.188,25.258,91.963,11.760,31.708,14.376,31.625,28.826,25.603,28.696,16.649,17.206,25.237,8.950,71.091,16.880,17.055,1.486,28.102,15.612,42.059,55.372,45.689,22.371,12.869
2055,03,38.370,22.170,8.009,10.090,41.355,4.280,23.430,39.495,16.449,18.643,5.509,26.476,42.849,33.967,16.659,16.966,26.357,11.470,7.320,6.822,4.912,16.499,4.526,17.791,54.593,23.367,8.325,22.053,12.371,11.015,32.940,19.567,11.282,8.057,5.239,4.924,23.266,25.444,24.927,20.132,31.730,3.901,26.459,10.456,7.732,5.582,6.808,10.760,11.510,18.227,20.378,15.661,2.638,15.271,19.519,5.221,28.783,12.499,9.845,45.186
2055,04,14.608,20.389,7.537,13.955,7.916,12.490,4.956,26.724,24.668,23.908,20.509,27.138,17.038,25.178,23.006,5.299,19.788,10.467,5.073,6.272,12.721,12.871,10.662,13.384,7.235,20.345,20.505,10.557,10.854,10.648,9.180,11.280,5.919,18.253,10.172,21.451,10.349,7.863,19.384,2.363,15.669,6.034,17.512,8.331,12.192,20.750,21.762,28.828,15.530,15.999,6.702,27.959,26.759,18.010,11.851,9.842,1.835,27.024,36.855,7.824
2055,05,13.289,35.130,6.467,15.422,8.068,9.957,11.781,18.163,32.148,12.635,28.815,51.479,20.465,34.504,42.658,28.452,21.621,18.585,11.379,26.113,12.362,21.966,27.604,38.141,35.226,11.811,22.430,8.873,22.110,21.277,21.682,16.749,20.703,4.473,34.281,6.379,18.162,19.197,15.952,15.119,18.494,15.943,54.410,28.626,17.355,34.411,29.752,11.950,44.751,56.186,81.451,19.134,30.944,41.725,9.554,16.359,6.268,71.207,21.700,4.699
2055,06,116.458,139.317,31.822,43.743,154.898,206.728,234.592,148.330,182.462,37.943,176.345,88.188,92.030,147.896,48.327,62.451,83.090,269.527,89.962,63.340,149.659,5.506,183.087,190.915,146.575,97.781,135.316,45.840,235.631,137.057,120.705,140.547,143.071,101.997,88.587,95.027,169.277,221.904,91.622,198.353,197.857,95.156,225.984,175.466,152.076,153.312,139.684,120.202,150.065,206.983,49.188,241.551,73.227,20.837,70.630,49.224,187.260,211.009,232.735,127.524
2055,07,256.919,334.437,375.441,367.288,346.915,392.896,390.727,415.050,352.714,361.122,325.281,379.335,332.188,373.264,337.543,409.073,362.215,353.766,288.117,282.147,309.684,281.587,353.804,285.472,313.922,319.826,324.926,313.850,334.108,386.895,321.549,362.026,407.768,298.943,333.662,309.884,390.391,403.653,276.812,331.590,435.174,310.953,322.356,257.924,380.015,353.950,316.054,357.763,366.012,392.363,381.593,311.098,254.927,299.184,303.994,334.157,340.628,352.435,348.423,336.944
2055,08,329.020,379.652,340.231,331.245,370.723,245.048,336.859,343.597,325.593,306.023,320.719,335.283,386.184,286.604,345.120,341.458,339.308,316.810,350.246,221.323,359.195,305.391,364.606,339.447,350.006,341.359,308.264,259.070,353.754,325.499,313.437,385.971,343.854,296.629,360.972,342.719,335.097,323.360,232.415,332.298,383.787,302.928,364.449,298.959,312.348,349.569,275.367,342.468,283.685,341.477,327.341,334.967,233.712,346.731,358.378,392.046,371.810,334.729,282.194,388.959
2055,09,241.901,232.353,143.460,286.226,326.942,217.953,288.407,209.879,229.607,250.648,286.770,195.213,215.794,283.254,288.235,276.598,206.420,111.556,251.642,125.170,269.250,172.242,260.782,243.660,221.423,251.021,300.128,251.830,243.551,224.767,247.161,186.082,233.755,272.967,140.338,251.589,232.630,253.071,265.385,193.948,195.227,159.389,269.246,165.144,258.785,234.413,186.212,257.696,247.111,235.010,247.993,164.073,204.270,268.148,208.341,278.754,192.378,206.627,230.021,180.401
2055,10,80.573,161.492,103.426,64.181,98.051,43.245,205.956,114.937,159.523,156.358,99.653,86.688,68.342,112.841,94.321,126.119,77.363,60.857,68.048,109.075,180.752,55.912,116.794,54.233,114.713,74.240,80.067,128.325,117.987,126.357,83.270,82.076,164.476,126.708,114.109,89.732,72.637,150.461,109.676,91.600,118.322,42.312,151.823,67.451,89.227,31.891,56.291,133.459,136.663,139.832,74.770,84.690,82.823,56.822,136.162,112.527,102.666,99.309,82.279,50.587
2055,11,21.084,94.696,65.894,37.058,32.064,124.607,72.966,35.028,56.676,74.121,20.043,56.420,75.089,24.164,58.407,29.756,41.974,62.436,18.595,60.691,54.718,40.183,81.354,71.544,111.889,18.624,48.531,37.738,133.933,78.023,46.634,17.581,29.445,78.542,135.988,27.942,52.429,102.908,87.233,57.448,62.530,29.582,95.771,37.354,36.768,62.362,32.279,62.852,84.040,34.605,85.615,49.318,60.478,121.336,44.199,65.115,36.810,49.696,70.833,30.489
2055,12,12.469,152.502,17.451,20.275,25.732,46.507,44.444,38.674,26.319,54.974,7.400,61.583,46.898,10.739,41.739,27.469,15.687,42.742,15.383,54.353,105.731,58.717,75.083,146.441,37.087,10.417,60.665,19.591,67.127,32.765,25.635,13.538,27.543,76.939,10.349,24.097,71.180,25.524,17.169,55.009,12.543,23.662,12.844,61.046,91.017,19.535,21.763,3.849,60.266,29.108,9.138,36.268,55.735,26.509,65.601,84.327,56.224,20.627,85.760,63.115
2056,01,20.221,9.578,11.036,25.409,14.455,6.696,7.473,92.592,36.774,48.302,9.063,26.720,33.346,18.369,18.007,26.054,10.843,20.412,35.381,14.096,43.206,61.209,28.204,16.818,9.739,47.933,14.593,17.372,9.525,55.016,6.489,18.652,16.876,21.143,3.049,7.099,29.673,30.875,19.906,18.414,8.739,26.583,5.069,35.599,27.459,4.894,25.246,11.425,31.891,20.545,6.734,21.640,42.131,31.328,9.993,18.790,11.328,36.287,24.390,37.782
2056,02,19.347,11.135,4.104,24.666,14.578,9.882,2.046,18.033,19.419,56.124,10.271,24.545,31.344,17.236,13.680,28.153,3.474,33.981,33.239,11.670,12.988,24.940,14.944,16.939,6.023,16.059,23.963,17.575,20.343,26.102,22.038,7.255,24.564,13.321,5.540,33.349,68.220,10.836,25.440,40.121,10.279,18.918,3.123,17.853,10.601,4.211,56.122,27.797,8.082,3.615,19.755,45.859,15.606,19.574,16.448,0.721,7.093,15.512,31.632,10.477
2056,03,11.082,7.709,8.750,14.578,5.503,29.979,13.314,34.871,12.237,9.474,8.203,33.562,12.769,17.084,63.174,17.327,1.026,18.561,20.064,33.077,14.300,13.277,5.159,4.814,10.204,30.545,39.014,8.854,10.353,4.294,12.849,9.884,9.122,34.039,8.137,22.567,25.289,5.972,5.717,1.897,6.372,32.443,20.472,13.035,13.559,20.968,16.513,8.541,4.142,8.343,9.134,6.271,16.091,12.594,28.347,2.499,17.396,21.970,2.963,32.541
2056,04,9.350,12.467,6.755,1.584,25.399,11.208,16.966,8.916,8.415,3.233,11.731,14.325,10.858,7.371,22.004,10.937,19.979,7.969,13.768,18.765,17.675,6.822,36.485,33.665,15.561,12.393,20.446,25.081,36.506,12.798,11.032,8.989,10.703,16.607,12.968,10.105,26.500,7.655,5.641,17.177,12.449,30.876,7.211,8.110,10.512,8.283,9.808,3.336,5.167,20.512,10.757,7.014,8.119,23.095,12.818,2.954,11.830,9.681,8.502,12.881
2056,05,16.135,37.363,21.275,9.412,33.311,16.052,18.133,13.920,34.878,18.707,14.370,17.195,39.300,5.325,67.251,2.308,17.992,18.666,27.935,22.864,51.049,14.403,28.693,28.877,38.151,21.018,8.075,14.921,15.383,25.954,16.871,15.770,41.344,23.260,54.357,21.506,33.505,17.311,18.885,25.051,39.020,17.575,18.655,44.123,8.692,6.225,35.308,15.282,19.205,20.108,9.336,8.295,20.605,15.806,16.563,16.908,52.936,33.615,16.064,12.020
2056,06,161.720,271.957,128.751,157.850,183.578,50.942,63.869,86.196,69.524,168.346,206.448,143.811,261.982,63.007,60.388,139.764,87.267,61.960,169.119,125.183,211.778,188.942,211.359,91.187,58.666,162.864,172.119,266.436,166.672,191.495,198.017,113.601,254.933,42.748,219.408,55.152,126.447,35.050,162.366,212.844,17.300,123.331,62.551,83.935,266.271,24.465,160.592,171.639,279.634,122.948,183.210,138.013,38.848,53.982,140.796,165.749,113.856,183.308,43.778,49.709
2056,07,365.309,314.616,359.048,319.264,373.146,345.568,354.483,282.180,376.634,307.013,318.386,287.604,405.908,314.360,327.277,315.866,275.976,371.569,357.135,411.730,354.746,337.639,344.760,373.743,297.482,365.630,333.022,386.874,295.286,346.585,359.248,333.271,423.517,338.539,340.848,306.973,388.031,278.620,324.284,367.741,329.138,405.355,309.108,386.972,393.049,367.219,286.890,404.808,353.042,327.979,348.942,363.826,375.784,392.277,391.801,374.877,360.745,367.254,334.473,318.323
2056,08,344.945,360.532,370.581,299.882,336.236,339.891,317.754,338.556,372.770,305.261,201.996,362.361,335.737,295.195,324.137,365.742,355.019,297.204,325.125,360.961,369.586,265.072,240.116,308.797,350.377,363.904,373.604,356.576,329.883,366.802,309.690,364.352,305.579,274.752,307.202,373.893,319.173,332.580,395.584,319.602,377.786,369.950,317.927,362.895,262.963,331.975,398.794,333.163,351.815,334.021,310.797,342.448,342.388,339.310,328.415,325.433,390.658,304.289,252.725,324.629
2056,09,185.878,250.034,139.777,282.175,253.630,218.726,202.807,220.174,153.145,229.916,240.599,298.062,202.643,268.380,233.829,226.932,247.376,282.806,196.536,246.802,226.152,230.483,213.802,263.952,152.202,267.722,217.009,240.450,230.609,221.736,234.513,211.874,272.434,226.859,240.291,264.044,221.938,223.925,197.589,243.913,226.687,154.541,122.392,229.500,92.791,168.003,233.122,288.653,172.221,250.382,223.657,287.186,277.543,275.554,239.150,265.688,274.792,284.778,263.767,263.942
2056,10,59.851,170.711,22.432,60.738,44.659,59.978,94.929,99.516,62.477,117.507,27.078,98.355,98.546,80.751,52.536,83.180,62.437,101.924,188.966,186.581,104.979,190.937,38.378,103.748,48.497,173.806,160.921,75.166,124.265,135.353,80.018,97.295,119.839,91.519,141.989,121.904,75.825,67.814,67.090,73.387,126.715,111.566,60.825,211.511,75.572,102.248,60.482,85.078,56.091,118.391,47.677,66.032,90.455,68.843,145.699,104.261,55.459,88.672,83.300,130.950
2056,11,31.645,113.307,42.077,170.603,111.660,54.904,21.389,54.057,41.683,38.509,26.440,22.536,46.355,63.372,10.135,28.992,36.964,47.780,14.395,55.651,104.036,42.237,52.389,59.977,91.142,97.532,27.108,65.238,27.499,110.419,22.258,108.087,39.408,45.647,22.155,34.256,44.075,28.906,13.895,41.644,88.202,46.851,103.255,56.177,28.374,23.673,32.554,42.343,92.684,69.910,66.539,85.847,27.431,55.018,36.812,82.548,40.523,39.352,70.711,101.334
2056,12,69.753,20.932,36.392,59.245,18.976,137.433,42.886,81.121,22.962,76.895,29.023,53.665,19.576,12.887,4.436,53.095,21.722,28.062,30.963,28.453,57.266,37.870,44.283,62.018,54.846,32.746,19.896,8.474,35.328,17.099,14.007,28.345,12.678,45.152,105.803,25.048,36.593,56.541,32.892,137.538,19.272,62.274,42.003,6.660,21.298,40.817,37.355,21.747,25.050,15.826,51.545,7.943,38.567,49.409,8.994,50.361,7.657,15.210,41.593,14.983
2057,01,21.442,28.470,12.509,3.528,8.717,10.793,43.998,8.310,20.734,37.368,35.351,22.868,13.065,35.469,17.323,78.936,49.567,3.614,20.833,30.042,25.383,8.021,68.092,44.365,12.969,48.299,31.353,1.354,34.650,53.186,5.876,20.984,5.150,47.988,32.144,32.487,17.123,54.298,7.754,13.720,24.510,12.949,38.140,22.101,30.096,22.945,30.225,27.418,19.719,32.513,17.250,15.766,6.018,14.322,12.367,8.502,6.744,16.154,15.417,18.772
2057,02,8.401,10.009,21.555,12.792,15.431,43.025,27.957,29.825,15.756,18.240,13.201,9.755,10.928,35.972,40.961,27.290,16.588,7.199,43.751,48.757,36.926,26.361,46.559,13.073,46.738,22.394,25.436,7.070,39.848,14.116,8.051,9.637,22.923,9.766,54.585,23.267,10.332,22.813,41.966,12.035,63.204,24.299,39.654,8.745,61.478,27.289,13.038,60.498,51.512,12.323,10.865,8.189,23.166,11.409,5.167,10.240,19.877,28.443,7.745,8.833
2057,03,37.778,32.844,13.273,4.644,7.806,11.541,23.044,25.144,37.930,10.234,16.708,27.137,10.886,9.544,22.638,13.922,18.594,19.029,2.785,6.459,7.203,12.396,26.255,28.382,15.984,16.762,26.624,6.453,17.602,25.670,4.669,13.833,8.314,17.339,11.326,9.000,3.119,23.108,15.149,5.593,26.916,38.658,17.789,5.043,10.354,13.508,16.918,28.612,14.001,24.990,16.854,11.946,10.973,5.688,3.678,30.818,9.428,5.935,3.851,13.388
2057,04,8.831,19.196,7.362,9.790,28.336,15.731,23.552,11.984,7.633,22.286,10.360,17.866,5.929,12.958,13.327,8.275,1.762,31.019,19.007,22.214,15.881,3.170,11.083,13.278,16.146,18.898,47.557,11.241,12.354,24.565,26.174,23.449,12.252,20.467,9.222,31.550,9.410,32.753,13.502,5.507,24.640,26.097,23.288,9.292,10.040,14.228,6.729,10.048,12.509,19.394,7.297,11.705,8.865,3.679,9.205,14.041,19.100,20.441,19.634,17.383
2057,05,60.180,30.015,19.682,28.734,21.006,73.576,19.088,6.064,41.537,64.726,14.929,30.550,15.709,18.543,31.907,15.390,22.537,10.948,57.403,52.392,28.022,13.427,16.402,38.661,20.620,46.919,17.719,13.390,21.764,26.128,25.106,31.060,13.062,15.444,52.996,8.771,19.435,22.442,16.546,11.451,17.028,43.894,11.729,23.940,12.004,14.977,26.670,40.590,12.708,29.061,16.995,23.588,19.036,10.856,33.082,25.328,36.861,69.795,36.840,51.197
2057,06,229.026,59.107,138.153,79.718,35.978,116.624,205.745,110.842,41.622,51.004,164.984,234.631,107.371,149.842,248.211,206.262,119.163,100.921,142.009,209.785,152.773,228.476,46.423,204.165,82.851,177.761,246.240,197.341,68.887,84.821,163.279,212.169,102.775,157.950,211.378,151.250,125.864,201.164,82.691,72.523,100.786,23.905,101.872,117.371,168.597,72.817,52.867,208.866,85.794,96.338,50.327,161.891,153.728,89.168,162.114,155.331,62.425,42.552,190.755,222.199
2057,07,333.211,278.653,285.311,334.856,316.374,388.899,312.024,390.858,398.163,284.514,320.874,302.858,305.640,318.957,366.191,390.122,372.525,404.684,275.560,369.734,323.436,318.655,320.278,336.354,362.941,387.098,338.221,349.419,340.917,351.588,290.020,383.577,365.369,337.405,291.032,295.450,254.384,401.638,309.565,390.665,319.112,391.782,351.435,345.388,362.804,266.883,324.612,368.384,339.411,364.523,250.852,332.912,389.330,308.745,380.386,301.046,295.941,323.236,304.030,372.056
2057,08,361.666,386.655,346.113,373.431,308.947,333.706,268.326,316.565,360.559,329.071,325.609,291.539,367.107,355.285,369.523,302.259,329.100,292.426,357.067,372.058,349.455,312.750,391.430,380.378,284.224,333.465,337.962,335.397,369.973,296.382,333.214,299.634,341.690,324.532,341.245,310.232,313.447,348.440,316.760,342.479,395.029,342.261,395.532,332.957,334.568,325.330,324.275,308.971,336.771,382.784,290.242,282.735,316.904,304.444,250.106,351.547,287.901,335.557,383.185,348.818
2057,09,246.862,214.825,340.507,225.098,141.049,219.072,205.055,172.579,234.139,157.604,306.445,201.178,248.566,188.011,195.396,237.955,183.901,196.605,192.072,186.111,296.139,308.472,225.471,252.590,210.328,288.290,271.513,197.752,199.317,180.693,259.853,243.904,202.419,220.285,165.866,250.383,194.039,251.470,269.952,201.584,208.668,260.790,253.532,233.966,250.401,248.078,237.902,252.443,206.067,254.181,189.195,277.947,281.347,240.755,181.719,209.216,215.312,232.297,209.855,236.875
2057,10,91.788,58.940,88.889,101.730,52.076,78.646,86.635,82.278,168.882,68.387,90.370,105.854,142.439,83.869,55.532,50.493,123.918,43.742,61.852,172.851,36.088,94.880,167.362,58.946,57.021,86.875,93.602,135.294,120.389,57.094,174.586,113.822,101.190,82.560,46.056,36.785,47.422,59.122,80.800,80.769,75.296,49.281,119.239,92.114,151.923,155.937,111.416,89.426,71.316,124.237,134.275,108.856,137.538,81.572,85.000,43.640,41.641,77.307,74.960,106.557
2057,11,136.899,5.526,51.972,75.224,85.477,70.337,66.375,48.936,35.250,94.444,63.896,23.090,88.935,105.092,19.343,12.770,9.356,33.799,13.647,118.552,90.076,17.240,167.567,32.860,23.103,82.996,38.299,85.776,31.423,129.893,33.414,54.599,24.458,56.176,65.960,32.049,41.209,105.080,85.091,143.328,13.590,34.107,78.641,58.762,72.815,127.593,22.764,58.236,14.063,72.450,112.941,22.298,119.697,23.212,31.642,23.163,14.135,150.447,107.340,27.155
2057,12,12.471,9.221,7.931,72.803,19.867,6.165,33.343,41.583,8.584,38.132,5.634,29.822,40.330,18.060,7.105,61.499,78.572,22.118,29.679,104.527,22.998,46.419,29.211,2.777,7.687,57.525,6.647,21.997,40.782,27.489,14.274,27.472,82.639,82.145,72.868,9.368,8.573,40.051,10.112,23.461,13.983,87.463,2.085,23.727,59.593,49.954,21.451,18.524,61.266,30.206,26.989,12.357,36.970,9.667,37.369,32.961,22.378,18.522,39.622,157.658
2058,01,12.956,9.698,3.088,54.382,50.687,36.508,29.470,59.568,52.748,26.335,36.687,4.642,15.964,19.032,9.378,23.765,15.157,37.728,22.640,33.716,18.536,17.416,12.935,14.732,41.001,7.845,26.118,49.805,12.794,43.349,14.541,28.375,38.821,55.375,95.306,1.686,20.531,15.017,6.339,10.078,27.663,4.477,17.046,33.472,7.057,22.805,65.569,11.484,44.111,27.079,9.908,14.061,18.134,1.468,18.084,36.616,10.344,32.154,14.375,46.148
2058,02,17.940,4.041,35.643,21.547,17.300,36.257,21.171,82.633,5.826,11.677,6.906,73.905,20.912,28.769,26.054,8.600,11.490,57.563,27.473,47.273,59.834,20.942,27.982,16.530,22.793,14.170,7.506,18.201,9.796,10.760,17.205,18.720,47.781,1.405,26.207,13.579,5.829,4.159,16.844,6.893,37.984,9.495,18.720,20.508,11.096,6.978,0.730,6.981,38.637,16.881,14.470,35.374,27.748,17.005,46.984,6.748,29.050,20.026,13.007,29.864
2058,03,17.640,5.540,6.671,5.732,31.413,5.291,22.771,27.739,6.933,26.222,13.653,12.056,9.310,8.553,18.906,31.529,16.343,33.275,7.251,12.897,15.297,10.037,19.852,3.921,32.547,4.471,24.758,22.049,19.024,6.837,4.471,16.709,36.643,9.340,12.915,7.292,4.306,1.510,17.897,5.083,20.598,7.879,10.760,13.305,3.408,29.106,3.226,14.181,22.078,8.318,8.126,11.537,22.146,8.990,19.554,21.960,10.148,19.366,16.600,10.567
