1999,07,109.631,45.935,62.240,39.755,49.098,91.154,101.999,100.881,74.769,17.977,106.383,97.573,73.641,55.099,56.818,72.479,66.881,20.658,117.949,19.452,94.347,86.302,39.710,89.870,62.453,46.061,54.907,45.728,89.083,113.590,62.046,98.757,119.255,86.543,94.681,91.626,58.068,25.858,72.717,55.052,79.838,53.426,130.190,56.257,93.389,50.104,105.891,78.584,45.541,84.423,88.059,77.560,64.494,73.554,70.997,88.254,39.649,62.636,65.319,60.930
1999,08,135.882,56.821,38.020,88.627,80.652,104.999,51.341,79.167,32.512,40.115,47.687,112.649,76.493,49.059,78.731,87.023,36.769,40.352,93.786,138.693,71.330,105.783,51.795,59.598,100.971,48.407,84.218,60.397,98.831,55.360,88.727,117.670,54.873,55.839,109.555,48.709,38.974,71.974,76.362,38.266,85.495,75.713,100.138,103.068,83.808,96.789,83.811,35.564,63.901,53.660,86.963,78.198,82.276,83.873,53.695,90.333,121.513,87.550,86.512,63.284
1999,09,71.541,140.164,111.913,74.356,70.905,74.762,56.665,111.278,43.358,65.829,77.343,115.064,86.757,58.676,121.661,112.300,97.373,68.451,91.673,80.192,65.959,86.396,64.352,39.388,59.359,22.000,74.657,99.790,79.842,57.780,48.279,84.988,132.535,23.797,66.214,53.529,102.245,94.176,96.664,83.249,48.157,68.130,178.342,117.509,81.823,109.070,40.161,68.303,67.442,147.848,83.885,85.543,79.573,110.118,95.487,60.387,83.128,140.270,52.807,84.482
1999,10,160.812,149.872,112.736,119.998,85.568,81.026,90.397,118.485,170.115,122.043,95.194,118.106,129.726,141.524,97.593,76.515,151.742,79.994,90.372,94.290,163.747,103.089,113.845,56.866,147.395,110.651,164.704,189.373,146.660,77.713,131.933,101.969,146.001,96.001,140.726,163.265,153.495,140.911,85.991,118.200,129.924,106.016,79.790,99.161,110.214,126.479,149.732,145.994,118.130,108.607,88.244,111.037,66.696,91.889,105.762,162.822,96.915,166.167,136.614,113.623
1999,11,111.327,134.884,164.895,130.057,186.467,79.987,82.818,150.561,170.671,78.741,161.329,148.246,82.859,94.072,159.804,133.754,121.989,133.049,127.911,145.649,164.472,127.735,176.592,108.422,93.865,137.780,107.737,175.175,53.937,101.898,161.298,104.997,127.027,143.211,128.452,154.650,117.062,78.779,131.654,87.077,169.342,147.199,138.345,132.011,82.088,120.278,125.956,146.310,107.743,148.122,143.113,197.052,113.081,103.266,91.133,164.911,82.583,185.017,165.138,97.277
1999,12,136.119,178.973,148.506,130.573,152.644,99.858,180.950,97.802,149.607,93.685,148.341,109.023,124.576,104.234,155.681,112.865,99.706,195.475,105.360,160.572,154.544,123.022,169.391,169.818,130.812,127.700,112.373,101.677,96.552,132.915,183.491,121.148,118.709,96.156,160.201,111.072,125.673,157.961,97.155,150.157,152.650,112.977,90.161,158.617,144.323,115.576,194.396,109.775,127.965,140.377,116.895,201.007,118.629,127.657,143.971,157.831,84.251,159.541,103.280,129.076
2000,01,148.450,164.349,83.462,113.820,110.224,95.244,158.954,134.776,193.324,95.696,74.987,138.624,196.643,75.904,166.511,121.446,129.247,101.949,139.949,122.478,153.031,74.813,178.637,128.107,137.053,122.179,143.373,163.032,77.329,65.086,139.986,114.935,97.926,117.816,96.892,59.247,119.181,166.204,183.557,138.754,147.615,132.114,114.086,141.516,79.126,148.834,146.388,100.028,58.979,99.617,152.428,145.942,115.961,127.251,120.693,121.882,69.631,112.484,107.243,146.294
2000,02,133.382,107.649,82.501,69.071,71.783,88.559,40.413,124.157,64.672,129.401,139.862,103.197,84.189,126.368,98.324,141.829,82.936,94.059,132.447,127.894,97.801,91.602,111.232,91.599,115.075,92.114,121.466,131.989,75.050,108.699,125.825,89.175,129.457,100.477,63.313,154.263,100.330,71.291,79.423,73.105,98.427,115.940,112.084,121.406,72.524,92.120,120.793,107.963,88.723,103.230,108.346,139.373,116.026,44.152,117.762,136.568,50.917,132.786,128.325,98.271
2000,03,57.046,125.096,71.754,73.946,75.262,87.020,113.327,78.661,86.858,121.922,106.305,80.515,98.544,107.444,93.553,90.995,74.167,76.762,93.235,78.135,108.971,113.129,97.666,45.779,122.518,85.547,103.169,95.958,90.275,115.042,86.630,97.831,90.232,95.954,86.014,93.605,137.929,80.200,113.219,105.121,114.070,70.858,118.324,140.681,87.760,136.074,85.505,132.764,110.822,113.639,91.254,84.718,81.469,84.160,79.024,87.343,116.287,81.106,100.943,147.800
2000,04,101.831,107.006,88.241,28.780,70.313,87.840,69.033,74.348,74.767,77.456,96.626,79.924,56.306,103.384,53.789,60.617,102.795,62.194,109.802,162.516,86.627,115.245,108.991,98.675,125.582,119.450,50.501,68.958,56.125,72.604,133.454,131.368,95.471,103.967,78.632,89.509,111.749,80.682,53.561,93.731,93.233,117.167,131.036,125.319,71.053,94.146,59.439,63.522,95.045,68.131,94.009,63.314,65.993,41.451,48.376,78.889,87.377,93.178,54.723,130.297
2000,05,57.261,65.400,73.902,101.923,95.814,96.712,90.373,83.910,110.306,116.576,14.932,106.799,46.735,76.423,59.602,45.802,89.501,91.091,67.611,28.872,97.757,72.393,98.082,77.421,108.287,52.545,144.904,40.403,40.447,41.716,55.236,84.389,67.017,85.305,42.371,75.212,109.937,91.836,79.472,89.059,98.988,45.217,111.590,112.927,61.000,51.924,79.345,51.993,43.400,57.933,133.744,99.941,117.698,99.639,30.301,102.562,74.966,61.951,85.624,78.136
2000,06,124.461,66.534,91.861,125.185,76.910,67.691,97.648,80.084,136.834,66.009,97.566,75.169,74.994,100.417,29.140,81.409,81.563,86.552,38.963,95.181,85.506,61.472,90.214,87.595,97.201,84.137,101.941,89.602,76.457,120.545,24.908,87.282,56.124,71.657,52.697,75.247,58.689,74.362,59.609,54.232,78.393,87.760,74.979,95.657,33.743,75.616,73.643,101.166,45.324,115.451,108.775,61.735,66.060,40.300,72.139,74.047,81.360,122.678,70.764,56.844
2000,07,99.834,89.853,82.197,104.265,115.711,89.444,126.234,103.259,79.508,63.800,58.436,66.708,91.247,63.453,86.398,71.677,81.443,54.518,98.671,59.189,53.050,98.317,41.375,144.021,97.398,65.737,152.752,57.521,124.807,93.284,133.557,80.158,88.523,50.063,64.325,105.841,128.474,61.235,97.040,70.023,142.324,82.245,100.720,99.541,27.215,68.825,60.104,77.702,88.050,88.527,103.362,72.688,58.946,114.041,114.293,76.301,76.660,106.807,106.172,61.349
2000,08,84.373,64.567,91.509,103.129,120.997,81.468,96.148,91.145,29.847,55.754,68.841,112.937,35.058,115.437,85.077,118.843,81.946,62.730,55.879,28.907,81.134,79.940,50.026,90.149,71.751,89.842,65.477,102.119,83.850,64.132,100.661,73.044,69.538,53.453,128.192,98.862,67.375,36.336,83.048,76.150,49.548,52.501,51.476,117.640,72.722,96.620,39.369,117.957,102.541,103.797,30.767,78.350,90.613,64.954,68.660,65.255,50.823,150.098,60.682,84.711
2000,09,74.381,154.950,76.783,86.846,133.772,57.347,74.925,98.661,115.726,31.717,86.533,45.294,47.321,126.190,41.192,107.639,69.825,59.663,87.778,23.219,89.857,89.567,99.392,81.630,97.374,71.984,70.252,118.242,65.815,97.703,92.036,67.035,115.062,72.515,81.275,72.744,63.087,83.022,38.468,66.099,85.996,59.966,66.766,108.208,88.053,52.673,93.811,58.054,103.314,72.268,98.704,102.535,71.768,49.116,143.410,67.457,86.955,47.765,66.771,85.243
2000,10,132.038,92.864,146.463,105.126,89.613,97.868,163.982,81.360,126.761,118.939,96.688,108.522,112.451,65.536,121.409,108.147,114.019,123.777,161.203,174.591,117.970,136.462,99.279,114.331,169.184,84.352,138.728,130.223,123.180,171.133,108.235,97.250,161.267,130.352,130.698,83.392,116.417,62.758,60.666,121.882,65.537,81.706,124.361,124.059,146.987,168.250,172.941,76.911,127.845,96.932,139.069,158.571,136.444,99.608,116.896,80.639,97.588,97.491,27.634,112.024
2000,11,173.440,120.551,147.618,145.136,143.237,178.929,130.791,121.077,99.068,148.632,118.072,154.366,107.219,139.683,94.593,124.881,148.801,148.402,205.115,97.878,106.334,127.986,147.040,79.409,131.054,141.227,75.879,151.206,189.602,92.587,74.130,115.352,113.421,114.545,128.499,118.563,99.229,109.394,157.472,158.746,117.166,139.215,112.193,106.319,136.832,130.186,122.158,125.002,148.686,127.419,144.316,104.993,152.447,146.661,117.540,144.088,150.022,144.619,112.290,104.634
2000,12,160.505,159.311,97.818,152.669,108.720,152.320,131.733,99.952,150.299,126.962,213.573,161.113,174.907,86.412,93.316,120.095,143.745,145.633,161.909,198.075,191.101,140.600,142.725,171.630,147.459,199.024,148.866,122.411,110.210,171.265,137.978,156.422,153.855,121.942,90.877,139.977,152.738,96.955,134.542,136.699,125.905,156.415,132.599,69.936,92.837,148.814,169.595,109.799,182.446,145.770,136.407,116.127,168.397,172.508,156.355,161.699,92.130,90.940,110.916,111.616
2001,01,83.537,103.014,80.043,133.084,91.707,135.309,123.006,72.631,120.896,115.364,137.059,133.646,102.372,85.688,117.424,99.707,159.967,146.021,133.422,121.853,112.646,113.116,163.433,170.740,117.757,137.600,127.561,150.938,146.585,131.219,147.664,160.558,129.032,40.986,76.749,94.762,61.157,101.613,158.376,161.555,115.089,150.121,134.622,127.725,127.795,181.933,115.620,139.065,115.605,155.344,132.878,112.519,135.744,126.574,125.275,108.668,132.050,90.182,90.263,162.145
2001,02,122.609,118.841,92.477,95.012,114.934,68.373,51.248,120.011,78.497,109.139,121.857,78.945,137.102,34.594,37.963,101.940,116.739,148.271,108.761,103.520,121.837,98.652,107.387,117.526,92.909,111.098,118.058,118.146,134.535,83.198,139.658,103.558,82.035,43.714,102.829,85.501,139.178,57.389,143.606,108.751,91.570,73.515,54.063,111.035,112.820,121.259,55.596,72.798,141.831,104.113,132.606,142.414,130.061,53.080,96.147,156.402,119.750,91.210,116.665,101.890
2001,03,171.192,95.609,99.880,45.538,65.797,58.378,91.826,85.540,107.259,130.391,119.222,130.598,106.920,97.744,109.316,84.413,104.863,112.847,109.455,127.606,108.099,86.712,83.137,106.474,111.670,119.769,67.628,131.342,116.410,76.203,131.830,90.760,147.089,81.597,111.145,73.409,67.158,28.492,80.470,124.660,66.417,106.690,105.737,90.910,100.211,118.882,97.702,89.261,88.922,72.139,130.865,104.448,73.776,58.264,64.288,90.076,126.892,91.349,80.493,59.597
2001,04,128.304,39.009,45.227,90.390,67.333,51.207,50.025,59.262,127.043,81.249,73.086,97.659,108.499,92.393,59.973,96.115,61.236,80.690,104.770,66.583,96.952,59.382,80.237,36.981,111.843,58.084,83.152,119.183,58.564,112.436,72.071,107.606,78.392,95.189,113.647,93.123,83.646,94.304,73.506,94.793,83.366,79.088,103.221,138.086,66.737,83.790,112.449,88.258,102.626,97.372,125.812,93.071,105.656,112.513,81.000,89.098,82.838,125.068,49.925,86.370
2001,05,57.760,34.134,96.732,116.164,68.528,68.440,88.489,61.705,54.317,97.261,70.950,127.191,98.211,85.997,103.489,87.282,36.514,97.729,87.598,34.522,78.061,31.330,120.669,89.143,102.330,106.558,63.371,73.280,79.118,49.484,14.646,65.952,144.959,81.464,75.145,59.805,95.516,57.488,40.610,78.156,65.612,85.084,59.026,79.236,89.251,44.411,43.336,31.509,46.999,74.133,78.167,83.655,74.213,77.085,83.429,98.046,72.439,117.167,71.039,98.444
2001,06,125.366,76.196,68.809,50.548,69.500,36.757,78.869,89.249,26.750,108.337,20.628,106.988,46.117,91.166,86.266,92.929,86.389,104.699,47.332,94.433,55.212,115.973,67.631,111.518,134.469,140.234,105.618,97.288,30.131,111.991,60.468,66.919,141.179,68.006,78.383,77.981,79.837,105.950,65.502,64.097,65.341,72.787,71.108,108.917,157.479,52.095,74.753,104.356,83.975,129.462,62.628,91.573,84.650,95.855,83.870,92.548,54.253,104.001,103.624,39.850
2001,07,71.914,43.755,79.851,90.804,95.081,89.120,78.228,89.044,83.594,28.390,86.169,93.889,117.283,56.431,75.440,112.729,49.015,88.267,135.831,76.166,120.080,122.622,35.834,25.748,74.428,73.086,60.798,62.312,24.224,101.188,70.615,47.624,26.409,62.941,95.069,102.928,87.111,67.956,76.629,89.481,72.689,81.853,78.316,40.032,61.244,75.507,109.562,59.248,71.353,57.030,104.334,102.981,71.586,87.643,61.407,47.551,42.417,113.020,55.459,105.895
2001,08,66.138,71.439,89.862,101.966,83.508,30.430,103.153,132.336,65.518,37.897,77.265,82.064,82.001,73.211,85.231,54.165,50.164,80.805,73.791,81.363,64.896,132.523,74.750,84.857,40.191,109.218,123.514,135.189,50.172,91.303,92.356,62.163,83.931,81.653,71.223,85.892,72.285,89.397,78.204,56.747,67.353,116.057,88.921,71.255,100.962,92.867,59.056,54.578,74.982,67.132,54.690,76.468,116.961,142.108,75.899,70.247,62.117,66.420,99.404,96.507
2001,09,33.798,120.109,73.552,70.175,73.160,106.740,91.292,79.650,110.405,66.628,57.241,36.358,107.997,62.388,89.255,133.265,51.597,49.034,84.772,109.979,126.696,89.230,46.094,60.481,121.868,58.405,71.428,53.667,60.990,51.261,39.178,61.706,32.573,57.274,72.572,50.685,85.190,69.170,50.623,78.049,58.930,53.347,62.102,106.374,21.329,119.948,39.141,84.030,130.950,83.697,88.394,133.665,56.127,74.012,78.678,64.512,68.462,116.262,96.011,104.124
2001,10,192.393,64.403,111.046,113.289,114.988,124.276,94.167,92.886,94.238,127.423,123.273,110.348,98.562,138.568,131.861,141.932,111.028,108.190,159.745,145.589,146.642,97.747,112.375,125.427,184.641,133.707,174.024,101.639,112.249,100.684,87.980,125.178,172.444,133.782,102.237,69.019,115.394,97.165,83.365,46.433,155.763,92.300,199.232,80.294,145.680,123.442,94.475,92.464,157.357,89.210,119.714,148.528,132.146,151.505,125.133,139.695,79.894,117.728,93.741,150.896
2001,11,119.108,117.338,135.038,140.307,128.451,141.680,165.286,132.519,147.244,133.791,103.710,103.909,166.603,76.635,169.024,82.186,139.468,109.160,91.337,132.313,128.243,134.573,110.472,130.003,93.224,108.519,127.736,153.661,165.305,124.604,147.484,60.781,105.484,92.536,108.105,98.040,117.614,169.969,128.420,119.845,173.908,94.499,131.499,106.532,131.585,120.410,104.609,126.573,170.728,90.351,96.473,171.076,139.455,116.969,113.929,157.038,118.705,94.820,149.767,147.749
2001,12,142.756,151.802,176.304,158.843,89.843,143.278,130.878,151.138,133.534,139.772,133.165,134.324,136.130,114.698,131.833,115.540,125.084,143.733,145.024,93.328,160.698,152.321,163.947,160.132,178.223,101.667,116.591,160.378,123.070,122.954,161.935,160.994,138.843,121.707,178.590,119.393,124.860,137.859,96.827,64.652,170.620,154.753,164.584,123.805,81.520,113.975,104.517,129.263,94.087,81.491,125.676,146.125,90.566,117.828,112.605,137.171,117.159,68.165,148.425,199.263
2002,01,76.549,87.174,93.760,103.031,121.872,98.376,152.599,113.637,158.056,147.095,94.229,62.286,170.947,106.999,104.226,95.039,131.451,126.775,143.489,129.125,150.030,169.130,114.767,121.409,145.200,116.927,93.793,91.256,107.300,139.918,137.597,120.616,140.437,77.010,127.950,157.981,96.824,154.730,110.697,83.914,123.170,112.068,137.331,151.523,153.516,108.040,136.332,103.490,138.779,80.697,109.097,84.059,99.997,169.225,139.831,162.670,86.948,106.887,154.989,140.794
2002,02,74.981,102.754,102.429,50.961,164.431,77.960,104.099,64.816,146.496,151.318,73.080,105.297,102.510,72.005,103.982,31.213,125.766,56.196,173.148,145.047,115.307,115.153,110.626,99.410,103.114,142.952,81.579,121.733,104.995,120.085,127.737,103.710,86.585,46.359,123.782,132.365,52.254,94.729,43.840,119.468,70.751,146.445,102.105,122.966,94.258,97.302,133.990,82.856,110.435,124.411,94.416,83.084,68.401,64.113,78.242,99.212,127.537,98.475,113.389,118.393
2002,03,106.192,136.705,95.660,106.326,83.576,85.513,86.292,72.999,90.061,103.502,92.146,92.966,79.393,93.730,102.861,51.638,105.772,98.996,119.978,133.164,114.137,115.600,124.730,76.873,111.983,91.621,52.922,72.927,90.142,68.396,146.419,126.451,87.691,68.572,96.841,110.235,47.116,92.670,81.722,167.437,94.093,122.427,72.130,111.306,130.535,114.311,46.198,118.743,98.010,92.711,81.829,77.363,86.545,81.723,104.186,71.974,99.099,71.705,75.111,128.948
2002,04,129.514,49.069,129.187,74.141,93.635,80.914,101.420,75.644,140.062,136.217,114.941,65.859,121.507,77.657,104.641,50.353,74.484,74.498,126.661,80.951,60.384,102.889,71.551,104.775,41.344,72.548,100.975,95.761,101.907,78.913,142.394,65.138,56.059,69.925,100.199,76.961,84.400,103.280,117.336,77.462,122.759,52.196,116.613,64.793,122.240,105.502,121.258,54.453,36.705,105.589,80.894,96.936,88.427,76.878,87.168,33.174,83.741,52.457,127.967,126.329
2002,05,94.404,46.274,60.590,21.385,86.181,94.509,56.354,54.929,106.954,59.326,89.687,79.826,89.599,30.824,76.244,80.608,71.714,83.416,58.317,105.021,74.275,75.669,68.730,62.212,117.832,92.746,158.405,54.054,32.732,103.838,48.265,98.283,36.690,136.592,100.892,101.636,99.443,32.797,80.024,102.108,82.890,80.134,72.136,107.398,96.808,74.788,49.993,52.364,4.245,129.422,71.371,80.321,54.468,113.513,113.620,80.164,94.915,65.344,95.847,90.252
2002,06,58.075,92.702,116.577,46.852,79.858,117.557,81.414,97.940,54.660,36.402,51.548,47.962,56.720,112.523,69.863,59.940,66.515,38.503,89.837,81.466,131.264,32.589,99.114,78.685,33.398,54.439,131.751,78.955,81.354,98.426,74.952,33.137,59.081,50.067,90.321,101.912,98.548,39.556,58.516,53.158,23.323,106.858,95.448,53.886,108.317,75.606,31.983,19.799,66.768,96.451,66.983,68.693,90.370,98.142,110.039,24.072,141.368,45.162,71.567,25.141
2002,07,71.842,87.488,57.023,68.464,121.228,102.570,81.515,65.509,49.299,140.548,50.473,124.108,103.860,54.583,54.987,135.122,136.167,77.020,76.805,81.501,109.763,90.364,63.215,68.375,92.256,47.668,78.532,85.108,123.882,88.385,117.549,58.060,74.739,41.013,129.201,65.378,124.305,83.497,86.960,70.790,64.568,120.017,64.605,35.034,88.361,64.400,56.647,92.034,55.417,82.230,96.112,96.833,73.363,63.977,76.757,56.869,115.216,51.512,77.113,77.503
2002,08,51.903,88.933,51.888,141.003,132.587,99.446,58.494,103.776,101.771,34.252,73.241,133.258,109.726,86.196,46.216,115.110,67.576,79.127,91.856,74.099,123.097,113.835,84.901,47.945,38.336,53.730,33.828,108.320,69.529,72.584,73.884,112.328,68.649,87.303,60.815,116.325,112.401,100.560,111.278,142.778,58.248,80.781,136.294,23.909,30.984,59.525,55.096,21.803,57.603,83.819,35.192,55.521,132.212,79.337,89.777,85.902,50.528,86.785,117.776,51.601
2002,09,123.138,71.665,50.643,48.082,86.947,107.144,97.364,147.057,91.922,75.702,68.430,34.417,108.348,97.620,61.261,71.589,72.510,60.917,81.048,92.255,72.871,56.368,103.242,60.412,62.736,72.781,96.929,78.669,84.018,75.310,14.648,60.256,60.218,76.300,68.786,99.054,113.897,96.091,113.767,83.876,61.948,73.516,31.981,59.782,93.972,80.066,117.349,70.909,91.262,50.045,105.285,77.043,67.087,91.841,88.617,76.578,110.565,50.467,100.655,100.732
2002,10,125.799,141.566,89.152,142.757,131.489,187.569,73.190,83.900,117.127,67.761,123.895,69.882,144.902,105.274,177.709,132.350,97.028,103.884,88.645,112.448,144.508,130.173,124.501,85.003,141.275,138.895,97.668,112.504,60.306,144.473,128.537,140.964,49.073,92.585,92.730,149.813,153.821,112.120,112.676,145.613,88.592,164.431,108.430,144.281,78.094,103.538,103.621,118.726,136.975,104.320,126.058,60.193,109.510,119.536,173.625,118.525,81.961,107.535,173.346,150.870
2002,11,132.406,85.591,133.165,122.781,107.082,128.032,134.424,136.922,112.068,153.727,133.373,84.627,138.258,151.865,127.988,140.575,127.884,114.053,169.177,181.948,138.259,117.641,101.490,149.808,136.389,159.273,125.007,133.780,83.397,161.311,112.497,101.805,115.638,130.903,146.378,128.657,153.968,128.311,73.852,156.012,131.095,142.646,129.912,135.958,88.724,135.457,54.420,121.991,80.079,153.044,108.225,92.868,49.698,115.622,139.215,211.427,139.656,212.029,123.714,112.116
2002,12,126.061,208.806,149.080,106.433,147.459,67.174,176.201,173.623,131.239,108.095,153.403,92.224,108.578,119.450,151.131,124.015,85.343,73.826,169.958,141.899,117.383,134.787,81.687,143.558,71.161,138.598,155.030,96.358,142.081,82.929,120.786,129.843,113.819,124.092,145.952,141.842,179.404,47.365,153.542,188.014,170.550,116.480,125.335,135.371,111.160,143.755,176.732,177.909,69.370,171.840,85.949,98.375,160.264,123.423,134.366,158.713,92.441,139.008,186.554,129.562
2003,01,115.316,105.228,100.728,85.693,189.280,101.670,100.390,166.757,91.130,129.455,142.082,118.825,83.868,95.220,81.577,114.908,120.377,134.722,127.500,100.537,148.947,70.837,116.621,126.389,81.767,179.273,101.405,77.667,102.565,99.179,54.679,97.553,110.968,144.130,109.592,109.842,68.893,109.657,165.383,177.302,140.354,121.851,55.177,130.661,60.598,112.154,160.489,127.790,122.336,99.477,143.424,166.429,108.226,87.292,129.650,108.441,135.412,123.529,104.228,104.577
2003,02,39.220,55.663,118.301,126.874,117.707,122.676,132.105,60.019,79.686,111.587,116.077,137.115,47.319,85.757,118.292,102.187,81.411,59.293,93.616,110.976,133.229,72.072,127.619,123.484,63.862,86.055,80.190,71.576,87.242,97.043,54.583,63.733,136.913,96.725,136.997,110.980,69.201,106.288,107.247,107.186,125.851,78.616,45.708,84.841,108.232,106.160,138.951,97.896,98.513,105.695,94.909,132.299,51.437,113.918,118.665,95.778,154.158,104.113,75.337,127.667
2003,03,93.985,96.383,62.540,137.463,121.454,67.413,89.061,111.727,77.539,115.563,122.423,119.855,121.437,132.834,85.575,88.869,78.988,131.146,138.619,131.664,74.916,83.892,151.754,108.470,63.431,77.891,110.487,119.065,102.851,75.805,103.987,37.799,126.478,89.142,99.180,97.931,96.518,106.646,89.025,65.141,97.392,136.974,92.953,105.473,131.156,73.224,154.541,65.866,59.286,44.174,113.289,150.139,128.533,70.653,145.400,122.390,106.171,126.938,134.852,76.675
2003,04,127.807,104.573,127.494,65.104,75.089,108.793,49.407,51.733,92.104,94.576,76.703,86.962,88.525,78.811,62.428,74.181,75.410,87.819,90.113,89.312,85.567,68.244,114.313,71.195,78.084,101.635,101.063,143.257,102.155,92.346,95.819,78.650,117.882,84.184,55.861,82.936,120.155,34.134,88.435,106.587,115.278,120.938,93.017,68.320,82.473,106.138,79.856,88.513,93.089,58.932,63.795,43.847,85.036,66.888,95.326,93.889,63.148,36.473,94.060,65.150
2003,05,95.660,79.771,50.599,24.713,83.057,107.831,110.948,72.315,67.003,46.176,91.511,96.065,59.179,70.101,103.784,112.754,86.862,51.345,97.109,134.437,85.576,75.317,121.266,93.744,56.818,64.876,37.251,144.893,41.615,70.779,54.001,24.471,99.130,47.941,58.444,109.303,46.086,74.747,78.987,72.735,35.331,79.717,35.351,30.450,66.291,79.349,64.010,90.783,70.261,89.466,51.152,57.763,105.759,81.113,146.216,62.134,51.189,69.889,57.047,25.318
2003,06,72.997,63.429,98.983,89.628,52.435,59.488,74.925,86.529,50.967,49.010,70.055,57.598,65.074,118.510,35.156,89.512,23.875,73.730,50.624,52.796,44.101,44.084,85.845,84.180,46.537,21.895,42.985,69.424,47.590,69.440,82.390,70.458,63.299,69.608,111.689,80.949,80.025,53.321,135.694,46.744,51.377,91.268,44.140,87.824,94.000,99.013,74.249,71.304,68.163,56.932,47.273,58.063,77.342,84.434,69.269,54.746,76.528,14.653,59.321,90.269
2003,07,102.538,111.144,153.767,52.633,73.254,46.456,32.779,56.669,75.514,59.688,130.919,44.381,114.056,42.289,64.807,68.226,25.985,35.322,111.273,97.304,97.355,82.994,100.154,42.677,112.959,93.537,139.853,51.361,27.868,100.841,79.266,96.430,98.715,111.265,63.971,86.206,149.659,97.555,60.239,73.797,46.431,34.425,53.344,83.140,103.453,131.538,129.007,84.074,102.685,75.215,79.365,53.792,71.931,38.925,79.680,91.313,93.151,65.175,59.976,49.015
2003,08,92.772,59.504,78.002,62.825,116.946,79.764,155.757,64.736,65.713,58.948,89.890,77.328,86.006,80.046,15.109,48.954,85.931,33.977,103.015,119.196,114.372,100.810,33.055,45.895,66.760,104.523,83.430,78.586,101.700,76.959,79.613,71.103,138.837,90.203,47.223,103.792,72.847,57.122,112.039,95.461,56.371,55.420,110.511,41.296,64.672,26.669,35.877,63.105,89.599,35.962,76.137,26.854,125.006,56.177,112.495,41.501,84.734,22.140,111.494,71.734
2003,09,108.384,35.524,61.939,102.959,79.691,76.860,100.327,82.935,106.002,52.991,80.000,47.947,132.054,52.300,101.423,95.619,108.336,66.842,105.179,150.565,119.011,65.523,91.049,59.773,106.395,78.227,96.717,37.370,74.877,112.091,108.180,74.172,125.683,39.137,89.590,74.211,119.005,95.666,115.837,56.877,73.409,70.738,77.690,106.699,98.278,87.569,101.678,80.959,77.196,76.065,38.770,86.014,125.375,68.554,76.335,64.795,50.274,78.026,131.486,75.094
2003,10,168.537,109.797,117.259,123.564,96.230,167.691,114.870,123.875,82.444,99.879,129.814,85.081,106.203,117.063,110.369,162.915,71.414,101.811,105.076,147.519,98.456,111.980,107.047,85.691,69.099,75.553,96.180,158.914,101.717,122.388,127.086,140.058,173.718,100.691,108.785,98.410,123.954,92.033,163.104,139.368,90.175,130.618,185.389,80.564,165.409,158.282,116.926,87.665,44.227,131.157,78.375,104.523,88.744,85.630,129.483,50.258,116.404,116.978,148.154,122.443
2003,11,100.923,108.072,167.690,154.947,44.802,127.940,87.571,110.117,163.763,105.762,107.918,114.001,154.763,156.355,121.502,112.310,123.474,95.506,167.866,138.398,131.992,113.878,91.816,107.646,165.564,129.765,126.559,117.168,116.053,120.346,119.108,113.699,104.699,146.804,87.633,100.198,136.149,119.184,150.057,145.206,145.846,168.716,102.757,130.089,103.140,151.083,117.373,128.544,115.557,118.118,136.092,125.800,168.575,109.605,154.485,126.409,110.765,121.870,177.162,126.300
2003,12,106.898,115.658,121.365,117.787,176.900,143.692,121.616,172.966,176.286,123.347,144.052,109.342,118.179,134.581,118.335,136.783,142.883,187.046,87.293,174.942,136.628,114.076,175.807,89.976,110.726,147.324,110.417,154.727,146.335,158.612,157.767,122.200,111.986,129.441,175.357,109.245,152.321,142.279,128.843,153.986,150.897,139.887,145.873,134.926,106.106,90.843,90.588,119.645,126.436,166.359,90.298,159.151,133.721,107.573,100.975,154.245,142.787,165.232,128.889,151.870
2004,01,143.652,87.709,109.466,94.000,101.070,151.750,176.562,171.825,150.891,153.820,130.828,140.032,100.457,122.176,123.998,84.099,123.165,156.957,107.762,119.435,132.007,23.622,72.827,149.030,167.947,139.358,91.066,128.519,130.407,166.717,113.645,102.148,129.865,133.889,136.641,87.690,103.129,120.217,129.486,102.894,132.491,140.975,108.062,127.653,93.053,186.574,121.255,111.180,155.549,137.211,97.080,69.997,119.604,160.318,133.528,108.125,131.512,132.038,96.954,123.143
2004,02,141.789,76.383,94.118,58.038,86.048,133.716,72.159,102.678,47.068,115.486,90.029,64.556,140.592,108.332,100.511,119.870,116.082,128.009,83.265,83.947,68.875,100.293,129.820,74.286,110.949,104.968,93.964,53.364,91.860,135.289,78.133,117.798,138.482,95.247,135.584,95.132,99.198,69.473,107.543,100.142,94.874,110.332,87.552,82.657,76.935,120.615,75.972,100.212,86.776,106.366,70.358,104.481,67.251,155.512,64.361,66.787,106.731,119.675,57.211,83.142
2004,03,81.803,119.699,98.202,96.330,113.621,141.135,98.937,83.495,100.427,87.450,90.839,95.927,100.217,89.713,118.244,128.581,124.329,80.772,91.892,80.191,135.728,125.298,98.085,91.647,72.250,103.046,116.895,144.450,137.145,128.163,128.143,84.297,97.779,116.941,111.128,124.129,104.755,107.264,115.665,69.044,158.026,113.947,65.959,107.529,88.434,63.439,103.768,108.427,91.116,111.109,68.188,114.622,125.641,105.053,53.329,79.552,106.727,99.978,103.299,69.103
