2056,01,19.895,18.617,19.042,18.800,18.777,18.464,17.169,19.080,18.430,18.947,19.018,19.004,18.296,18.985,18.417,19.253,19.104,19.247,19.582,19.474,18.793,19.700,19.010,18.276,19.034,19.999,18.382,19.648,17.635,19.308,19.984,19.204,19.154,18.496,18.258,20.178,18.098,17.663,19.818,18.344,19.611,19.243,18.032,19.063,18.433,19.243,19.662,19.437,18.325,19.233,19.446,19.057,19.059,19.433,19.394,18.392,19.923,19.364,17.464,18.580
2056,02,20.372,20.641,21.014,20.596,20.029,21.072,18.321,20.062,18.477,19.163,20.282,19.688,19.533,20.626,20.536,20.820,20.451,19.897,19.695,21.858,20.082,20.093,20.296,19.183,21.014,20.773,18.821,21.271,19.185,19.549,20.776,21.040,20.654,18.482,20.297,21.064,19.820,19.583,21.649,19.222,20.958,20.824,19.052,20.320,19.729,21.719,20.423,21.405,19.139,21.059,21.101,20.222,20.820,20.090,20.541,19.934,20.646,20.627,19.125,20.249
2056,03,23.851,23.274,23.896,23.954,23.698,22.985,22.864,22.770,23.295,22.758,24.335,22.849,22.878,23.704,23.331,23.813,23.308,24.083,23.106,25.201,23.162,24.119,23.615,23.648,23.174,24.161,22.168,25.183,22.798,24.452,23.796,24.761,24.124,23.036,24.581,23.307,22.165,22.392,24.631,23.109,24.315,23.710,23.180,24.800,22.802,23.836,23.446,24.396,22.798,23.335,24.210,22.984,24.621,23.794,23.600,24.140,24.146,23.541,23.025,23.811
2056,04,27.148,27.837,27.227,28.291,27.130,26.743,26.592,27.825,27.275,26.511,27.036,26.515,26.636,27.537,26.154,26.511,27.048,27.796,27.383,27.806,27.969,28.182,27.310,26.931,27.340,26.988,26.926,27.449,26.291,27.523,27.343,28.247,27.840,27.599,27.697,27.445,26.730,27.846,27.649,27.640,27.568,26.538,27.054,28.532,27.213,27.580,27.135,28.332,27.597,26.216,28.059,27.877,28.206,27.173,27.451,28.537,28.480,27.415,27.009,27.110
2056,05,29.768,29.762,28.932,30.459,29.086,30.331,29.492,29.671,29.571,30.358,30.452,29.779,29.776,30.364,29.346,29.900,29.262,30.897,29.591,29.827,29.666,29.999,28.981,29.675,29.691,30.675,29.586,29.749,28.962,30.258,29.806,30.312,29.905,29.778,30.002,30.418,28.771,29.794,29.881,29.922,29.420,29.964,29.722,30.073,30.196,29.890,29.303,30.464,29.779,28.992,30.529,30.673,29.950,29.270,30.284,29.656,29.892,28.803,29.722,29.754
2056,06,29.471,27.298,29.797,29.074,28.700,30.017,29.887,30.228,29.489,28.956,29.330,29.172,28.432,30.386,29.936,28.777,29.879,30.361,29.233,29.885,28.180,28.737,28.266,29.550,29.613,29.662,29.155,28.298,28.519,29.230,28.712,29.199,27.740,30.176,28.319,30.432,29.540,30.031,29.080,28.459,31.062,29.704,29.953,30.396,28.202,31.117,28.575,28.876,27.648,29.325,29.430,29.663,30.913,31.053,29.272,29.632,29.477,28.711,29.976,30.609
2056,07,26.878,26.625,26.313,27.353,26.099,27.806,27.253,27.824,26.452,26.675,27.613,27.352,26.607,27.558,27.431,27.348,27.610,26.870,27.322,27.579,27.172,27.305,26.660,27.092,27.197,27.062,26.923,27.152,26.985,26.539,26.756,27.452,26.788,27.298,26.912,28.136,26.917,27.666,27.196,26.591,27.745,26.751,27.611,27.541,26.487,27.435,27.600,26.476,26.359,27.519,26.833,26.417,27.182,27.326,26.925,26.691,26.706,26.521,27.458,28.127
2056,08,26.384,25.573,26.431,26.885,26.734,26.166,26.439,26.320,26.260,26.718,27.376,26.120,26.324,26.981,26.765,26.485,26.735,26.431,26.042,26.647,26.178,27.260,26.702,27.011,25.994,26.836,26.049,26.772,26.007,26.434,26.605,26.871,26.209,27.659,26.186,26.673,26.817,26.137,25.791,25.999,26.319,26.298,26.637,26.863,26.910,26.485,26.423,26.245,25.933,26.677,26.792,26.424,26.762,27.247,26.470,26.505,26.881,25.991,27.325,27.033
2056,09,26.573,25.861,26.708,26.316,26.015,26.263,26.194,26.154,26.036,26.397,26.545,25.638,26.144,26.755,26.910,26.529,26.423,26.162,26.458,27.047,25.587,27.051,26.537,27.131,26.911,26.895,26.290,26.415,25.550,25.796,26.505,26.303,25.845,26.874,26.455,26.383,25.776,26.447,26.361,26.049,26.506,26.351,26.425,26.457,26.496,26.057,25.989,26.275,26.241,25.733,26.234,26.179,26.129,26.476,25.989,26.210,26.025,26.378,26.551,26.538
2056,10,25.583,24.594,26.121,25.664,25.770,25.214,24.704,24.875,25.257,25.215,25.686,24.597,24.651,25.425,25.220,25.132,25.023,24.876,25.187,25.794,24.329,25.791,25.343,25.415,26.057,25.896,24.637,24.905,25.061,24.836,25.462,25.118,24.826,25.368,25.118,25.546,24.317,25.309,24.911,25.412,24.889,25.452,25.204,25.187,25.741,25.135,25.013,25.245,24.933,24.546,25.782,25.052,24.332,25.024,25.057,24.577,25.276,24.945,25.292,25.509
2056,11,23.587,22.464,23.051,23.027,24.058,21.921,23.194,22.353,23.095,22.108,23.435,22.249,22.395,22.880,23.447,22.731,22.429,22.678,21.570,23.287,22.059,23.233,22.278,22.347,23.245,22.831,21.768,22.449,22.666,22.464,22.135,22.702,22.931,22.313,21.703,22.954,22.121,23.066,23.163,22.879,22.412,23.106,21.960,22.540,23.048,22.957,22.543,21.915,22.905,22.640,22.638,22.936,22.361,22.198,22.303,21.990,23.419,22.389,23.126,23.248
2056,12,21.529,19.253,20.796,20.399,20.195,20.170,20.516,20.732,19.853,19.832,20.724,19.725,19.919,19.401,21.532,20.344,20.926,20.367,19.186,20.904,19.424,21.131,19.771,19.764,20.567,19.847,19.025,19.527,20.174,19.107,20.096,19.964,19.859,20.625,20.209,21.160,20.084,20.434,20.658,20.867,19.543,20.815,19.072,19.518,20.626,20.361,19.737,19.936,19.334,19.718,20.244,19.629,19.670,19.938,19.158,19.098,20.784,19.830,21.288,19.975
2057,01,19.933,18.601,19.766,18.634,17.950,18.827,19.620,18.161,19.031,18.438,19.769,17.930,19.071,19.247,19.918,19.205,19.747,18.799,18.382,20.316,18.443,18.657,19.151,18.459,18.338,19.193,18.192,19.702,18.459,19.142,19.356,18.844,17.872,19.031,19.080,20.012,18.516,19.218,19.725,18.595,18.416,19.034,18.414,18.561,19.264,18.609,19.387,18.974,18.535,18.694,18.806,18.635,19.057,17.799,19.093,18.719,18.624,18.940,20.281,18.178
2057,02,20.925,18.962,20.693,19.761,19.628,20.636,21.096,19.698,21.025,19.982,21.727,20.565,19.890,20.830,21.241,20.369,20.703,21.273,20.318,21.243,20.117,21.411,19.274,19.793,19.864,20.791,19.950,21.415,19.435,20.595,21.544,20.000,20.449,20.613,20.402,19.667,19.534,20.964,20.475,18.938,19.040,20.774,19.665,20.219,19.865,20.148,20.919,19.694,18.803,20.230,20.297,20.321,20.901,18.576,20.978,20.375,20.863,20.593,20.427,21.015
2057,03,24.083,22.360,23.797,23.866,22.920,24.337,23.887,22.607,23.650,23.263,24.705,23.084,23.839,24.279,24.385,23.755,22.656,23.648,23.338,23.457,23.067,24.222,23.375,23.088,23.663,23.821,23.326,24.449,23.415,23.319,24.735,23.051,24.066,24.516,23.201,23.462,23.069,22.927,24.073,23.291,22.720,23.387,23.401,23.420,23.484,23.211,24.351,23.069,22.598,23.878,24.130,23.615,23.963,23.774,24.837,23.353,24.390,23.064,24.879,24.391
2057,04,27.876,26.110,28.528,27.996,26.807,27.219,26.815,26.730,27.913,27.045,28.085,27.667,27.494,28.017,27.637,27.204,27.878,26.520,28.115,27.685,27.253,28.462,27.295,28.238,27.307,26.945,26.347,27.688,27.259,26.453,27.418,27.692,27.410,27.823,27.981,26.842,27.264,27.115,27.037,27.597,27.201,27.058,27.664,28.127,27.895,27.073,27.056,27.130,25.973,26.805,27.664,27.154,27.429,27.883,27.481,26.865,27.698,27.551,28.153,28.433
2057,05,29.381,28.988,30.215,30.037,28.764,29.126,29.835,29.929,29.666,29.166,30.741,30.461,29.770,30.276,30.014,29.907,30.573,29.596,29.215,29.705,29.646,30.175,30.423,30.204,29.455,29.574,29.637,30.318,29.746,29.346,29.049,28.975,29.772,29.482,29.808,29.514,29.420,29.963,29.656,29.512,29.851,28.741,30.269,30.168,30.906,28.917,29.719,29.894,29.529,28.968,30.171,29.816,29.685,30.076,29.659,29.483,29.612,28.534,29.939,29.881
2057,06,28.087,29.671,30.068,29.367,30.421,29.508,29.658,30.002,31.008,29.882,29.630,28.455,29.700,29.363,29.130,28.214,30.099,29.450,29.316,28.018,28.983,28.211,30.455,29.078,30.069,28.746,27.900,28.282,30.214,29.743,29.276,28.334,29.245,29.534,27.188,29.165,29.387,29.002,29.815,29.700,29.694,30.773,30.009,28.656,29.582,30.150,29.972,28.349,30.133,29.557,30.816,28.939,29.877,29.359,28.720,28.912,29.959,30.062,28.594,28.238
2057,07,27.551,28.105,27.686,27.421,27.469,27.185,27.005,26.041,27.396,27.686,27.605,26.907,27.704,27.339,26.957,26.491,26.699,26.938,27.751,26.605,26.567,26.591,27.517,26.805,27.041,26.215,26.985,26.271,27.911,27.472,27.369,26.514,26.656,27.398,26.515,27.581,27.453,27.027,27.221,26.506,27.061,27.638,27.946,27.465,27.434,27.745,27.527,26.597,27.155,27.331,27.883,27.020,26.554,27.620,26.401,27.432,27.669,27.711,27.217,26.916
2057,08,26.609,25.825,26.688,26.489,27.186,26.213,26.756,26.147,26.756,26.911,26.492,26.328,26.323,26.518,26.336,26.658,26.692,26.501,26.480,26.315,26.479,26.643,26.418,26.620,26.870,26.202,26.343,26.927,26.730,26.515,27.120,26.407,26.472,26.497,25.985,27.311,26.398,26.666,26.812,26.052,26.189,26.828,26.232,27.156,26.854,26.995,27.095,26.591,26.615,26.732,27.250,26.784,26.425,26.557,26.390,26.838,26.870,26.455,26.788,26.326
2057,09,25.875,26.409,26.416,26.133,26.694,26.477,26.512,26.376,26.571,26.370,26.312,26.364,26.404,26.167,26.403,26.203,26.795,26.287,25.917,26.716,26.113,26.513,26.416,25.726,26.466,25.899,26.053,26.267,26.135,26.409,26.777,26.267,26.317,26.945,26.133,26.521,26.351,26.378,26.292,26.160,26.118,26.064,26.321,26.471,26.665,26.761,26.130,26.352,26.234,26.483,27.305,26.385,26.200,25.704,26.194,26.698,26.835,26.585,26.125,26.102
2057,10,24.597,25.926,25.563,25.038,25.986,25.366,25.431,24.818,25.424,25.640,25.411,25.512,24.887,25.170,25.420,25.088,24.799,25.359,25.642,25.692,23.996,25.321,24.982,25.204,25.013,24.271,24.278,25.275,25.256,26.044,25.207,24.625,25.019,25.561,25.245,25.557,25.631,25.830,25.881,24.706,24.731,24.975,25.399,25.396,25.779,25.763,25.183,25.190,25.350,24.903,26.078,24.664,25.262,25.535,25.296,25.813,26.083,25.549,24.967,24.960
2057,11,22.735,23.590,22.966,23.127,23.302,23.125,23.334,22.537,22.989,22.365,23.198,22.498,22.707,22.996,22.998,22.077,21.971,22.932,23.339,22.567,21.830,23.108,22.829,23.197,22.797,22.427,22.278,21.773,22.363,22.843,22.485,22.663,22.657,23.206,22.925,23.060,24.020,23.257,22.053,23.025,22.190,23.236,22.839,23.527,23.037,23.093,23.355,22.649,23.096,22.537,23.436,21.953,22.644,22.882,22.882,23.369,23.415,22.920,22.254,22.426
2057,12,19.590,21.329,20.232,20.596,20.909,19.971,20.882,20.408,19.877,20.664,20.926,20.679,20.123,19.605,20.381,20.847,21.148,20.163,20.640,19.981,18.754,20.641,20.261,20.527,20.953,19.687,19.379,19.331,20.197,19.950,19.760,19.543,20.629,20.202,20.435,20.125,20.828,20.982,19.251,19.027,19.895,20.827,19.641,20.349,20.172,20.556,20.820,19.900,21.620,19.287,19.812,19.547,19.714,20.568,20.358,20.683,20.495,19.588,18.499,20.499
2058,01,18.616,20.068,19.911,19.497,19.650,19.440,18.648,18.185,19.264,18.644,20.107,20.090,19.009,18.934,20.323,19.230,18.996,19.245,18.350,18.647,17.944,18.934,18.211,20.401,19.802,18.887,18.900,19.725,19.077,18.187,19.341,17.961,18.529,18.714,19.803,19.845,19.964,19.247,18.401,18.094,19.205,19.352,19.599,18.713,18.168,19.379,20.457,18.693,20.035,18.360,19.020,19.551,19.290,19.498,19.083,19.191,20.253,19.402,17.753,18.802
2058,02,20.162,20.496,20.564,20.077,20.954,20.063,20.012,20.044,20.971,20.280,21.309,20.987,19.621,20.582,21.782,20.893,19.901,20.608,20.050,19.448,19.354,20.348,20.492,20.937,21.396,20.573,19.571,19.989,20.648,19.939,20.830,20.077,19.884,19.774,20.955,21.263,21.543,19.789,20.428,19.858,20.725,20.130,20.909,20.258,20.214,19.972,21.049,20.865,20.334,19.870,21.115,20.176,19.895,20.901,19.777,20.554,21.423,20.491,20.121,19.264
2058,03,23.269,23.774,24.342,24.886,22.832,23.756,23.347,22.543,24.200,24.304,24.206,23.353,23.759,24.051,24.342,23.184,23.279,23.632,24.139,22.729,22.923,23.990,23.334,24.881,24.154,23.737,22.683,22.386,24.197,23.958,24.073,23.849,22.738,24.577,23.919,24.636,24.159,24.318,23.574,23.298,24.040,24.431,23.342,23.990,23.275,23.486,25.048,23.962,23.443,22.914,24.229,23.307,22.662,23.932,23.301,24.159,24.445,23.811,23.409,22.820
2058,04,27.160,27.068,27.660,28.602,27.680,27.803,26.505,27.104,26.767,27.771,27.456,27.343,27.708,26.147,28.005,27.015,28.067,27.970,27.544,26.479,27.168,27.695,27.173,27.524,28.087,27.662,26.331,26.203,27.818,28.169,26.843,26.876,26.584,28.084,28.446,26.843,27.638,27.595,26.679,27.538,27.338,27.847,27.281,27.233,27.955,26.607,27.372,26.908,27.102,27.168,28.598,27.510,27.387,27.146,28.059,26.946,27.862,27.226,26.836,27.553
2058,05,29.700,29.359,30.079,30.009,30.238,29.858,28.984,29.681,28.484,29.731,29.851,29.714,29.843,29.689,30.362,29.618,30.033,30.583,30.752,29.405,30.240,29.840,29.071,28.884,30.007,29.275,29.689,29.206,29.449,30.043,29.722,29.201,28.889,29.280,29.872,30.533,30.176,30.136,30.411,29.492,30.392,30.720,30.173,29.689,29.354,30.013,29.656,29.662,29.814,29.948,30.192,29.440,29.724,29.976,29.314,30.258,30.012,30.556,29.913,29.030
2058,06,30.309,28.812,29.685,29.989,30.028,27.837,30.329,29.369,29.592,31.134,29.193,28.221,29.028,28.620,29.481,30.466,29.132,31.225,29.814,28.657,30.147,28.931,29.424,28.600,28.600,29.488,30.673,29.164,28.974,30.187,28.433,27.764,30.547,29.946,29.346,29.700,29.038,27.692,29.687,29.088,29.692,28.225,28.555,30.224,27.725,28.726,29.170,29.061,30.487,29.369,29.891,29.599,30.306,30.286,29.073,30.230,29.673,30.001,29.416,29.081
2058,07,27.563,27.382,27.626,27.404,26.786,26.913,27.460,28.047,27.376,28.006,27.345,26.675,27.701,26.835,27.576,26.805,26.208,27.011,27.415,26.495,26.906,26.917,26.735,27.263,26.439,26.802,27.433,26.770,26.738,27.311,26.980,26.843,28.360,27.299,26.093,27.260,27.139,26.288,27.089,27.600,27.294,26.803,26.579,28.054,26.908,26.797,26.410,27.024,27.304,26.316,26.833,27.608,27.468,27.848,27.406,28.110,27.788,27.428,27.050,26.507
2058,08,26.037,26.371,26.439,26.787,26.293,26.187,27.000,27.053,26.518,26.452,27.185,26.606,26.486,27.081,26.607,26.688,26.350,27.132,26.983,26.209,26.643,26.228,26.727,26.430,26.318,26.358,26.583,26.653,26.974,27.019,26.985,26.636,27.020,26.886,27.003,27.218,26.477,26.410,27.038,26.720,26.772,26.819,25.916,26.744,26.281,26.673,26.585,26.525,26.691,26.920,26.051,27.074,26.834,26.762,26.662,26.894,26.739,25.988,26.185,26.115
2058,09,26.089,26.209,26.567,26.367,25.918,26.444,26.010,26.317,26.034,26.001,26.374,26.329,26.874,26.387,26.363,26.061,26.407,26.400,26.233,25.705,26.751,26.201,26.541,25.992,26.213,26.328,26.329,26.446,26.566,26.455,26.488,26.344,26.335,26.478,26.232,26.592,26.357,26.245,26.478,26.545,26.621,26.073,26.411,26.589,26.100,26.072,26.248,26.275,27.120,26.511,26.447,26.438,26.056,26.157,26.142,26.408,26.567,26.602,26.485,26.000
2058,10,24.956,25.398,25.327,25.395,25.195,25.509,25.092,24.927,25.309,25.136,25.763,25.078,25.601,25.415,25.356,24.918,25.490,24.869,24.593,24.743,25.021,24.837,25.403,24.422,25.474,24.817,25.183,25.554,25.593,25.431,25.081,24.786,25.361,25.411,24.961,25.331,25.200,25.392,25.529,25.438,25.118,25.151,24.554,25.197,24.985,25.063,25.085,24.522,25.706,25.362,25.422,24.793,24.624,24.998,25.928,25.815,25.217,25.059,25.167,24.755
2058,11,22.103,22.517,23.239,22.642,23.025,22.035,22.384,22.820,22.712,22.179,23.511,23.092,22.753,22.370,23.583,21.969,23.473,22.472,22.128,22.313,22.075,22.142,22.549,21.806,21.945,22.261,22.880,23.472,22.978,22.715,22.649,22.500,23.154,23.771,22.447,22.543,22.782,22.920,22.739,22.618,21.651,22.670,21.831,22.024,22.657,22.983,22.510,22.622,22.843,22.646,23.588,22.121,21.942,22.835,22.470,23.176,22.410,22.455,21.882,23.353
2058,12,19.055,20.664,20.912,20.251,19.667,20.579,19.711,20.674,19.997,20.009,21.257,19.576,20.034,20.022,19.865,19.503,20.581,20.380,19.660,19.304,20.142,19.275,20.360,19.987,19.658,20.536,20.078,19.966,19.927,20.562,19.518,19.342,20.441,20.427,19.288,20.135,19.970,20.845,19.634,20.438,20.573,19.357,19.470,19.044,19.649,20.021,19.754,20.381,19.815,19.866,19.818,19.076,19.572,20.260,19.785,21.290,19.975,20.882,19.840,20.410
2059,01,18.711,19.914,19.310,18.247,18.734,18.796,19.027,19.923,18.347,18.697,19.220,18.961,18.560,19.694,18.996,19.088,19.094,19.429,19.072,18.425,18.671,18.109,18.760,19.154,18.474,19.627,18.926,20.043,18.344,19.334,18.920,18.025,19.962,18.958,17.850,18.453,18.805,19.946,19.218,19.190,18.881,18.363,18.356,18.117,18.548,18.833,19.595,18.919,19.432,18.161,18.411,18.903,18.737,18.732,18.784,18.949,19.516,19.047,19.468,17.712
2059,02,20.301,21.026,21.175,20.033,19.408,20.478,20.142,20.243,19.885,19.851,21.035,20.975,19.136,21.367,21.138,19.348,20.249,20.920,20.977,19.625,20.486,20.014,18.906,21.226,20.173,20.889,19.910,22.669,20.170,20.361,20.509,20.520,21.069,20.163,19.699,19.625,19.876,20.500,19.833,20.135,20.360,20.671,19.106,19.719,19.975,19.591,21.182,20.212,20.464,19.776,20.068,21.112,20.040,19.778,19.575,20.899,20.608,20.640,20.930,19.864
2059,03,23.911,24.079,23.897,23.251,22.627,22.935,24.334,23.072,23.481,23.022,24.421,23.903,22.188,23.947,24.388,23.000,22.974,23.863,24.313,22.358,25.084,23.457,23.006,22.794,23.307,24.869,23.539,23.926,23.273,22.964,24.499,23.079,23.299,23.717,22.296,23.262,22.951,22.830,23.329,24.598,24.313,23.795,22.503,22.975,22.854,22.769,24.803,23.862,23.369,22.556,22.595,23.711,22.786,23.287,23.409,24.372,23.774,24.286,23.352,22.668
2059,04,27.951,28.172,28.108,27.066,26.491,26.689,26.656,27.128,26.271,27.027,26.541,27.954,27.103,27.211,28.014,27.846,27.781,27.324,26.920,27.399,28.770,27.427,27.651,27.136,27.598,27.796,27.719,27.842,27.456,27.039,27.399,26.535,27.810,27.656,25.991,27.151,27.341,26.357,26.866,27.583,27.930,28.164,27.021,27.891,27.641,26.711,27.320,27.267,27.277,27.064,26.547,27.418,27.275,26.954,27.325,27.478,28.341,28.521,27.211,27.074
2059,05,30.420,29.645,29.606,29.195,29.158,29.091,29.145,29.869,29.144,29.981,30.296,29.921,28.998,29.591,29.987,29.573,30.404,29.840,29.898,29.057,30.513,29.463,30.100,29.931,29.248,29.846,30.208,30.028,29.069,30.673,30.076,30.009,30.465,29.720,29.188,29.190,30.083,29.208,30.397,30.166,29.306,29.815,29.612,28.836,30.220,30.073,29.802,29.926,29.170,30.004,29.749,30.005,30.066,29.719,30.031,29.713,30.661,29.879,29.794,29.565
2059,06,30.611,30.599,29.761,28.436,28.619,30.116,29.268,30.372,30.728,28.761,29.609,29.081,29.028,30.159,28.639,28.968,28.817,29.449,30.852,29.675,30.288,29.397,29.781,30.239,28.873,28.851,31.028,29.320,29.006,30.745,29.003,30.216,29.173,29.612,29.796,28.545,30.330,28.879,30.283,29.682,29.313,28.513,29.766,29.115,28.381,30.936,30.470,28.857,29.103,29.676,29.468,28.604,29.320,30.021,30.042,28.859,29.052,29.737,30.629,29.141
2059,07,28.243,27.392,27.071,27.345,26.705,27.700,27.029,28.021,27.232,27.264,26.620,26.489,27.172,26.956,26.616,26.763,26.606,27.150,27.258,27.532,27.916,26.924,27.468,26.971,26.951,26.904,28.325,26.735,27.046,27.184,26.644,27.446,28.077,26.683,26.683,26.632,27.839,27.076,27.922,26.974,26.789,26.194,27.707,27.012,26.202,27.743,27.673,26.521,26.775,27.043,26.881,26.884,26.749,27.862,27.308,26.642,26.947,27.124,28.172,27.878
2059,08,26.530,26.629,26.274,26.336,25.946,26.218,26.740,26.967,26.928,26.593,26.577,26.109,27.381,26.531,26.214,26.124,26.460,26.408,27.269,26.949,27.634,26.350,27.042,27.361,26.774,27.019,27.144,27.152,26.041,26.800,26.800,26.741,26.556,26.525,26.353,26.836,26.948,26.980,26.637,26.900,26.446,26.236,26.329,26.862,26.598,26.750,26.425,26.726,26.552,27.233,25.782,26.776,26.302,26.525,26.499,26.460,26.873,26.365,26.576,26.385
2059,09,26.612,26.101,26.588,25.794,26.128,26.741,26.286,26.536,26.674,26.374,26.112,26.241,26.391,26.405,26.247,26.117,26.477,25.981,26.722,26.928,26.681,26.266,26.209,26.170,26.314,26.548,27.035,27.234,25.826,26.209,25.981,26.261,26.956,26.534,26.262,26.486,26.705,26.562,26.033,26.290,26.219,26.601,26.117,26.228,26.147,26.319,26.353,26.415,26.191,26.783,26.129,26.427,26.452,26.771,26.394,26.342,26.572,25.917,26.340,26.580
2059,10,25.283,25.049,25.529,24.890,25.279,25.194,24.869,25.244,25.686,25.035,24.829,25.066,25.289,25.647,25.345,24.808,25.347,25.053,25.815,25.703,25.471,25.640,25.392,25.704,25.776,25.066,25.138,25.353,25.162,25.248,25.211,25.462,25.574,24.990,24.978,25.200,25.100,25.373,24.801,25.529,24.998,25.149,24.740,25.404,24.267,24.955,25.464,25.270,25.369,25.373,25.188,25.426,25.128,25.223,24.851,24.788,25.289,24.921,25.212,25.164
2059,11,22.532,22.656,23.030,22.175,22.840,22.742,22.438,22.339,23.610,21.942,22.267,22.326,22.302,22.728,22.556,22.721,23.096,23.057,23.621,22.086,22.991,23.235,23.101,22.658,23.519,22.462,23.075,23.207,22.576,23.124,23.273,23.292,23.081,22.490,23.094,22.900,22.668,23.317,22.761,22.822,22.893,22.412,22.578,22.918,22.666,22.755,23.020,22.903,22.507,23.275,23.112,22.977,22.689,22.667,22.348,23.021,22.165,23.161,22.998,22.262
2059,12,20.199,20.033,20.821,20.080,20.361,20.618,19.592,19.274,20.185,20.251,20.583,19.456,20.145,20.118,20.461,18.940,19.389,20.711,21.381,19.390,21.369,20.523,20.720,20.307,20.353,20.493,20.012,20.973,19.845,19.708,20.690,20.055,19.794,19.581,20.753,20.892,20.639,19.308,20.386,19.496,19.667,21.079,19.951,20.733,20.768,21.096,20.396,19.369,20.142,20.473,20.529,19.639,19.584,19.722,19.580,20.245,19.963,20.239,20.845,19.966
2060,01,18.460,19.298,18.512,18.417,18.733,18.249,18.562,18.179,18.582,18.635,18.788,17.930,18.265,18.995,17.894,18.809,18.966,19.295,18.932,18.258,20.135,19.175,18.948,19.690,19.830,19.144,18.508,19.916,18.155,17.549,19.677,19.090,18.673,18.818,19.657,19.045,19.913,18.370,19.033,18.500,18.912,20.170,18.661,19.082,18.805,19.826,19.074,19.014,19.383,18.442,18.726,19.158,18.774,18.761,19.531,19.071,18.958,20.151,19.596,19.192
2060,02,20.869,20.553,20.442,21.272,19.406,20.851,19.668,19.648,19.862,19.309,20.807,19.951,20.514,20.550,19.272,20.775,19.486,20.370,20.805,20.176,20.718,20.981,20.527,21.457,20.759,20.685,19.766,21.182,19.067,20.997,21.310,20.054,20.199,20.944,20.687,19.493,20.656,20.527,20.683,20.754,20.508,20.684,19.482,20.048,20.262,20.834,21.581,20.972,20.158,19.469,20.559,20.515,19.721,20.270,20.710,19.900,20.138,20.208,20.736,20.746
2060,03,23.515,23.199,24.172,23.563,23.250,23.688,23.453,23.669,23.765,23.273,23.166,23.573,23.882,24.095,23.097,24.164,22.713,23.601,23.298,23.803,24.073,23.860,24.419,24.688,24.178,23.115,23.249,23.733,22.495,23.744,23.797,24.213,23.975,23.635,23.449,23.536,24.119,23.383,23.542,24.281,24.484,23.699,21.943,23.283,23.155,23.857,24.486,24.066,23.573,24.641,23.786,25.038,22.452,23.692,23.803,23.802,23.339,23.027,23.792,23.643
2060,04,27.624,26.447,26.811,27.037,26.382,28.010,27.134,28.091,27.797,27.685,27.489,27.041,27.983,27.354,27.389,27.534,27.638,26.172,27.576,28.044,27.878,28.081,27.706,27.169,28.279,26.883,27.865,26.988,27.281,27.171,27.472,28.362,27.254,27.380,26.978,28.362,27.477,26.819,27.085,27.668,27.632,26.868,26.826,26.941,26.905,27.125,28.044,27.507,27.070,27.151,26.474,27.889,26.220,27.036,27.927,27.425,26.595,26.746,28.247,27.312
2060,05,29.725,29.533,29.857,29.451,29.929,29.970,29.822,29.703,29.820,29.890,29.933,29.720,30.203,29.847,29.210,29.736,29.725,29.471,29.827,29.949,29.949,29.162,30.039,30.278,30.516,29.111,30.412,30.268,29.852,29.527,30.597,30.456,29.640,29.799,29.725,30.248,29.543,29.335,29.263,29.340,29.585,29.179,29.834,29.604,29.515,29.914,29.977,30.221,29.158,29.648,30.169,29.718,28.599,30.057,29.948,29.809,28.751,29.634,29.862,30.272
2060,06,30.192,29.796,28.834,29.188,29.561,29.423,30.611,29.576,30.734,29.137,28.191,28.949,29.083,29.515,29.305,29.166,28.222,29.842,26.871,29.808,29.118,29.120,30.596,28.807,29.510,29.434,30.548,28.924,29.122,27.930,29.467,29.799,28.535,30.850,27.816,30.863,30.919,28.972,30.014,28.531,28.316,29.945,29.676,30.399,30.080,29.817,30.653,29.078,29.769,30.228,29.830,30.392,29.527,30.903,31.439,30.038,28.376,29.119,30.507,29.243
2060,07,27.267,27.515,26.778,27.543,26.644,27.370,27.607,26.705,27.488,26.568,26.776,27.369,27.119,26.795,27.394,27.762,26.611,27.370,26.003,27.740,26.893,27.992,27.982,26.673,26.794,27.068,28.279,26.776,26.802,26.325,26.735,28.120,26.388,28.055,26.627,27.497,27.509,26.445,27.774,26.577,26.813,26.979,28.071,27.301,27.025,27.430,28.273,26.664,27.342,27.318,27.390,27.040,27.244,28.125,28.109,27.283,26.691,26.921,27.171,26.719
2060,08,27.107,26.400,26.068,26.667,26.034,26.301,26.818,26.595,26.382,26.356,26.946,26.641,26.617,26.345,26.637,26.868,26.341,26.428,25.835,26.972,26.420,27.060,26.884,27.074,26.779,26.765,26.895,26.273,26.267,26.329,26.544,26.990,26.034,26.850,26.313,26.472,26.946,27.033,26.764,26.346,26.681,26.577,26.504,26.405,26.506,27.006,26.551,26.692,26.634,26.988,26.976,26.224,26.325,26.828,27.167,26.961,26.723,26.568,26.628,26.573
2060,09,26.270,26.689,26.570,26.843,26.085,26.435,26.968,26.951,26.104,26.470,26.401,25.948,26.180,25.996,26.060,26.505,26.350,26.088,26.142,26.955,26.311,27.027,26.781,26.603,26.601,26.550,26.670,26.176,26.227,25.448,26.255,26.601,26.090,26.343,26.336,26.485,26.747,26.005,26.423,26.244,25.942,26.852,26.536,26.238,26.244,26.487,26.637,26.321,26.321,26.448,26.783,26.116,26.305,26.523,26.861,26.645,26.335,25.964,26.195,26.534
