2048,06,83.487,75.382,69.821,78.001,56.095,76.623,74.735,61.015,81.596,74.996,59.853,81.301,63.524,58.779,79.599,75.657,73.247,63.032,62.768,71.756,75.192,61.963,88.567,68.638,69.132,70.321,66.028,58.360,66.788,65.295,54.499,83.897,75.973,70.829,71.133,76.170,68.768,67.699,58.263,71.315,74.192,59.797,55.812,70.587,79.808,74.262,62.668,73.346,68.912,75.205,74.859,68.789,86.251,74.844,60.939,74.590,68.912,71.449,74.981,64.383
2048,07,65.391,63.432,62.560,70.469,51.984,65.270,67.793,61.588,51.911,61.281,58.593,70.738,59.267,64.317,70.358,51.035,63.376,53.121,52.648,67.568,71.506,71.485,81.247,59.955,65.579,51.296,70.569,60.209,78.329,48.852,52.462,62.606,50.456,54.722,55.741,66.196,62.665,55.867,62.598,54.788,71.851,48.807,58.639,71.290,72.525,60.981,69.344,48.400,74.846,65.763,70.577,64.454,67.850,54.823,61.934,64.142,61.292,64.772,68.888,80.479
2048,08,60.548,63.146,51.482,69.625,52.467,68.776,64.791,52.906,47.087,54.329,54.022,56.494,57.658,52.577,53.148,58.517,61.715,43.077,59.809,74.370,50.305,52.096,69.094,49.172,62.447,48.282,56.897,58.106,55.774,55.355,51.763,49.838,50.274,53.693,68.010,63.297,55.416,48.931,65.782,62.082,56.072,46.874,51.563,49.151,58.067,54.989,72.004,57.615,61.817,57.471,50.371,57.587,38.922,42.599,62.452,67.003,57.693,46.430,63.188,55.267
2048,09,44.749,58.580,45.339,58.451,56.860,53.691,57.035,53.835,51.932,53.660,36.434,61.598,51.790,68.196,58.645,59.241,57.877,58.011,46.227,56.850,60.225,55.398,58.551,62.731,53.498,56.485,57.048,74.603,50.014,53.083,58.422,61.004,54.688,43.725,44.574,53.252,45.903,69.086,53.647,65.751,59.394,63.040,64.311,56.567,56.264,60.847,45.516,48.586,60.491,59.104,51.869,49.421,49.336,56.918,58.738,48.183,62.993,53.195,57.839,66.197
2048,10,36.935,51.390,61.182,62.033,63.136,75.722,66.607,73.767,69.294,58.690,51.455,76.357,53.154,68.466,50.830,57.021,63.461,75.963,73.664,58.526,69.507,61.320,77.005,61.747,63.468,71.594,77.533,77.397,64.655,64.614,50.832,74.867,64.150,60.845,67.746,72.181,68.639,77.263,52.264,53.387,66.956,85.268,45.148,71.198,50.817,70.294,62.993,57.902,57.578,47.915,60.792,71.427,56.025,60.305,53.203,62.044,68.512,70.351,52.314,76.718
2048,11,76.720,86.411,75.543,82.014,94.390,70.322,56.312,81.232,54.070,72.481,71.515,62.743,79.170,70.359,54.328,90.299,57.389,78.688,78.357,54.910,75.104,81.757,65.745,75.287,82.630,86.100,86.291,77.971,82.988,59.389,58.530,85.483,70.839,65.531,72.976,66.360,54.885,76.119,77.399,63.050,69.648,82.753,79.486,76.739,79.368,66.837,66.860,92.455,68.928,72.129,65.661,80.409,79.503,81.666,72.227,64.660,68.566,79.686,75.950,76.546
2048,12,63.885,72.425,64.688,76.897,71.449,70.938,69.283,77.111,68.316,73.841,73.197,63.812,76.846,80.324,62.025,84.375,68.713,77.071,80.873,74.297,81.647,84.438,71.471,79.108,76.843,73.683,70.959,62.724,65.549,47.014,59.567,85.503,86.811,79.428,97.597,74.585,71.243,76.496,68.415,77.567,55.655,81.634,86.617,80.328,74.693,74.525,77.875,84.797,80.138,79.042,66.882,75.593,65.824,72.814,71.659,66.493,84.944,69.008,73.289,71.978
2049,01,56.468,66.854,82.041,70.184,69.909,73.261,77.805,78.968,76.296,55.644,61.622,73.948,45.477,67.880,71.670,75.807,64.964,80.646,70.331,77.023,69.005,64.200,67.077,74.771,72.728,63.620,74.110,77.832,69.007,75.474,78.377,70.004,70.814,73.153,69.061,72.796,72.119,69.873,78.986,59.457,68.343,77.798,59.118,66.211,61.906,74.727,77.583,76.785,78.372,70.908,85.303,72.768,79.671,75.570,61.765,64.227,81.984,73.401,61.778,44.965
2049,02,63.724,36.349,70.162,55.263,64.422,63.759,55.092,43.360,57.795,48.013,62.824,57.030,55.966,58.138,62.537,49.914,39.922,62.042,62.447,67.166,60.391,64.310,64.129,62.434,46.416,57.755,50.354,60.783,50.901,59.396,33.518,55.729,50.237,66.067,61.999,62.487,62.159,45.365,63.647,48.018,61.622,60.112,51.360,65.664,56.400,59.098,51.085,63.431,36.699,66.918,60.023,55.233,55.099,51.546,40.529,60.036,47.698,73.044,64.826,50.516
2049,03,67.624,66.674,51.756,43.950,65.142,56.807,51.888,65.192,51.234,60.359,56.334,61.047,55.054,61.252,70.860,58.524,58.406,67.162,77.716,59.293,58.213,69.867,51.767,52.496,60.936,58.597,53.639,68.245,59.012,61.589,54.317,53.511,59.038,52.141,72.806,61.845,66.943,70.067,71.024,68.186,63.022,51.078,59.413,54.674,58.082,55.900,58.643,48.081,70.473,52.976,48.695,58.503,55.708,65.814,65.360,49.679,67.887,62.555,65.782,51.348
2049,04,59.225,70.230,61.052,59.864,75.230,57.562,50.432,41.704,43.398,59.941,57.179,66.139,49.387,49.438,62.859,73.998,73.932,61.505,63.637,53.288,50.325,59.499,58.037,69.220,63.669,63.341,62.993,53.091,80.272,58.232,69.812,56.741,55.429,52.190,73.943,43.741,50.964,65.658,65.706,34.361,39.039,62.178,56.973,57.061,60.173,50.839,51.934,73.350,68.324,67.447,41.354,66.184,61.419,61.182,40.876,62.213,83.145,56.275,62.119,65.023
2049,05,80.338,78.992,63.372,77.414,75.522,76.484,75.186,82.541,48.282,73.481,66.190,72.383,70.543,70.970,69.936,60.847,64.391,66.974,51.955,60.671,59.866,70.983,69.184,60.292,78.398,72.462,70.362,59.212,72.219,69.199,74.217,74.547,71.137,63.139,90.123,68.892,63.930,66.290,79.792,60.466,69.808,64.127,77.885,81.097,54.044,72.938,68.396,63.025,67.724,67.969,47.061,82.983,80.149,71.771,65.231,71.352,70.240,60.799,58.997,80.389
2049,06,65.664,61.877,66.686,72.429,74.322,77.868,70.959,70.101,76.231,68.783,70.615,64.503,83.510,75.291,77.668,70.961,59.351,76.145,70.594,67.699,75.352,70.540,60.614,79.043,64.362,60.621,62.086,75.811,62.200,70.602,67.889,64.227,71.788,83.757,71.343,83.249,60.840,75.342,62.340,81.252,73.893,79.497,62.483,82.142,66.629,78.027,82.256,82.576,76.098,70.150,73.170,68.841,74.680,71.915,52.635,71.289,69.366,74.030,85.815,74.886
2049,07,86.748,74.648,57.099,66.338,60.836,69.928,63.983,60.791,58.942,68.621,54.576,63.419,61.332,72.825,60.783,69.178,57.602,69.284,59.055,66.627,62.467,55.156,57.475,60.807,42.653,53.301,60.074,67.024,73.360,65.923,59.658,67.503,74.271,55.031,75.185,78.185,47.537,75.247,60.232,72.656,69.202,79.656,62.770,75.001,81.644,77.054,57.339,81.031,54.080,62.295,63.171,85.840,54.239,73.818,57.054,56.093,62.581,65.322,66.000,71.148
2049,08,57.937,68.482,65.381,47.579,56.458,64.280,50.632,43.191,59.128,55.224,49.795,48.400,45.504,68.527,58.522,70.346,58.791,58.984,44.241,42.574,56.660,55.298,43.861,55.937,59.534,51.490,54.556,63.017,64.582,61.887,53.515,61.072,56.866,44.900,81.064,50.778,48.449,56.833,57.960,62.528,60.162,68.329,73.603,58.621,57.687,52.305,42.754,55.878,48.999,54.579,45.655,64.595,60.689,58.543,58.136,62.083,58.622,58.951,54.312,50.393
2049,09,56.195,57.134,51.320,55.787,51.290,52.226,54.324,57.086,56.740,55.695,54.724,62.668,76.616,50.337,66.341,47.749,61.615,57.833,47.027,54.824,57.432,64.123,44.294,52.393,47.660,54.704,56.558,46.755,63.289,63.809,56.075,40.677,64.897,70.583,40.227,61.437,53.350,55.869,70.066,55.434,57.200,70.669,57.590,32.297,64.020,43.113,63.414,55.859,56.867,57.467,48.110,56.007,53.169,42.470,59.759,54.159,55.698,51.245,48.972,59.655
2049,10,62.998,67.448,70.333,74.005,52.976,43.994,75.480,73.131,67.304,76.598,67.290,85.702,50.372,81.018,60.347,64.005,67.157,59.638,52.746,69.149,76.607,77.948,84.673,52.887,68.654,63.924,67.172,63.790,57.354,49.834,71.281,60.319,55.441,77.171,64.827,64.491,71.297,64.824,45.159,80.700,74.701,54.840,75.271,60.461,62.174,68.237,72.787,64.821,79.779,70.405,67.706,79.852,64.999,59.234,64.745,80.805,71.722,70.848,61.132,59.042
2049,11,66.661,69.614,71.214,79.351,64.900,84.780,86.578,70.699,74.655,68.106,69.009,85.837,73.043,77.097,79.888,73.760,83.679,56.101,85.946,79.972,78.349,86.349,68.284,71.590,63.489,76.762,62.731,81.428,69.801,74.090,84.491,77.801,60.358,75.775,80.297,74.848,74.379,69.983,68.056,66.036,72.081,65.450,85.764,85.025,81.982,87.291,60.962,58.542,81.965,69.371,75.164,82.383,81.523,78.353,84.421,77.481,75.816,77.256,71.769,76.895
2049,12,88.195,86.314,74.908,74.121,85.533,62.156,76.430,79.421,83.634,76.854,72.563,74.621,72.960,89.063,79.118,83.739,75.867,82.241,65.254,78.663,90.382,74.634,82.005,79.213,78.897,84.576,73.952,74.239,79.719,80.961,63.435,80.082,79.476,62.366,76.420,69.486,67.033,79.436,76.884,79.696,78.102,74.697,78.736,73.981,93.118,74.208,64.785,50.985,64.126,81.735,76.124,71.084,59.377,84.206,86.043,74.703,78.421,83.917,63.930,84.061
2050,01,62.961,78.694,58.513,74.188,77.938,66.885,59.799,70.983,60.828,69.176,70.151,67.085,71.429,67.905,70.417,71.602,67.150,66.036,88.515,84.817,44.996,53.097,66.029,68.292,60.420,70.194,66.288,68.828,74.137,68.717,70.621,69.645,56.114,69.345,63.465,70.974,68.856,66.181,73.612,74.109,53.067,63.712,68.456,79.538,62.858,68.895,72.295,51.117,55.240,68.614,62.635,73.544,77.933,77.673,70.989,75.970,78.697,52.686,63.894,72.125
2050,02,61.228,69.033,66.310,67.329,49.463,57.063,51.016,63.293,59.213,65.478,51.158,60.652,59.698,54.120,53.696,55.369,61.978,58.291,54.055,50.720,50.074,43.732,59.482,59.773,57.468,46.605,55.618,63.617,57.981,65.307,54.059,63.014,72.751,48.630,53.980,63.999,64.990,55.705,61.318,53.597,52.157,53.862,56.605,64.739,43.419,62.509,60.275,52.039,63.071,59.595,53.062,53.581,40.409,64.181,54.164,42.786,42.286,65.827,49.772,36.954
2050,03,74.105,63.517,57.089,61.239,52.057,63.311,52.126,63.953,44.658,44.563,45.117,60.758,70.006,69.990,61.318,44.048,66.056,66.175,58.245,57.800,47.199,52.379,70.150,61.705,43.834,56.295,50.338,44.974,63.644,55.964,61.866,66.584,65.955,63.101,74.571,61.982,72.736,42.282,56.159,33.999,62.888,46.738,50.463,47.520,52.242,59.047,63.291,59.693,72.927,59.825,52.064,68.508,49.796,81.909,65.458,54.438,70.293,68.164,58.086,64.717
2050,04,54.622,58.711,63.856,68.188,65.036,71.232,66.209,54.565,53.298,62.306,59.245,58.370,57.520,49.145,63.429,64.888,65.165,54.096,55.951,68.416,62.097,59.011,51.463,54.443,62.507,67.362,60.374,52.027,58.827,64.420,50.263,45.644,68.743,57.109,68.541,56.706,54.718,43.580,54.936,32.073,66.702,51.684,64.816,68.684,61.028,61.883,69.765,56.488,40.690,61.750,61.315,65.902,65.346,60.321,55.616,61.547,55.032,65.457,48.412,50.758
2050,05,72.553,77.906,67.319,62.507,74.206,69.041,59.944,69.824,62.422,71.550,77.406,61.176,50.041,57.696,76.475,72.998,64.516,83.231,70.849,71.307,60.229,73.792,61.313,66.338,74.885,63.897,82.294,72.600,78.024,61.949,68.649,81.232,68.209,68.383,85.370,64.194,71.968,73.039,39.080,55.200,73.601,74.846,66.094,75.505,72.748,70.514,73.653,65.072,57.549,71.533,66.862,66.626,44.794,67.965,67.367,52.248,75.820,63.152,53.690,67.546
2050,06,85.915,76.234,64.161,71.820,55.566,72.096,77.420,67.553,61.902,73.489,73.813,67.689,62.694,73.307,70.172,57.474,79.796,61.240,69.285,64.212,78.432,68.662,75.354,81.040,58.795,81.351,80.967,72.500,61.519,57.834,68.782,82.176,56.748,73.376,81.963,74.241,66.370,63.648,62.652,70.961,75.954,67.432,67.269,79.725,65.472,66.513,65.219,77.881,63.629,68.812,64.643,78.962,61.776,74.194,81.189,62.811,60.358,74.449,80.849,78.429
2050,07,80.490,71.548,54.161,70.656,57.760,72.631,57.648,78.128,56.669,69.339,66.157,66.938,68.868,65.276,64.104,54.940,52.379,58.747,64.925,54.271,63.143,56.261,70.513,67.704,54.443,56.820,79.048,58.839,56.109,52.800,67.502,66.115,62.168,68.224,71.847,72.462,61.976,55.031,59.458,60.704,59.406,64.676,68.759,58.477,71.568,54.338,73.658,55.354,52.878,62.977,55.947,73.139,52.767,67.549,57.523,47.031,56.685,66.418,54.529,66.308
2050,08,53.568,56.323,66.327,57.150,67.492,47.996,62.281,52.123,55.538,52.618,53.755,47.983,66.734,60.833,61.020,49.983,58.216,44.655,62.025,61.948,42.175,49.927,71.552,46.381,63.683,37.065,58.029,46.133,43.154,47.896,57.825,61.754,70.124,51.086,48.674,70.352,55.179,60.702,43.530,61.408,63.489,57.767,70.516,59.970,50.732,57.135,66.624,61.439,54.640,59.893,55.263,54.962,54.219,47.205,46.090,49.933,65.547,56.196,43.135,52.386
2050,09,50.790,58.174,62.476,43.794,52.467,53.318,67.243,74.845,55.623,50.090,59.650,47.810,69.173,61.729,68.123,64.278,56.854,42.266,49.161,52.853,47.851,41.887,64.542,62.328,53.012,56.011,57.729,56.233,47.530,69.372,53.192,55.171,59.482,60.773,41.039,47.245,56.764,50.420,50.283,60.268,65.178,58.447,63.816,59.739,58.460,59.493,59.598,41.556,51.840,71.285,52.247,65.851,59.648,49.468,39.065,45.058,64.267,64.038,42.742,61.919
2050,10,68.384,73.498,53.739,68.153,57.949,55.931,73.807,69.496,57.525,76.277,72.710,68.911,62.705,78.697,72.180,45.288,72.773,61.964,51.556,62.131,79.221,61.570,66.829,72.990,60.070,61.828,74.985,60.482,69.178,78.909,65.249,72.205,76.347,67.109,66.733,72.838,54.328,59.829,60.951,75.154,68.526,77.879,70.486,81.062,60.201,68.749,76.026,67.412,69.535,56.982,66.481,79.789,87.110,63.272,52.893,46.945,56.735,59.567,79.553,67.727
2050,11,72.737,71.805,66.068,80.560,63.267,64.013,83.705,78.160,62.077,73.700,88.354,75.715,71.286,70.446,82.408,78.957,75.976,73.001,61.135,76.487,76.101,72.769,66.589,61.447,90.756,51.818,82.538,64.723,94.625,75.020,74.088,82.231,71.019,82.980,60.842,67.122,83.619,59.110,81.784,77.603,79.677,72.349,82.169,72.019,81.784,80.626,78.476,79.844,71.838,69.183,76.460,79.063,67.365,58.738,71.981,76.784,80.168,75.475,65.525,55.284
2050,12,87.373,75.037,64.398,57.911,72.911,70.733,56.955,83.904,86.298,78.438,74.398,76.768,74.662,62.172,70.863,83.256,86.656,85.380,77.897,79.573,85.518,83.216,82.402,77.330,86.184,71.833,79.007,75.845,65.738,86.625,77.507,67.742,76.852,73.386,59.970,80.034,76.022,80.648,76.703,82.315,69.298,83.389,90.228,57.342,81.244,78.368,72.036,82.798,74.272,76.984,65.757,85.020,77.907,70.512,85.859,77.340,65.011,79.077,81.237,80.238
2051,01,65.564,66.673,50.388,67.306,56.182,70.037,60.899,72.720,70.030,58.539,56.435,75.022,69.579,70.324,67.877,63.669,63.785,77.019,66.206,77.478,78.443,67.145,51.012,54.378,63.302,72.937,62.661,69.912,53.518,71.974,68.724,76.925,73.535,56.363,74.174,75.647,62.124,64.847,85.426,65.524,63.971,65.304,72.487,75.301,50.531,68.080,59.074,62.827,73.402,82.296,66.059,74.873,69.696,69.019,80.758,57.884,62.174,73.270,72.901,79.014
2051,02,58.968,59.713,46.315,53.392,61.372,64.228,63.657,63.858,55.279,55.173,60.868,32.648,48.893,56.322,65.042,57.841,55.622,73.531,73.881,56.613,62.590,48.135,55.567,66.661,58.311,59.208,43.372,66.848,60.005,60.998,65.833,56.927,63.508,67.936,59.343,69.388,53.692,55.792,46.704,50.940,37.269,64.751,49.916,59.501,49.829,64.737,52.911,44.255,75.516,55.678,43.551,53.329,59.504,60.424,71.525,46.839,42.864,59.214,69.758,46.601
2051,03,60.768,49.805,51.239,49.041,69.619,74.445,52.519,67.636,74.752,62.507,64.060,52.469,64.247,67.645,59.312,64.304,61.851,52.242,63.100,58.666,53.798,39.355,66.254,50.697,35.386,70.744,58.743,59.689,47.001,68.304,69.167,62.349,60.512,50.432,41.576,54.965,63.023,60.679,72.270,58.316,59.466,54.813,54.619,48.070,52.082,60.192,53.551,78.092,64.908,46.293,52.800,68.834,54.291,62.119,43.425,50.252,47.733,54.055,57.372,67.549
2051,04,59.375,59.945,45.280,54.462,56.427,66.797,62.030,57.813,63.054,38.186,60.819,58.211,51.635,56.660,68.309,71.640,59.119,72.709,60.765,47.417,64.617,56.721,54.299,57.140,60.923,64.968,63.057,47.934,45.723,61.258,55.923,44.786,66.947,57.586,69.269,51.653,59.562,57.636,48.266,73.788,67.513,54.692,73.321,55.348,59.378,61.628,56.912,65.466,58.738,57.054,50.213,49.001,64.311,65.358,51.136,62.918,59.011,62.169,54.356,52.133
2051,05,72.096,69.827,78.786,61.040,63.553,76.370,67.144,68.265,71.133,52.773,76.545,62.440,69.616,52.803,73.658,73.431,67.354,69.203,63.321,47.045,72.528,79.987,60.286,54.348,84.514,59.031,74.939,64.989,68.319,71.606,55.950,67.491,83.009,78.721,64.815,73.867,59.576,68.326,64.345,57.942,66.251,79.875,60.335,64.850,71.195,63.946,60.133,50.152,61.387,71.608,63.963,47.974,72.113,64.400,74.728,72.690,67.042,67.480,75.206,57.977
2051,06,81.946,72.089,63.099,81.448,76.294,75.658,77.578,51.294,71.084,66.812,65.299,71.198,69.370,69.487,66.132,61.195,73.268,84.456,69.669,67.830,71.616,78.823,64.937,76.646,71.564,64.042,77.222,79.262,64.259,78.094,83.850,79.134,66.185,73.098,76.582,68.700,60.533,69.198,82.313,69.906,77.663,78.183,71.975,89.534,61.293,59.929,74.058,68.184,63.684,74.098,66.815,74.351,70.090,75.670,74.953,80.513,72.617,63.477,68.187,84.498
2051,07,67.893,53.630,56.188,63.241,69.026,74.021,67.094,66.467,54.190,57.248,72.825,66.679,69.138,82.221,67.928,71.530,50.426,76.715,66.619,78.135,66.326,58.226,65.984,56.811,68.112,47.713,70.362,65.445,64.450,67.308,66.443,56.370,70.301,76.035,55.789,72.669,61.578,66.848,53.528,58.359,54.592,65.703,69.830,70.482,64.905,84.577,55.959,76.730,71.290,76.803,53.339,66.593,74.973,56.875,64.633,64.779,71.745,59.754,63.371,62.963
2051,08,60.793,49.046,57.439,47.526,65.242,67.827,58.277,51.810,60.673,57.301,48.481,65.901,49.913,71.979,69.910,65.976,46.242,65.707,56.613,61.865,59.006,44.927,50.800,55.022,57.118,37.291,74.777,47.844,42.864,51.150,44.084,64.455,57.266,52.904,71.077,47.818,62.336,62.237,71.483,47.652,64.766,56.391,48.139,55.335,58.232,61.510,63.732,59.847,65.408,60.429,40.104,45.896,53.608,60.730,70.093,46.736,73.232,55.305,62.613,63.347
2051,09,67.238,43.276,67.633,42.731,56.552,42.785,67.585,58.756,63.444,53.724,45.584,46.773,52.176,59.198,59.527,56.728,61.646,43.654,65.628,69.156,77.449,71.676,54.837,53.998,67.549,70.102,63.744,36.936,53.619,55.107,49.222,58.681,46.844,56.911,66.839,52.178,61.786,53.713,61.705,60.475,55.771,56.452,65.790,52.102,71.577,62.369,52.538,64.375,52.597,48.729,52.922,72.996,56.512,43.343,60.458,44.639,40.661,51.984,64.698,60.228
2051,10,61.152,66.723,66.234,83.589,59.147,71.553,64.304,53.119,67.822,77.092,76.192,62.340,72.250,61.582,69.874,72.897,54.957,55.478,70.655,59.362,60.581,75.167,65.604,53.968,60.461,68.152,67.792,73.600,68.177,55.199,60.858,73.973,64.039,55.318,76.405,69.890,70.650,72.288,53.917,80.937,67.884,72.282,74.170,67.487,67.682,76.016,59.122,58.881,67.712,67.936,59.958,80.793,83.753,61.186,59.726,84.161,65.208,65.103,60.697,75.102
2051,11,79.988,89.199,73.044,82.596,70.387,75.766,64.941,82.195,81.257,72.427,72.203,84.478,84.319,65.821,70.133,77.778,78.757,45.194,78.350,73.188,82.677,77.314,70.219,67.628,66.296,71.481,80.062,77.488,44.186,67.673,60.038,85.239,74.731,86.382,91.375,67.265,79.873,58.204,70.240,75.182,75.852,74.551,79.372,86.530,65.012,77.275,66.035,70.735,82.788,77.751,73.988,73.868,85.443,66.319,66.135,84.588,86.402,67.997,80.486,71.549
2051,12,73.517,81.824,82.920,92.723,67.068,74.993,50.819,86.225,83.741,76.500,81.124,75.656,76.098,78.878,67.823,86.090,69.705,72.544,85.920,80.693,76.317,76.935,78.015,64.625,86.668,82.764,85.984,69.505,53.656,66.512,71.375,77.745,88.089,78.075,74.048,78.647,73.273,80.087,63.556,74.336,80.274,67.333,70.590,64.604,63.658,80.342,76.428,63.410,68.126,59.818,84.567,74.595,78.304,87.101,90.339,82.599,76.467,77.954,81.201,79.086
2052,01,46.713,64.248,51.385,67.152,67.652,77.955,69.359,82.986,52.391,71.502,70.255,75.488,75.735,81.052,71.853,81.048,80.749,85.697,61.935,65.723,73.673,53.624,71.275,83.800,55.445,69.709,71.380,60.539,71.867,73.832,61.868,74.032,53.666,75.009,73.269,76.321,73.591,62.527,73.932,68.078,74.006,76.978,78.825,62.603,66.232,54.740,79.501,73.837,76.811,81.130,55.999,68.107,85.197,65.712,70.578,65.215,84.256,62.179,63.901,72.133
2052,02,63.418,75.127,44.640,59.848,57.380,59.424,57.983,51.105,64.883,55.086,63.501,53.421,67.505,58.235,45.429,63.859,57.363,61.103,56.122,60.586,53.190,63.950,58.810,61.210,59.433,48.289,55.966,61.709,43.349,54.647,45.212,47.961,57.938,58.868,50.260,47.906,63.329,49.787,65.475,54.578,68.912,47.720,34.630,62.448,55.236,61.936,59.663,59.741,53.456,56.644,53.424,47.887,67.183,44.473,68.740,37.771,71.342,57.611,45.729,61.425
2052,03,58.427,48.274,45.696,62.389,61.303,60.751,49.166,62.391,58.578,52.717,65.712,71.106,72.449,63.172,46.092,47.424,63.313,41.563,69.012,62.870,58.148,63.231,62.085,42.755,60.896,55.281,57.471,73.133,58.758,70.076,67.985,56.644,57.221,54.697,69.547,42.514,67.261,69.902,53.671,51.573,69.047,65.684,63.261,58.411,50.105,65.331,49.954,51.021,54.639,75.152,76.688,64.434,71.730,64.575,44.152,69.976,71.563,59.322,62.030,52.557
2052,04,63.007,64.997,52.505,48.708,53.357,69.861,55.945,50.556,56.732,60.358,58.502,54.991,69.012,66.369,62.825,53.472,70.660,74.224,63.249,56.583,66.313,69.230,55.844,52.169,64.806,52.855,74.720,58.019,54.067,61.219,70.666,59.710,56.576,62.536,51.979,73.438,51.203,55.917,54.540,54.955,60.824,73.370,52.658,69.747,77.698,78.921,47.950,53.249,50.970,39.828,66.092,59.112,55.244,59.228,50.066,71.400,49.849,81.997,67.484,64.537
2052,05,68.589,76.528,70.259,74.746,69.841,67.252,83.315,59.910,76.742,44.637,68.488,72.416,69.017,82.121,72.311,51.284,58.936,56.662,67.724,73.848,61.342,83.562,71.885,69.715,55.719,64.938,77.858,63.681,76.568,58.525,51.413,60.945,72.413,51.917,75.287,72.190,64.023,73.244,75.506,80.087,79.516,62.844,57.427,70.193,63.975,68.712,71.295,71.968,70.529,71.779,62.699,73.498,74.144,71.649,84.733,70.316,74.984,62.959,77.750,71.394
2052,06,67.234,68.276,81.559,73.565,65.782,73.265,73.332,72.672,63.177,64.153,52.241,68.711,60.226,71.955,67.823,73.020,69.677,62.687,60.354,67.979,70.946,58.357,81.609,64.051,73.283,63.181,65.736,85.688,71.122,82.835,54.797,80.978,63.676,85.511,68.826,64.587,63.854,67.994,62.059,61.390,66.378,81.268,73.350,75.163,63.526,72.898,56.581,79.329,60.375,82.575,63.189,77.534,61.991,79.684,70.966,65.275,55.648,71.246,84.933,69.338
2052,07,58.772,60.637,73.675,75.515,52.924,64.997,62.883,66.987,69.993,56.293,44.514,78.542,51.786,81.249,55.696,71.039,51.066,53.596,71.189,70.010,71.036,71.011,72.619,65.869,47.645,65.074,63.898,61.643,59.507,65.609,66.116,48.721,75.113,73.004,67.454,59.089,50.456,62.640,56.070,70.512,57.727,75.174,64.420,79.094,53.088,63.114,60.269,79.581,62.013,78.593,59.952,61.713,58.012,65.010,64.091,51.402,48.783,65.578,61.832,64.697
2052,08,59.249,51.666,44.390,58.878,50.623,64.732,55.071,54.468,58.687,63.216,42.023,69.035,58.355,66.568,61.548,60.674,37.948,54.636,49.853,51.177,44.843,70.612,58.209,55.451,55.845,51.687,53.077,51.451,55.616,53.456,48.363,51.330,77.940,55.041,57.982,54.114,56.010,55.332,63.769,71.285,52.133,62.288,59.878,52.297,71.772,46.617,49.202,52.371,47.967,66.505,55.363,62.961,57.675,52.752,40.966,44.582,42.787,54.265,49.063,57.720
2052,09,40.848,58.978,45.572,73.490,38.335,72.359,56.620,55.433,52.963,68.959,60.820,61.152,71.307,45.669,48.150,50.929,46.176,61.384,41.895,60.070,61.752,59.456,52.533,46.361,71.319,63.099,61.367,52.707,52.754,49.901,52.213,58.541,50.258,61.726,50.693,45.391,50.494,53.103,69.996,66.738,49.800,63.677,60.922,61.521,65.138,50.753,62.022,54.886,50.443,46.162,50.609,43.614,57.767,65.544,54.451,53.770,59.285,54.985,69.712,54.165
2052,10,67.164,73.526,63.093,73.687,70.381,76.110,65.224,78.769,71.826,73.136,66.228,83.796,64.199,53.668,73.056,75.612,73.818,67.555,41.028,73.344,65.264,79.492,68.883,85.271,58.666,68.794,62.889,79.316,59.427,52.557,52.805,53.985,55.856,67.953,78.358,51.063,59.905,67.010,64.819,81.654,60.387,61.006,63.578,80.070,67.613,53.401,66.679,63.193,72.938,55.643,68.980,70.703,41.680,66.038,69.003,83.722,49.664,74.118,70.181,67.817
2052,11,70.125,77.508,77.737,84.648,73.359,71.383,75.098,67.672,67.369,88.943,54.652,71.300,80.378,84.613,74.139,60.612,80.571,59.387,66.510,68.473,55.196,79.397,77.281,84.750,79.501,76.116,73.013,96.957,83.880,70.811,72.919,55.114,84.595,87.306,77.300,85.308,82.366,62.387,83.264,75.107,82.618,82.221,81.801,73.797,75.499,84.770,72.782,82.984,64.629,82.572,78.799,84.220,76.811,67.700,62.761,80.634,73.027,83.856,63.676,68.916
2052,12,81.684,86.499,73.423,78.808,74.476,77.887,68.923,81.902,68.838,68.443,65.729,80.304,73.976,81.868,89.156,75.375,72.838,84.858,90.773,77.129,76.286,79.491,74.242,65.265,69.253,63.091,82.189,74.791,69.608,71.784,76.842,84.826,70.987,70.517,78.332,64.892,79.030,76.903,74.431,69.686,81.848,60.629,81.226,84.865,74.172,83.408,77.131,87.770,86.030,74.241,74.534,75.603,83.555,70.755,91.828,77.127,67.000,80.913,72.471,63.633
2053,01,71.190,67.384,83.987,64.942,48.852,82.989,76.136,57.587,59.589,56.630,63.291,67.402,80.544,72.770,66.057,73.483,77.558,60.994,70.889,72.958,62.674,60.629,67.936,54.998,78.954,69.151,63.450,61.414,74.823,70.073,71.531,65.810,77.186,72.662,75.955,68.815,87.065,80.132,57.982,72.332,74.261,72.314,58.619,80.975,79.174,69.271,65.871,64.236,82.015,59.786,75.237,68.272,82.868,66.450,65.427,83.688,68.670,83.325,60.348,75.048
2053,02,66.392,42.806,58.412,63.892,74.534,55.045,49.368,51.887,57.419,60.254,54.963,51.528,61.031,78.382,55.332,47.143,58.485,46.634,62.232,65.961,56.672,50.969,52.927,54.046,59.458,52.411,56.042,68.548,52.925,54.754,53.943,51.831,66.479,50.464,56.003,62.706,56.814,57.504,47.733,61.898,59.713,57.198,45.688,64.305,69.317,53.083,62.720,67.059,50.903,61.760,56.126,43.574,56.765,70.440,61.594,55.362,63.869,57.076,64.520,51.141
