1997,07,-193.076,-193.127,-193.115,-193.079,-193.095,-193.104,-193.113,-193.108,-193.002,-193.054,-193.085,-193.063,-193.091,-193.041,-193.154,-193.075,-193.108,-193.063,-193.100,-193.077,-193.102,-193.147,-193.138,-193.060,-193.043,-193.025,-193.070,-193.048,-193.049,-193.082,-193.097,-193.134,-193.022,-193.091,-193.048,-193.085,-193.084,-193.138,-193.094,-193.100,-193.123,-193.072,-193.082,-193.059,-193.049,-193.047,-193.049,-193.093,-193.106,-193.026,-193.080,-193.147,-193.063,-193.039,-193.134,-193.064,-193.088,-193.079,-193.094,-193.065
1997,08,-192.983,-193.010,-193.018,-192.951,-192.998,-193.008,-193.000,-193.004,-192.905,-192.969,-192.964,-192.981,-193.025,-192.966,-193.042,-192.973,-192.975,-192.967,-192.994,-192.951,-193.016,-193.042,-193.013,-192.967,-192.965,-192.913,-192.968,-192.917,-192.940,-192.962,-192.982,-193.006,-192.992,-192.982,-192.953,-192.976,-192.978,-193.017,-192.999,-193.003,-192.968,-192.947,-192.953,-192.964,-192.953,-192.983,-192.961,-193.003,-193.020,-192.939,-192.961,-193.023,-192.949,-192.967,-193.005,-192.980,-192.994,-192.945,-193.037,-192.974
1997,09,-192.887,-192.941,-192.913,-192.923,-192.929,-192.928,-192.930,-192.907,-192.855,-192.910,-192.905,-192.943,-192.972,-192.965,-192.941,-192.906,-192.918,-192.897,-192.940,-192.874,-192.958,-192.981,-192.939,-192.920,-192.916,-192.848,-192.886,-192.869,-192.909,-192.875,-192.872,-192.950,-192.923,-192.928,-192.926,-192.963,-192.920,-192.968,-192.936,-192.916,-192.907,-192.903,-192.923,-192.930,-192.932,-192.907,-192.906,-192.945,-192.949,-192.867,-192.933,-192.962,-192.897,-192.882,-192.929,-192.865,-192.961,-192.879,-192.931,-192.941
1997,10,-192.914,-192.968,-192.978,-193.037,-192.974,-192.993,-193.020,-192.951,-192.918,-192.981,-192.963,-193.051,-193.004,-192.985,-192.984,-192.980,-192.958,-192.948,-193.007,-192.891,-193.021,-192.986,-192.989,-192.975,-192.975,-192.895,-192.960,-192.975,-192.967,-192.969,-192.887,-193.026,-192.959,-192.961,-192.944,-193.009,-192.965,-193.000,-193.007,-192.945,-192.955,-192.989,-192.954,-193.002,-192.992,-192.947,-192.990,-193.005,-192.983,-192.925,-192.957,-192.979,-192.998,-192.935,-192.928,-192.916,-192.998,-192.926,-192.984,-192.968
1997,11,-193.089,-193.018,-193.147,-193.119,-193.116,-193.076,-193.109,-193.139,-193.066,-193.057,-193.077,-193.206,-193.115,-193.129,-193.123,-193.082,-193.078,-193.065,-193.195,-193.052,-193.164,-193.096,-193.147,-193.064,-193.117,-193.048,-193.091,-193.081,-193.064,-193.077,-193.029,-193.123,-193.059,-193.113,-193.035,-193.081,-193.077,-193.131,-193.114,-193.080,-193.032,-193.104,-193.046,-193.098,-193.162,-193.095,-193.107,-193.112,-193.113,-193.002,-193.101,-193.082,-193.090,-193.041,-193.089,-193.046,-193.140,-193.113,-193.183,-193.126
1997,12,-193.197,-193.113,-193.243,-193.199,-193.247,-193.194,-193.195,-193.221,-193.203,-193.242,-193.182,-193.330,-193.233,-193.277,-193.181,-193.199,-193.131,-193.166,-193.301,-193.162,-193.286,-193.180,-193.286,-193.155,-193.259,-193.116,-193.174,-193.132,-193.183,-193.174,-193.157,-193.228,-193.170,-193.188,-193.144,-193.228,-193.132,-193.245,-193.219,-193.245,-193.136,-193.158,-193.110,-193.195,-193.220,-193.205,-193.187,-193.198,-193.231,-193.145,-193.225,-193.163,-193.224,-193.155,-193.229,-193.188,-193.259,-193.172,-193.219,-193.211
1998,01,-193.300,-193.215,-193.346,-193.236,-193.303,-193.246,-193.302,-193.325,-193.244,-193.319,-193.229,-193.335,-193.295,-193.277,-193.243,-193.255,-193.191,-193.311,-193.331,-193.222,-193.366,-193.259,-193.343,-193.298,-193.273,-193.285,-193.258,-193.243,-193.276,-193.307,-193.262,-193.304,-193.199,-193.226,-193.205,-193.233,-193.251,-193.329,-193.302,-193.293,-193.164,-193.228,-193.181,-193.239,-193.296,-193.297,-193.283,-193.282,-193.272,-193.224,-193.246,-193.274,-193.294,-193.167,-193.309,-193.190,-193.356,-193.292,-193.325,-193.231
1998,02,-193.266,-193.229,-193.334,-193.298,-193.301,-193.258,-193.320,-193.330,-193.308,-193.344,-193.248,-193.298,-193.257,-193.254,-193.276,-193.272,-193.212,-193.277,-193.285,-193.273,-193.392,-193.246,-193.322,-193.273,-193.287,-193.233,-193.293,-193.275,-193.304,-193.342,-193.242,-193.307,-193.249,-193.234,-193.217,-193.283,-193.246,-193.314,-193.377,-193.315,-193.177,-193.270,-193.218,-193.286,-193.293,-193.284,-193.275,-193.225,-193.252,-193.256,-193.262,-193.306,-193.238,-193.193,-193.330,-193.178,-193.337,-193.317,-193.349,-193.281
1998,03,-193.225,-193.200,-193.302,-193.221,-193.272,-193.204,-193.279,-193.237,-193.234,-193.293,-193.225,-193.260,-193.286,-193.232,-193.235,-193.235,-193.196,-193.283,-193.241,-193.297,-193.304,-193.231,-193.272,-193.223,-193.196,-193.242,-193.240,-193.249,-193.233,-193.314,-193.259,-193.286,-193.214,-193.278,-193.202,-193.261,-193.251,-193.281,-193.289,-193.292,-193.257,-193.249,-193.218,-193.268,-193.316,-193.230,-193.279,-193.220,-193.295,-193.268,-193.255,-193.243,-193.241,-193.147,-193.271,-193.170,-193.290,-193.229,-193.315,-193.232
1998,04,-193.178,-193.158,-193.268,-193.181,-193.239,-193.180,-193.288,-193.197,-193.248,-193.230,-193.194,-193.239,-193.273,-193.188,-193.210,-193.183,-193.182,-193.204,-193.210,-193.246,-193.264,-193.194,-193.290,-193.158,-193.182,-193.219,-193.223,-193.239,-193.198,-193.233,-193.180,-193.217,-193.242,-193.231,-193.221,-193.237,-193.227,-193.236,-193.254,-193.227,-193.236,-193.237,-193.214,-193.186,-193.255,-193.215,-193.213,-193.278,-193.212,-193.292,-193.207,-193.177,-193.199,-193.108,-193.204,-193.152,-193.221,-193.202,-193.238,-193.217
1998,05,-193.139,-193.109,-193.214,-193.139,-193.187,-193.161,-193.206,-193.134,-193.186,-193.216,-193.132,-193.165,-193.201,-193.161,-193.156,-193.141,-193.211,-193.105,-193.162,-193.201,-193.222,-193.197,-193.209,-193.132,-193.151,-193.191,-193.134,-193.192,-193.132,-193.151,-193.187,-193.187,-193.176,-193.217,-193.167,-193.193,-193.147,-193.229,-193.215,-193.209,-193.240,-193.190,-193.145,-193.171,-193.257,-193.165,-193.178,-193.253,-193.176,-193.242,-193.182,-193.136,-193.174,-193.090,-193.171,-193.139,-193.153,-193.167,-193.207,-193.158
1998,06,-193.072,-193.058,-193.149,-193.091,-193.110,-193.120,-193.145,-193.115,-193.126,-193.160,-193.084,-193.084,-193.094,-193.066,-193.155,-193.098,-193.172,-193.092,-193.170,-193.140,-193.158,-193.155,-193.191,-193.089,-193.063,-193.114,-193.060,-193.133,-193.145,-193.122,-193.153,-193.157,-193.124,-193.197,-193.085,-193.126,-193.076,-193.160,-193.164,-193.137,-193.172,-193.082,-193.081,-193.152,-193.154,-193.120,-193.110,-193.179,-193.136,-193.188,-193.133,-193.092,-193.154,-193.047,-193.113,-193.105,-193.088,-193.101,-193.151,-193.068
1998,07,-193.017,-193.076,-193.082,-193.077,-193.058,-193.076,-193.075,-193.069,-193.090,-193.131,-193.071,-193.120,-193.022,-193.041,-193.120,-193.043,-193.077,-193.069,-193.111,-193.075,-193.114,-193.090,-193.098,-193.114,-193.025,-193.021,-193.050,-193.064,-193.068,-193.081,-193.080,-193.126,-193.078,-193.130,-193.035,-193.074,-193.019,-193.065,-193.115,-193.079,-193.086,-193.039,-193.046,-193.119,-193.106,-193.114,-193.060,-193.097,-193.097,-193.118,-193.099,-193.017,-193.084,-192.963,-193.054,-193.019,-193.034,-193.041,-193.120,-193.065
1998,08,-192.935,-192.959,-193.027,-192.989,-193.001,-193.001,-193.004,-192.987,-192.994,-193.012,-193.005,-193.010,-192.952,-192.939,-193.007,-192.907,-192.967,-192.945,-193.010,-192.983,-193.047,-192.969,-192.984,-193.029,-192.930,-192.939,-192.957,-192.999,-192.972,-192.971,-192.973,-193.040,-193.012,-192.987,-192.938,-192.992,-192.928,-192.962,-193.025,-192.996,-192.994,-192.925,-192.955,-192.998,-192.988,-193.005,-192.980,-192.994,-192.993,-192.982,-192.973,-192.943,-193.015,-192.891,-192.946,-192.934,-192.926,-192.933,-193.004,-192.923
1998,09,-192.844,-192.886,-192.947,-192.880,-192.902,-192.945,-192.955,-192.913,-192.902,-192.915,-192.900,-192.923,-192.890,-192.852,-192.909,-192.829,-192.862,-192.865,-192.941,-192.907,-192.953,-192.872,-192.935,-192.959,-192.868,-192.900,-192.879,-192.898,-192.882,-192.882,-192.887,-192.984,-192.919,-192.880,-192.882,-192.931,-192.895,-192.966,-192.917,-192.922,-192.916,-192.882,-192.871,-192.888,-192.921,-192.883,-192.899,-192.897,-192.908,-192.932,-192.877,-192.855,-192.969,-192.856,-192.882,-192.881,-192.890,-192.846,-192.915,-192.882
1998,10,-192.923,-192.907,-192.961,-192.899,-192.947,-192.973,-193.012,-192.980,-192.932,-192.980,-192.932,-192.976,-192.975,-192.879,-192.998,-192.888,-192.894,-192.935,-192.968,-192.975,-193.032,-192.936,-192.993,-193.014,-192.925,-193.003,-192.947,-192.945,-192.929,-192.975,-192.941,-193.057,-192.934,-192.978,-192.951,-192.958,-192.972,-193.037,-192.957,-193.017,-192.989,-192.963,-192.913,-192.924,-192.976,-192.934,-192.984,-192.983,-192.944,-192.960,-192.966,-192.916,-193.033,-192.916,-192.945,-192.984,-193.012,-192.963,-192.963,-192.941
1998,11,-193.133,-193.036,-193.102,-193.030,-193.069,-193.079,-193.097,-193.096,-193.037,-193.171,-193.039,-193.123,-193.113,-193.002,-193.158,-193.031,-193.036,-193.042,-193.100,-193.108,-193.155,-193.102,-193.122,-193.054,-193.076,-193.097,-193.095,-193.135,-193.107,-193.127,-193.055,-193.166,-193.057,-193.180,-193.110,-193.063,-193.104,-193.094,-193.126,-193.096,-193.094,-193.165,-193.069,-193.059,-193.147,-193.069,-193.145,-193.134,-193.148,-193.052,-193.091,-193.034,-193.164,-193.012,-193.116,-193.108,-193.159,-193.139,-193.132,-193.031
1998,12,-193.239,-193.098,-193.241,-193.138,-193.227,-193.193,-193.155,-193.213,-193.182,-193.256,-193.149,-193.228,-193.190,-193.113,-193.208,-193.159,-193.117,-193.133,-193.158,-193.253,-193.243,-193.158,-193.249,-193.153,-193.171,-193.175,-193.244,-193.239,-193.216,-193.215,-193.120,-193.229,-193.204,-193.291,-193.221,-193.162,-193.223,-193.228,-193.182,-193.170,-193.168,-193.260,-193.184,-193.142,-193.245,-193.186,-193.237,-193.222,-193.241,-193.174,-193.183,-193.148,-193.237,-193.146,-193.214,-193.224,-193.235,-193.271,-193.216,-193.088
1999,01,-193.359,-193.161,-193.265,-193.215,-193.252,-193.214,-193.179,-193.268,-193.238,-193.279,-193.281,-193.225,-193.255,-193.262,-193.233,-193.264,-193.158,-193.239,-193.230,-193.292,-193.269,-193.199,-193.244,-193.295,-193.257,-193.258,-193.251,-193.272,-193.272,-193.258,-193.214,-193.304,-193.260,-193.314,-193.294,-193.204,-193.268,-193.284,-193.261,-193.243,-193.217,-193.319,-193.204,-193.214,-193.337,-193.279,-193.283,-193.267,-193.308,-193.221,-193.218,-193.216,-193.275,-193.220,-193.296,-193.308,-193.280,-193.284,-193.293,-193.149
1999,02,-193.342,-193.220,-193.289,-193.279,-193.230,-193.303,-193.215,-193.280,-193.236,-193.254,-193.270,-193.207,-193.236,-193.242,-193.281,-193.284,-193.239,-193.263,-193.255,-193.284,-193.218,-193.296,-193.289,-193.273,-193.272,-193.240,-193.255,-193.271,-193.260,-193.209,-193.216,-193.313,-193.282,-193.331,-193.264,-193.235,-193.255,-193.351,-193.277,-193.301,-193.303,-193.316,-193.211,-193.245,-193.320,-193.311,-193.311,-193.283,-193.302,-193.253,-193.204,-193.291,-193.282,-193.208,-193.298,-193.277,-193.292,-193.284,-193.264,-193.186
1999,03,-193.261,-193.216,-193.316,-193.207,-193.220,-193.322,-193.205,-193.260,-193.227,-193.241,-193.231,-193.204,-193.194,-193.194,-193.228,-193.249,-193.199,-193.253,-193.225,-193.306,-193.169,-193.203,-193.247,-193.196,-193.233,-193.211,-193.199,-193.210,-193.227,-193.182,-193.173,-193.279,-193.245,-193.257,-193.243,-193.241,-193.248,-193.276,-193.232,-193.267,-193.256,-193.302,-193.145,-193.228,-193.230,-193.281,-193.234,-193.243,-193.273,-193.220,-193.190,-193.224,-193.231,-193.199,-193.257,-193.257,-193.220,-193.231,-193.229,-193.165
1999,04,-193.252,-193.171,-193.266,-193.120,-193.179,-193.293,-193.147,-193.237,-193.213,-193.199,-193.253,-193.206,-193.213,-193.208,-193.220,-193.233,-193.161,-193.155,-193.183,-193.274,-193.166,-193.150,-193.156,-193.191,-193.212,-193.187,-193.211,-193.183,-193.200,-193.171,-193.140,-193.222,-193.231,-193.206,-193.229,-193.192,-193.220,-193.188,-193.243,-193.232,-193.251,-193.277,-193.130,-193.168,-193.178,-193.206,-193.214,-193.201,-193.257,-193.195,-193.188,-193.222,-193.214,-193.163,-193.155,-193.224,-193.239,-193.173,-193.211,-193.100
1999,05,-193.180,-193.121,-193.220,-193.138,-193.159,-193.184,-193.119,-193.176,-193.175,-193.129,-193.244,-193.153,-193.164,-193.146,-193.160,-193.197,-193.079,-193.163,-193.177,-193.272,-193.114,-193.126,-193.152,-193.135,-193.179,-193.164,-193.187,-193.187,-193.208,-193.170,-193.125,-193.160,-193.197,-193.169,-193.189,-193.136,-193.207,-193.109,-193.167,-193.169,-193.227,-193.245,-193.067,-193.152,-193.199,-193.157,-193.159,-193.148,-193.217,-193.153,-193.185,-193.172,-193.147,-193.185,-193.164,-193.146,-193.186,-193.154,-193.196,-193.127
1999,06,-193.104,-193.049,-193.159,-193.079,-193.133,-193.130,-193.091,-193.138,-193.088,-193.108,-193.148,-193.103,-193.110,-193.123,-193.082,-193.125,-193.009,-193.080,-193.081,-193.170,-193.145,-193.064,-193.110,-193.085,-193.125,-193.127,-193.131,-193.128,-193.126,-193.096,-193.113,-193.081,-193.123,-193.128,-193.161,-193.134,-193.157,-193.079,-193.115,-193.133,-193.209,-193.196,-193.039,-193.095,-193.158,-193.104,-193.126,-193.064,-193.156,-193.119,-193.083,-193.114,-193.113,-193.110,-193.085,-193.096,-193.133,-193.121,-193.165,-193.086
1999,07,-193.079,-193.026,-193.093,-193.069,-193.122,-193.118,-193.033,-193.107,-193.066,-193.079,-193.108,-193.058,-193.029,-193.084,-193.013,-193.079,-192.945,-193.011,-193.062,-193.123,-193.124,-192.990,-193.081,-193.051,-193.101,-193.037,-193.068,-193.081,-193.031,-193.007,-193.013,-193.078,-193.065,-193.064,-193.120,-193.102,-193.123,-193.064,-193.060,-193.100,-193.123,-193.155,-192.995,-193.013,-193.124,-193.047,-193.084,-193.060,-193.131,-193.073,-193.042,-193.078,-193.061,-193.052,-192.986,-193.101,-193.086,-193.057,-193.129,-193.060
1999,08,-193.024,-192.936,-192.995,-192.938,-193.034,-192.973,-192.959,-192.987,-192.939,-192.990,-192.959,-192.972,-192.905,-192.968,-192.933,-192.967,-192.879,-192.924,-192.987,-193.015,-192.990,-192.884,-192.980,-192.968,-192.983,-192.938,-192.971,-192.992,-192.962,-192.886,-192.966,-193.002,-193.002,-192.961,-192.993,-192.991,-192.988,-192.978,-192.974,-192.978,-192.983,-192.995,-192.882,-192.974,-193.004,-192.957,-192.975,-192.989,-192.985,-192.960,-193.010,-192.975,-192.974,-192.918,-192.929,-192.983,-192.979,-192.950,-193.032,-192.945
1999,09,-192.938,-192.876,-192.907,-192.880,-192.896,-192.916,-192.883,-192.897,-192.892,-192.899,-192.943,-192.918,-192.851,-192.928,-192.917,-192.883,-192.806,-192.834,-192.900,-192.929,-192.896,-192.841,-192.903,-192.938,-192.922,-192.841,-192.891,-192.923,-192.913,-192.836,-192.881,-192.937,-192.912,-192.932,-192.930,-192.919,-192.906,-192.901,-192.881,-192.891,-192.908,-192.945,-192.819,-192.871,-192.909,-192.884,-192.876,-192.875,-192.941,-192.900,-192.944,-192.893,-192.939,-192.862,-192.891,-192.937,-192.924,-192.896,-192.977,-192.905
1999,10,-192.970,-192.958,-192.965,-192.981,-192.912,-192.958,-192.913,-192.937,-192.958,-192.947,-192.981,-192.935,-192.925,-192.974,-192.941,-192.958,-192.880,-192.932,-192.977,-193.016,-192.972,-192.882,-192.918,-192.978,-193.009,-192.914,-193.001,-193.021,-192.939,-192.926,-192.906,-193.017,-192.942,-192.966,-192.991,-192.944,-192.967,-192.948,-192.925,-192.943,-192.970,-193.001,-192.908,-192.964,-192.977,-192.947,-192.952,-192.935,-192.964,-193.011,-192.957,-192.952,-192.985,-192.914,-192.945,-192.967,-193.024,-192.979,-193.039,-192.956
1999,11,-193.099,-193.148,-193.032,-193.131,-193.047,-193.095,-193.022,-193.040,-193.135,-193.132,-193.072,-193.136,-193.080,-193.136,-193.098,-193.079,-192.984,-193.058,-193.093,-193.179,-193.119,-193.025,-193.090,-193.184,-193.123,-193.000,-193.140,-193.187,-193.084,-193.034,-193.058,-193.095,-193.077,-193.035,-193.062,-193.083,-193.093,-193.079,-193.083,-193.121,-193.112,-193.121,-193.040,-193.076,-193.077,-193.145,-193.103,-193.044,-193.029,-193.105,-193.087,-193.069,-193.164,-193.127,-193.055,-193.136,-193.156,-193.100,-193.077,-193.038
1999,12,-193.211,-193.250,-193.140,-193.218,-193.176,-193.165,-193.102,-193.092,-193.222,-193.221,-193.167,-193.228,-193.286,-193.214,-193.148,-193.209,-193.093,-193.155,-193.230,-193.216,-193.183,-193.132,-193.202,-193.290,-193.186,-193.112,-193.214,-193.269,-193.130,-193.163,-193.200,-193.231,-193.229,-193.162,-193.171,-193.203,-193.171,-193.190,-193.170,-193.224,-193.191,-193.210,-193.143,-193.152,-193.165,-193.240,-193.145,-193.160,-193.093,-193.232,-193.202,-193.201,-193.255,-193.240,-193.194,-193.239,-193.218,-193.204,-193.238,-193.135
2000,01,-193.226,-193.276,-193.246,-193.222,-193.225,-193.212,-193.217,-193.218,-193.276,-193.292,-193.263,-193.230,-193.370,-193.317,-193.233,-193.228,-193.135,-193.207,-193.307,-193.282,-193.251,-193.229,-193.309,-193.315,-193.207,-193.219,-193.256,-193.295,-193.222,-193.266,-193.204,-193.318,-193.252,-193.208,-193.244,-193.312,-193.248,-193.313,-193.240,-193.307,-193.251,-193.232,-193.208,-193.253,-193.228,-193.227,-193.204,-193.279,-193.188,-193.287,-193.264,-193.268,-193.258,-193.255,-193.254,-193.264,-193.276,-193.273,-193.315,-193.207
2000,02,-193.177,-193.241,-193.254,-193.220,-193.222,-193.233,-193.274,-193.238,-193.303,-193.291,-193.226,-193.228,-193.295,-193.247,-193.262,-193.212,-193.130,-193.249,-193.282,-193.272,-193.258,-193.317,-193.304,-193.304,-193.206,-193.244,-193.295,-193.335,-193.202,-193.273,-193.191,-193.264,-193.229,-193.252,-193.230,-193.324,-193.290,-193.359,-193.221,-193.303,-193.229,-193.261,-193.195,-193.228,-193.224,-193.254,-193.225,-193.246,-193.224,-193.324,-193.265,-193.257,-193.247,-193.208,-193.256,-193.260,-193.292,-193.276,-193.293,-193.255
2000,03,-193.169,-193.224,-193.200,-193.222,-193.232,-193.202,-193.231,-193.148,-193.267,-193.218,-193.202,-193.208,-193.259,-193.207,-193.246,-193.204,-193.148,-193.187,-193.283,-193.244,-193.260,-193.270,-193.259,-193.225,-193.166,-193.240,-193.247,-193.279,-193.174,-193.187,-193.183,-193.229,-193.204,-193.197,-193.236,-193.256,-193.279,-193.322,-193.176,-193.264,-193.192,-193.197,-193.170,-193.199,-193.206,-193.185,-193.200,-193.224,-193.201,-193.220,-193.265,-193.196,-193.239,-193.147,-193.205,-193.226,-193.228,-193.244,-193.209,-193.159
2000,04,-193.123,-193.202,-193.149,-193.212,-193.255,-193.183,-193.206,-193.122,-193.256,-193.163,-193.174,-193.174,-193.173,-193.222,-193.216,-193.149,-193.095,-193.169,-193.250,-193.132,-193.189,-193.198,-193.163,-193.198,-193.154,-193.210,-193.201,-193.264,-193.134,-193.187,-193.139,-193.241,-193.139,-193.171,-193.145,-193.209,-193.255,-193.244,-193.201,-193.222,-193.174,-193.194,-193.138,-193.184,-193.148,-193.134,-193.166,-193.221,-193.178,-193.231,-193.194,-193.190,-193.205,-193.077,-193.161,-193.169,-193.185,-193.197,-193.202,-193.164
2000,05,-193.155,-193.159,-193.135,-193.172,-193.190,-193.185,-193.176,-193.126,-193.177,-193.111,-193.187,-193.108,-193.131,-193.181,-193.194,-193.121,-193.047,-193.144,-193.186,-193.109,-193.147,-193.162,-193.152,-193.129,-193.119,-193.127,-193.178,-193.264,-193.131,-193.162,-193.087,-193.177,-193.171,-193.191,-193.191,-193.196,-193.199,-193.152,-193.139,-193.160,-193.170,-193.175,-193.113,-193.153,-193.176,-193.098,-193.134,-193.216,-193.145,-193.195,-193.109,-193.178,-193.163,-193.070,-193.085,-193.143,-193.157,-193.110,-193.183,-193.168
2000,06,-193.078,-193.089,-193.089,-193.104,-193.113,-193.144,-193.113,-193.034,-193.106,-193.069,-193.114,-193.097,-193.096,-193.112,-193.143,-193.079,-193.003,-193.057,-193.078,-193.104,-193.117,-193.102,-193.110,-193.115,-193.091,-193.017,-193.150,-193.221,-193.072,-193.062,-193.057,-193.145,-193.057,-193.151,-193.106,-193.165,-193.167,-193.083,-193.087,-193.085,-193.082,-193.146,-193.056,-193.097,-193.194,-193.093,-193.112,-193.129,-193.097,-193.077,-193.027,-193.143,-193.122,-193.066,-193.081,-193.090,-193.082,-193.095,-193.120,-193.127
2000,07,-193.064,-193.112,-193.059,-193.051,-193.057,-193.071,-193.009,-192.995,-193.067,-193.043,-193.081,-193.043,-193.051,-193.035,-193.066,-193.024,-192.955,-193.008,-193.068,-193.097,-193.078,-193.049,-193.074,-193.103,-193.088,-192.993,-193.087,-193.176,-193.068,-193.010,-193.016,-193.079,-193.006,-193.080,-193.019,-193.097,-193.108,-193.055,-193.048,-193.040,-193.056,-193.116,-193.006,-193.034,-193.102,-193.054,-193.058,-193.056,-193.034,-193.040,-193.004,-193.100,-193.109,-193.061,-193.028,-193.092,-193.036,-193.046,-193.077,-193.003
2000,08,-192.952,-193.013,-192.952,-192.944,-192.922,-192.979,-192.919,-192.923,-192.965,-192.909,-193.006,-192.928,-192.955,-192.960,-192.966,-192.957,-192.870,-192.921,-192.979,-192.954,-192.982,-192.962,-192.987,-192.993,-193.005,-192.908,-192.991,-193.038,-192.962,-192.883,-192.912,-193.014,-192.927,-192.972,-192.966,-192.993,-192.962,-192.984,-192.958,-192.950,-192.993,-193.002,-192.915,-192.957,-193.004,-192.950,-192.984,-192.964,-192.937,-192.912,-192.914,-192.987,-193.017,-192.938,-192.941,-192.986,-192.947,-192.977,-193.028,-192.900
2000,09,-192.887,-192.921,-192.860,-192.855,-192.836,-192.891,-192.859,-192.851,-192.894,-192.864,-192.928,-192.870,-192.854,-192.858,-192.897,-192.890,-192.814,-192.875,-192.876,-192.885,-192.897,-192.922,-192.901,-192.928,-192.908,-192.847,-192.907,-192.934,-192.864,-192.840,-192.878,-192.927,-192.854,-192.862,-192.916,-192.899,-192.881,-192.873,-192.911,-192.898,-192.880,-192.906,-192.838,-192.901,-192.901,-192.872,-192.882,-192.886,-192.854,-192.838,-192.838,-192.899,-192.943,-192.825,-192.847,-192.962,-192.870,-192.874,-192.959,-192.864
2000,10,-192.968,-192.959,-192.909,-192.927,-192.923,-192.913,-192.948,-192.896,-192.932,-192.932,-192.955,-192.899,-192.921,-192.857,-192.970,-192.920,-192.905,-192.879,-192.945,-192.951,-192.980,-192.973,-192.946,-192.966,-192.967,-192.926,-192.987,-192.989,-192.906,-192.908,-192.907,-192.963,-192.905,-192.940,-193.007,-192.952,-192.977,-192.938,-192.986,-192.943,-192.905,-192.963,-192.866,-193.002,-192.947,-192.935,-192.906,-192.932,-192.899,-192.865,-192.908,-192.949,-192.982,-192.867,-192.924,-192.990,-192.895,-192.929,-193.040,-192.937
2000,11,-193.157,-193.079,-193.063,-193.041,-193.035,-192.981,-193.022,-193.014,-193.124,-193.070,-193.073,-193.069,-193.007,-192.995,-193.123,-193.044,-192.977,-193.029,-193.105,-193.097,-193.120,-193.123,-193.092,-193.103,-193.044,-193.107,-193.143,-193.161,-193.027,-193.007,-193.021,-193.044,-193.088,-193.089,-193.100,-193.058,-193.057,-193.070,-193.066,-193.073,-193.034,-193.084,-193.033,-193.104,-193.099,-193.062,-193.036,-193.078,-193.108,-192.975,-193.064,-193.148,-193.123,-192.929,-193.059,-193.099,-193.060,-193.053,-193.134,-193.039
2000,12,-193.203,-193.178,-193.132,-193.202,-193.181,-193.046,-193.096,-193.142,-193.242,-193.191,-193.198,-193.174,-193.115,-193.132,-193.255,-193.126,-193.103,-193.196,-193.155,-193.211,-193.236,-193.248,-193.179,-193.222,-193.116,-193.195,-193.234,-193.206,-193.188,-193.138,-193.156,-193.232,-193.171,-193.140,-193.165,-193.136,-193.196,-193.218,-193.158,-193.152,-193.117,-193.194,-193.192,-193.184,-193.203,-193.163,-193.153,-193.187,-193.192,-193.101,-193.157,-193.284,-193.191,-193.017,-193.151,-193.142,-193.171,-193.155,-193.254,-193.166
2001,01,-193.259,-193.225,-193.162,-193.267,-193.301,-193.092,-193.189,-193.178,-193.254,-193.269,-193.270,-193.246,-193.183,-193.193,-193.285,-193.152,-193.217,-193.241,-193.199,-193.235,-193.307,-193.318,-193.307,-193.267,-193.196,-193.248,-193.283,-193.243,-193.263,-193.259,-193.257,-193.325,-193.241,-193.188,-193.217,-193.251,-193.282,-193.323,-193.230,-193.238,-193.235,-193.258,-193.270,-193.249,-193.250,-193.224,-193.240,-193.220,-193.290,-193.225,-193.233,-193.318,-193.251,-193.140,-193.254,-193.205,-193.251,-193.181,-193.343,-193.278
2001,02,-193.287,-193.215,-193.209,-193.292,-193.289,-193.142,-193.202,-193.231,-193.282,-193.261,-193.303,-193.252,-193.199,-193.259,-193.302,-193.167,-193.200,-193.240,-193.199,-193.300,-193.241,-193.250,-193.309,-193.253,-193.237,-193.238,-193.257,-193.215,-193.263,-193.313,-193.245,-193.296,-193.287,-193.196,-193.257,-193.233,-193.255,-193.286,-193.228,-193.263,-193.236,-193.288,-193.318,-193.250,-193.224,-193.233,-193.254,-193.269,-193.288,-193.242,-193.267,-193.359,-193.273,-193.202,-193.293,-193.206,-193.289,-193.213,-193.334,-193.299
2001,03,-193.228,-193.186,-193.141,-193.250,-193.280,-193.184,-193.219,-193.194,-193.252,-193.261,-193.258,-193.199,-193.195,-193.230,-193.302,-193.144,-193.177,-193.201,-193.163,-193.286,-193.173,-193.184,-193.271,-193.238,-193.217,-193.183,-193.187,-193.188,-193.221,-193.249,-193.210,-193.319,-193.207,-193.204,-193.231,-193.200,-193.256,-193.264,-193.245,-193.241,-193.196,-193.264,-193.284,-193.160,-193.152,-193.201,-193.222,-193.241,-193.289,-193.172,-193.227,-193.234,-193.201,-193.230,-193.227,-193.220,-193.286,-193.157,-193.293,-193.253
