1999,07,15.086,15.697,15.354,15.720,14.952,15.397,14.006,15.770,15.634,16.512,14.383,17.030,15.300,17.833,15.961,15.753,15.889,15.761,13.443,18.417,17.251,15.423,14.589,15.807,15.161,15.600,15.347,16.994,14.352,15.191,16.240,15.858,15.669,15.771,16.639,14.333,15.409,17.291,16.242,15.539,15.180,16.504,15.434,14.179,15.608,17.165,15.737,13.628,16.731,14.754,15.268,16.263,16.471,15.305,14.388,16.578,15.494,15.674,14.716,14.786
1999,08,15.242,15.259,15.684,15.645,14.412,15.395,15.589,15.605,16.017,16.263,13.850,16.081,14.947,15.727,15.480,16.605,17.177,15.977,14.401,16.266,16.200,15.576,16.209,15.608,15.455,16.778,15.369,16.805,15.081,15.282,15.741,15.151,15.641,17.110,15.406,15.625,16.712,15.229,15.012,15.522,15.146,15.448,15.557,15.756,14.950,16.093,15.049,15.200,16.522,15.574,15.237,16.001,15.943,15.501,15.001,16.436,14.740,15.711,15.349,15.538
1999,09,15.101,13.709,13.674,13.579,14.232,14.378,14.319,13.906,15.137,14.832,13.352,13.870,14.290,15.090,15.221,12.809,16.191,14.127,11.994,13.606,14.363,14.315,14.589,13.660,13.636,14.919,14.317,15.223,13.300,13.298,13.855,13.140,12.939,14.839,13.124,15.036,14.644,13.137,13.475,15.033,13.873,14.616,12.885,13.648,14.143,13.522,14.481,12.452,14.507,13.944,13.217,13.748,13.145,13.978,13.732,15.529,11.854,12.666,13.705,13.073
1999,10,11.725,11.390,11.800,10.886,12.198,12.361,11.965,12.046,13.073,11.262,10.767,10.932,13.001,11.032,11.101,11.092,12.213,10.639,10.911,11.311,12.594,10.235,12.067,10.492,11.804,12.303,12.517,13.073,12.088,11.718,11.009,11.162,11.115,12.394,10.470,11.712,11.087,10.937,10.464,11.005,12.597,10.098,10.108,12.293,10.795,12.457,12.155,12.294,10.882,9.202,10.338,12.096,9.751,10.838,10.120,13.313,11.255,9.559,12.149,10.749
1999,11,8.135,9.379,9.802,10.096,7.492,8.570,11.184,8.170,9.928,8.697,9.920,9.011,7.896,6.977,10.556,10.648,10.636,8.221,9.936,10.377,9.116,7.717,10.021,8.033,9.439,9.389,8.443,9.362,8.378,8.673,9.691,8.213,8.188,8.432,9.586,10.513,8.858,7.493,10.315,8.491,8.715,8.948,7.309,9.485,6.798,11.523,7.776,8.711,6.811,9.638,9.127,9.343,8.295,9.029,7.552,9.794,7.695,9.419,8.310,7.837
1999,12,8.105,8.484,9.889,8.668,7.509,6.862,9.089,6.551,8.428,7.427,8.931,8.197,8.622,6.754,6.740,8.707,8.402,10.007,6.969,8.975,8.605,6.341,9.171,9.353,9.228,8.305,8.000,7.541,7.804,9.604,8.421,8.039,7.380,7.593,8.488,9.146,9.181,8.924,9.773,7.053,8.504,8.115,8.667,8.970,7.447,9.095,9.954,8.109,6.822,7.976,7.115,7.107,9.672,8.530,8.902,9.885,4.400,7.246,5.796,6.709
2000,01,7.039,8.350,4.448,7.536,8.056,6.681,7.018,8.595,7.050,7.828,6.978,9.447,8.203,2.418,7.873,7.639,5.478,7.204,7.946,7.878,8.210,3.022,8.600,6.984,8.720,6.671,7.492,8.930,4.784,3.705,7.999,8.431,7.685,4.242,6.831,5.409,7.823,8.328,9.401,8.481,8.462,7.648,8.183,8.013,4.246,7.507,8.570,3.873,4.254,6.659,8.810,5.655,5.436,7.539,7.040,8.210,3.134,5.223,7.243,6.543
2000,02,8.565,7.047,5.609,3.838,5.725,8.118,3.495,7.454,7.850,7.275,9.269,8.850,6.699,9.476,6.515,8.334,8.879,6.131,7.001,7.570,8.589,6.812,8.314,8.561,8.652,7.162,6.747,8.245,7.211,8.130,8.051,9.579,8.611,7.292,8.392,7.778,7.025,8.144,7.146,6.220,8.496,9.422,8.713,7.924,5.312,7.055,7.166,8.066,7.640,6.472,6.783,8.708,6.667,4.188,8.351,7.862,3.423,7.201,7.746,7.665
2000,03,8.105,9.005,7.857,7.922,8.828,7.168,7.709,7.545,6.649,10.318,6.798,9.390,9.250,9.301,8.537,9.036,7.370,7.768,8.676,8.003,8.859,8.357,6.509,7.730,10.173,7.396,8.698,8.736,8.026,8.801,7.000,8.802,9.027,6.474,7.666,8.949,7.234,8.950,8.692,9.053,8.462,9.828,8.239,8.208,7.507,8.809,9.644,9.169,6.910,8.036,6.561,7.310,7.814,8.425,7.092,9.307,8.976,7.493,8.465,7.497
2000,04,9.738,10.020,8.462,11.475,9.351,9.750,9.027,7.478,10.735,9.183,9.150,10.088,10.900,10.425,8.937,9.776,9.359,10.001,9.818,10.070,10.540,9.206,9.438,10.366,10.636,11.606,11.435,9.025,10.639,9.127,9.494,9.640,9.134,9.679,8.511,10.060,9.283,9.192,9.944,9.962,10.855,9.739,10.234,10.139,10.495,10.604,10.346,9.686,10.453,10.157,10.256,8.901,8.439,7.544,8.367,10.371,8.159,8.216,10.511,9.819
2000,05,12.016,12.160,11.388,13.396,11.533,11.752,11.801,10.838,12.248,10.756,11.926,10.451,11.717,12.736,11.354,11.595,11.171,10.328,12.175,12.072,12.328,11.882,11.172,11.223,12.166,12.472,11.952,12.237,11.693,11.399,11.779,12.297,12.083,11.136,11.855,13.677,11.542,12.126,11.411,11.371,11.927,11.409,12.142,11.053,12.082,12.124,11.915,12.431,11.709,12.188,12.327,12.314,11.967,11.739,13.190,11.998,9.937,11.020,11.170,11.572
2000,06,12.641,13.992,13.986,14.091,13.810,13.357,13.764,13.812,15.223,14.852,14.618,13.760,14.566,16.058,15.463,15.727,14.263,13.733,13.950,14.224,14.238,15.067,13.251,14.007,15.013,14.402,12.837,14.617,12.835,13.325,13.848,12.794,14.261,13.940,15.210,15.010,12.972,13.832,12.608,14.003,13.582,13.902,13.936,13.022,13.851,13.317,13.407,14.228,15.389,13.846,13.318,12.570,13.883,15.174,15.788,14.100,14.110,13.720,14.365,14.561
2000,07,14.310,14.590,14.820,17.970,16.541,13.818,14.262,14.441,15.681,16.097,14.314,14.855,15.228,17.467,15.213,15.119,15.795,15.731,14.716,14.564,15.012,15.043,14.705,14.432,16.000,15.509,14.131,14.806,14.011,13.595,16.640,14.312,14.801,15.196,16.724,16.029,16.114,17.176,14.988,16.615,14.836,15.911,14.862,14.254,17.327,16.211,15.281,18.297,15.400,14.035,15.309,13.765,16.663,15.247,15.479,14.995,14.942,14.324,14.966,15.225
2000,08,13.842,15.788,16.189,16.323,14.386,15.348,15.004,15.789,16.306,16.042,14.256,14.401,15.406,16.339,14.920,14.847,15.611,15.697,15.593,15.461,14.921,15.644,15.225,15.224,14.900,14.779,14.605,15.662,14.331,15.594,15.249,15.209,15.707,14.721,15.969,14.906,15.349,16.132,15.415,14.504,15.316,16.551,13.790,14.527,15.454,15.576,15.334,15.818,14.791,14.911,14.688,14.642,15.338,14.384,16.380,15.579,14.687,13.872,14.944,15.380
2000,09,13.588,14.291,13.435,14.835,12.742,13.294,13.512,13.921,14.606,15.642,13.889,12.775,13.191,14.016,14.622,13.495,14.517,13.508,13.447,14.809,12.700,14.055,14.789,13.848,14.071,14.108,12.701,14.320,13.665,14.213,14.085,13.689,13.495,13.685,13.859,13.079,13.962,13.743,13.265,14.466,14.912,13.420,13.262,13.852,13.411,14.401,13.341,13.798,11.775,12.833,13.914,13.252,13.955,14.615,14.538,13.400,13.389,13.428,12.519,13.536
2000,10,10.186,10.736,11.624,10.748,11.362,11.692,10.502,10.687,11.640,12.564,10.205,11.553,11.329,11.700,11.022,11.296,11.524,11.794,11.060,12.063,10.407,11.433,12.847,12.260,11.647,13.283,11.328,11.968,9.844,11.876,12.156,11.574,11.534,11.291,11.612,9.802,12.722,12.525,12.157,11.852,12.666,11.836,10.873,10.624,10.825,10.929,10.852,12.484,9.784,10.101,11.318,10.946,11.773,12.045,11.312,9.447,11.191,12.449,7.821,10.616
2000,11,8.304,8.876,9.991,10.234,7.644,9.472,8.844,9.642,9.665,11.353,9.123,10.073,8.144,10.555,6.622,8.710,10.921,8.563,9.574,9.043,8.053,9.201,9.163,9.481,9.392,10.432,9.017,8.631,8.750,8.422,7.719,10.622,11.070,7.102,10.234,8.893,10.167,9.338,9.693,9.171,10.984,9.696,7.684,8.343,9.564,9.398,8.919,8.230,9.610,8.423,9.772,9.812,9.851,9.673,10.038,9.680,7.859,8.870,9.732,7.695
2000,12,8.109,7.990,8.316,8.914,8.983,7.301,8.055,6.747,9.110,6.132,7.903,7.727,9.119,5.880,4.360,8.655,10.221,9.653,8.431,9.636,7.563,7.968,8.858,8.266,9.257,8.953,8.765,7.089,8.775,8.001,7.323,9.938,8.721,5.892,7.869,6.821,8.410,7.582,8.574,10.324,7.417,8.429,7.217,5.091,8.429,8.472,6.128,7.302,9.465,7.805,8.096,7.809,9.253,9.488,8.428,7.589,7.310,7.204,7.212,9.314
2001,01,6.977,7.058,3.527,6.932,7.426,7.173,7.570,4.932,7.093,7.577,8.006,7.270,5.308,4.831,6.574,4.931,7.920,6.410,8.311,7.096,6.891,8.689,8.607,8.901,8.277,8.323,8.265,7.993,9.499,9.073,7.804,9.187,6.520,4.075,4.507,4.382,5.954,6.272,8.277,8.117,6.292,8.530,7.175,5.678,7.063,8.010,6.799,7.781,7.682,7.848,7.800,6.591,7.651,6.881,8.714,5.984,7.681,6.073,6.052,8.741
2001,02,7.760,7.764,6.074,7.940,9.424,6.753,7.486,7.906,6.667,7.479,6.860,7.395,8.909,3.630,7.261,5.704,8.480,6.058,7.509,9.440,7.352,6.142,8.326,7.771,8.375,8.065,9.297,8.185,7.588,5.988,7.592,10.021,6.626,3.765,7.442,6.191,4.805,5.230,9.698,8.476,6.506,5.485,7.199,7.072,7.361,8.108,5.321,6.738,8.621,7.876,9.428,7.788,7.337,3.530,8.167,9.336,6.346,7.978,7.993,8.676
2001,03,8.546,6.933,9.321,10.242,8.061,5.314,8.604,7.598,8.117,7.927,8.429,8.275,9.614,7.910,9.160,7.656,9.545,9.028,6.871,8.331,8.208,7.203,7.678,9.196,8.386,8.869,8.815,8.917,7.963,7.925,8.747,8.976,7.281,8.437,9.648,6.987,8.150,7.492,7.478,9.159,6.616,8.137,9.510,8.959,8.764,7.220,8.936,6.457,8.828,8.897,8.299,7.020,7.468,7.786,7.299,9.219,7.944,8.876,8.723,6.086
2001,04,7.788,8.934,11.001,10.232,8.295,10.365,9.781,9.134,9.299,11.208,10.534,9.132,10.095,11.160,11.364,9.232,10.837,9.446,9.813,10.449,9.180,8.910,10.168,7.760,9.874,9.101,9.097,10.389,9.685,8.794,11.074,10.347,9.014,9.076,10.444,10.225,9.705,9.625,9.946,9.328,10.202,8.796,10.597,10.371,10.098,8.705,9.588,9.426,9.832,10.179,8.840,9.595,9.388,10.178,8.651,10.454,8.463,9.970,10.020,10.439
2001,05,9.680,12.449,11.156,11.591,12.966,10.377,11.409,12.775,11.917,13.333,13.388,12.270,10.986,12.232,12.461,11.201,12.938,11.522,12.348,13.172,11.538,13.759,13.170,11.236,11.385,11.776,11.523,14.331,11.868,11.603,14.452,12.769,11.322,11.775,11.941,11.224,12.238,11.912,13.941,12.372,11.881,11.826,12.728,11.655,11.730,11.437,11.171,12.610,11.601,11.983,11.026,11.034,11.383,12.948,10.763,11.854,11.159,11.105,12.175,12.003
2001,06,13.280,13.964,14.210,16.202,14.516,14.483,15.070,14.301,15.300,14.609,15.822,13.842,14.740,16.691,14.701,12.912,15.055,13.069,14.896,14.807,15.690,14.414,14.265,14.098,14.129,13.765,12.772,13.875,15.900,13.207,15.074,13.788,13.184,14.193,13.672,14.382,14.286,13.034,15.273,13.081,13.945,13.683,12.776,12.308,14.071,12.256,13.159,15.094,13.777,13.205,13.084,14.138,13.731,15.134,14.052,13.319,13.678,14.267,12.846,14.363
2001,07,14.405,16.231,15.174,16.678,15.193,14.985,15.497,15.288,16.682,15.655,17.022,15.083,15.249,17.433,14.807,14.858,16.666,14.410,14.409,15.189,15.841,14.242,15.681,16.912,16.363,15.404,15.159,15.430,17.845,15.033,16.508,17.324,14.956,16.485,15.120,14.478,15.464,15.853,15.196,15.090,15.542,15.327,14.616,15.143,16.287,13.755,14.335,15.127,15.810,14.917,14.969,14.820,14.600,15.174,15.078,15.431,14.911,16.993,15.406,15.853
2001,08,15.592,15.675,15.335,16.127,15.292,16.286,16.023,15.171,15.896,15.065,15.921,15.334,15.030,17.940,15.313,15.216,17.353,15.651,14.664,16.156,15.155,14.791,14.653,15.551,16.299,15.333,15.497,15.040,16.885,14.557,15.481,15.942,14.935,15.575,14.928,15.077,14.110,15.145,15.243,15.652,15.047,14.562,15.264,16.205,15.071,13.353,14.889,15.147,15.530,15.523,15.076,14.013,15.461,15.071,15.472,15.295,15.730,16.113,14.771,14.532
2001,09,14.908,13.576,13.837,14.719,14.617,12.673,13.094,14.073,14.161,13.582,14.390,15.166,12.903,15.967,13.281,12.223,15.353,13.014,13.749,13.518,13.090,13.417,14.853,14.383,12.965,13.754,14.651,14.606,14.530,13.216,13.875,14.077,15.364,13.647,13.550,13.904,13.504,14.800,13.344,14.242,14.381,12.935,13.547,12.692,13.512,13.779,14.353,14.103,14.152,14.333,13.199,12.551,13.715,13.468,14.520,12.704,13.247,13.390,13.557,12.764
2001,10,11.659,11.818,11.389,11.490,11.879,11.367,10.823,9.997,11.425,10.918,12.702,13.808,11.382,11.921,10.515,10.020,11.813,10.978,10.253,11.547,9.829,11.173,12.395,11.691,11.119,10.337,10.959,10.927,12.573,10.949,13.098,11.244,11.443,11.588,11.724,12.274,11.662,12.073,11.904,10.033,11.546,11.107,11.626,10.401,13.066,10.659,13.018,10.245,10.944,11.954,11.355,10.998,10.432,12.225,12.201,11.178,10.330,10.912,11.250,12.215
2001,11,8.980,8.575,10.594,9.065,9.744,8.938,8.687,9.613,10.312,8.661,9.916,8.763,10.074,10.316,9.239,8.457,9.456,9.046,8.171,9.030,9.705,9.448,10.392,10.856,6.212,6.215,9.545,9.792,9.800,8.072,9.364,8.276,8.433,7.490,9.395,11.777,11.657,10.697,10.212,8.368,9.116,8.835,9.285,6.049,9.426,9.335,9.067,7.719,9.047,8.438,9.596,8.075,8.915,9.176,8.850,9.224,6.924,7.307,9.676,9.306
2001,12,6.428,8.460,9.655,7.850,7.464,6.951,7.996,7.822,10.130,10.672,7.303,6.951,7.328,7.843,9.046,7.308,8.406,6.527,8.256,7.587,8.642,8.418,8.664,8.124,8.357,4.875,7.344,8.842,7.710,7.976,7.881,9.727,9.032,7.933,9.500,9.712,6.999,9.598,8.833,5.574,10.515,8.461,7.034,7.838,5.704,8.233,7.019,7.436,5.876,7.873,9.445,7.842,7.275,6.926,7.843,7.716,7.670,4.124,9.362,9.083
2002,01,2.213,7.637,7.790,7.761,7.567,5.567,7.552,8.511,8.559,9.265,5.363,7.712,6.046,8.153,8.020,8.384,7.357,6.757,8.473,8.887,7.890,6.971,6.581,6.269,8.424,8.909,6.161,6.521,7.115,8.100,7.575,7.305,8.360,6.704,7.126,9.115,8.817,7.520,7.911,3.824,7.621,6.863,7.013,9.875,7.537,6.823,8.046,7.676,6.784,4.513,5.745,8.692,6.315,8.172,8.743,9.599,9.027,7.690,8.556,7.964
2002,02,6.715,9.173,8.854,7.263,9.002,9.257,7.886,5.140,9.163,9.643,5.443,8.345,8.505,6.263,6.772,4.245,7.630,5.241,8.481,8.397,7.521,7.146,8.111,6.623,7.611,8.704,7.722,7.718,8.462,6.763,8.479,8.860,6.292,7.360,8.974,7.714,6.760,6.931,5.816,8.132,6.127,7.914,5.719,8.413,7.213,8.270,7.408,7.060,6.981,8.001,5.989,6.310,3.926,9.686,8.159,7.483,8.398,7.530,7.080,7.635
2002,03,8.882,8.659,9.360,6.831,9.781,6.867,8.480,6.795,9.968,9.141,7.736,9.704,6.793,6.047,7.813,6.364,7.053,9.414,9.969,9.024,8.046,9.312,8.773,6.454,8.862,8.764,6.248,7.285,8.452,8.181,9.149,8.220,6.612,6.802,7.387,9.043,6.476,8.466,7.647,8.873,7.031,8.245,5.918,9.453,8.569,9.671,7.648,8.866,6.988,5.430,6.213,7.546,8.553,8.174,8.826,9.337,9.108,7.948,7.976,9.717
2002,04,10.099,11.235,10.086,9.683,10.256,7.662,9.759,9.650,10.376,9.687,10.115,10.777,9.483,9.199,9.737,9.106,9.441,10.577,10.031,10.686,9.577,10.642,10.365,9.277,9.656,9.895,9.657,10.642,10.002,10.001,10.431,10.425,9.907,9.628,9.549,9.806,10.288,9.994,10.354,10.177,9.520,10.040,9.357,9.233,9.667,10.457,10.674,9.593,10.404,9.582,9.263,10.772,10.706,8.855,10.388,11.855,11.251,10.138,9.932,9.860
2002,05,11.760,12.123,12.854,13.715,12.006,11.399,12.009,11.387,11.782,13.221,11.592,12.138,11.374,12.760,11.685,11.360,10.402,12.543,13.011,12.571,10.662,12.967,11.894,11.353,11.444,10.499,11.193,12.940,11.847,11.799,12.038,11.439,12.423,11.713,10.886,12.323,11.976,12.917,12.278,12.606,11.576,11.073,13.076,11.512,11.779,12.105,11.742,12.761,13.584,11.518,11.018,12.031,12.570,11.480,11.587,11.012,11.755,12.832,12.031,12.227
2002,06,14.360,15.684,15.208,16.601,14.087,14.416,14.317,14.022,13.458,14.833,13.543,14.711,13.734,12.774,13.822,14.428,13.094,13.768,16.370,13.379,13.411,14.964,14.229,13.417,13.890,14.170,13.223,15.507,14.424,14.661,14.656,15.055,14.309,15.216,13.574,16.132,14.213,16.675,14.235,13.329,14.702,13.988,13.283,12.953,12.459,15.464,14.533,15.065,16.871,13.006,14.885,14.885,14.355,13.431,13.595,14.882,14.954,13.170,14.823,13.612
2002,07,15.370,15.997,15.994,16.797,14.561,14.754,16.402,15.199,16.151,16.738,14.039,14.738,14.517,14.733,16.203,14.712,14.141,16.796,15.467,14.692,14.593,14.433,15.623,15.191,15.132,16.977,14.659,16.339,14.467,14.126,14.812,16.898,15.908,16.134,15.012,15.663,14.979,17.562,14.777,16.842,16.483,15.333,14.011,16.200,15.594,16.582,16.103,14.685,16.792,15.839,15.517,15.946,15.390,14.738,14.433,16.219,16.513,15.675,15.367,16.064
2002,08,14.744,15.400,15.863,15.424,14.965,14.987,15.760,15.938,14.671,17.116,14.617,14.846,15.063,13.995,15.977,14.451,13.871,15.575,16.130,15.009,15.008,14.490,14.338,15.452,15.401,16.882,14.932,15.003,14.247,15.078,14.515,15.770,15.871,15.522,15.572,14.936,15.452,15.808,14.558,15.061,15.166,16.030,15.602,16.941,15.122,16.499,15.532,15.503,16.800,14.066,16.543,15.813,14.728,14.935,14.946,15.907,16.215,15.010,14.775,15.321
2002,09,12.500,14.053,13.762,14.776,14.471,14.234,15.256,13.852,14.271,15.495,14.033,14.654,13.198,12.397,13.234,13.374,13.077,13.481,13.866,14.773,13.845,14.296,13.200,14.705,13.872,14.660,13.129,14.071,12.762,13.316,12.027,13.932,14.558,13.535,13.811,13.545,12.621,14.513,13.478,12.919,13.095,14.266,14.653,15.187,12.768,14.705,15.014,14.959,14.609,12.889,13.357,13.650,13.907,13.130,13.446,15.107,12.580,13.403,13.802,15.097
2002,10,10.354,11.088,13.292,11.598,11.336,10.664,12.286,12.039,11.353,12.689,9.904,11.549,11.673,11.168,11.575,11.580,10.884,10.837,13.262,11.104,12.822,11.804,9.668,13.827,11.267,11.490,11.441,12.162,10.402,11.263,11.646,12.727,11.276,11.002,12.008,11.305,12.572,11.259,10.540,10.137,9.880,11.069,11.386,12.034,7.886,10.760,12.964,10.939,12.307,10.411,10.147,10.752,11.327,11.047,11.165,12.267,10.124,12.747,11.282,11.808
2002,11,9.624,9.970,9.875,9.562,7.236,9.643,10.238,10.249,9.397,10.305,9.067,7.947,10.342,10.036,10.222,10.784,8.511,7.786,10.002,10.007,8.330,8.368,10.187,8.568,9.317,9.832,11.081,7.791,8.828,9.241,8.341,8.907,9.097,9.569,10.079,9.395,9.574,8.050,8.561,8.856,9.795,10.211,9.052,8.962,8.658,8.763,8.125,8.952,6.818,8.561,9.493,8.876,6.878,11.246,7.292,10.347,7.869,8.559,8.967,10.287
2002,12,7.433,9.864,6.759,8.180,8.719,8.087,9.533,9.757,9.974,7.636,7.662,6.680,6.693,7.182,7.664,8.771,5.366,4.966,11.004,8.359,9.267,7.025,9.431,8.594,6.965,8.546,8.734,6.492,7.050,6.493,7.892,6.495,9.722,9.688,8.016,8.988,9.340,3.918,9.476,8.809,9.034,7.899,8.510,5.799,6.265,8.847,9.320,8.580,6.024,8.763,6.349,6.574,9.478,8.195,8.429,9.501,6.275,7.434,9.319,7.586
2003,01,5.551,8.067,7.969,6.879,8.172,7.697,6.608,8.731,7.397,8.409,8.774,8.519,7.286,6.343,4.110,8.557,6.487,7.594,7.980,6.736,7.695,6.484,6.819,6.960,5.881,9.529,6.159,7.788,5.223,8.385,5.246,6.398,9.310,8.765,6.868,6.057,5.406,6.393,8.808,7.845,8.818,5.066,5.406,7.983,5.009,8.422,9.351,6.055,6.766,6.449,8.654,8.075,6.114,5.333,6.602,8.187,8.776,9.016,9.382,6.125
2003,02,4.812,4.336,6.473,8.280,7.509,7.418,8.361,6.745,8.140,5.765,8.111,8.126,4.679,8.176,6.258,7.526,8.290,5.863,7.363,7.960,8.303,6.842,8.021,5.514,6.022,7.869,5.563,4.942,7.435,6.148,2.865,3.717,8.579,6.895,8.008,6.648,4.709,8.432,8.933,8.158,8.405,6.463,7.088,9.528,7.566,9.699,8.730,6.807,7.250,3.580,6.735,8.939,5.734,7.765,8.173,9.582,7.810,10.289,7.488,8.978
2003,03,8.016,7.344,8.007,10.505,8.500,6.279,7.746,9.689,8.487,8.705,8.734,9.057,8.997,8.670,6.351,8.865,7.459,9.321,8.755,8.617,7.631,7.509,8.490,6.463,7.413,8.482,8.415,8.301,8.613,9.252,7.916,5.875,6.732,9.922,7.569,8.635,8.584,7.403,9.711,7.405,7.853,7.966,7.508,8.746,8.319,8.061,8.219,8.055,6.871,4.696,7.345,9.523,6.838,7.166,8.169,7.398,7.074,8.737,9.489,9.556
2003,04,9.988,10.984,9.109,10.615,10.889,8.572,8.096,10.752,10.903,10.146,9.157,10.405,9.629,10.076,8.942,9.904,10.327,10.282,9.894,9.605,9.182,9.540,10.139,8.364,8.588,9.515,9.602,9.513,10.717,10.273,9.989,8.631,10.387,9.352,10.253,9.915,8.912,11.096,10.357,9.416,10.182,9.120,9.576,10.246,9.212,10.806,9.095,9.251,10.201,8.841,8.671,10.789,9.123,10.474,8.080,10.141,9.538,10.649,8.123,8.529
2003,05,11.172,12.050,12.233,12.167,10.686,11.850,11.681,12.461,12.037,13.634,11.402,11.537,12.438,12.635,10.804,10.763,11.695,11.467,12.334,12.102,12.301,11.845,12.675,11.187,13.183,12.129,12.320,12.022,11.569,12.625,12.762,13.576,11.590,13.370,11.648,10.431,10.576,12.867,12.436,11.336,11.696,10.525,12.845,12.518,13.380,11.864,13.086,12.277,11.087,11.666,12.231,12.610,11.759,11.749,10.979,12.135,10.267,11.334,13.090,11.869
2003,06,15.738,13.535,12.850,13.969,14.549,14.947,14.342,15.244,15.878,13.166,15.899,13.051,14.475,13.923,14.045,13.671,13.842,14.309,14.690,13.597,16.036,14.028,13.148,13.042,14.183,14.645,15.320,14.268,14.232,16.213,13.922,15.560,14.269,15.519,13.790,13.786,14.380,16.045,14.297,13.694,16.013,13.798,14.412,14.068,12.975,14.476,15.147,13.930,14.605,14.009,13.719,14.441,12.686,13.534,12.164,17.024,12.947,16.169,11.937,14.202
2003,07,15.623,16.368,14.455,17.280,15.919,15.845,15.833,16.199,17.677,15.205,14.365,16.657,15.562,15.451,16.320,17.266,18.560,15.740,15.925,15.099,14.775,15.340,15.337,15.759,15.006,15.843,16.631,15.883,17.411,16.122,15.761,15.642,15.479,15.936,15.183,14.426,15.652,16.103,17.329,17.042,15.846,15.888,15.948,16.295,15.415,15.619,13.759,15.811,15.213,16.095,14.827,14.714,14.379,16.532,13.435,15.888,14.267,15.463,15.091,15.391
2003,08,15.500,14.980,14.740,15.749,15.617,15.923,16.698,16.874,15.806,14.436,15.544,15.639,15.433,15.312,15.914,15.629,16.088,15.459,15.743,14.150,14.991,14.461,15.364,16.545,15.407,16.121,15.406,16.228,16.455,16.299,16.664,14.728,14.056,14.950,15.495,14.074,15.065,15.759,15.789,14.954,15.768,15.947,16.181,16.861,16.163,15.456,15.205,15.207,15.359,16.041,15.935,16.274,14.162,15.485,14.549,15.984,14.673,16.913,14.301,15.793
2003,09,14.038,13.323,14.186,14.231,11.540,14.753,15.110,13.875,13.592,14.497,13.570,15.444,13.802,14.217,12.581,13.545,14.987,13.744,14.398,12.760,12.808,14.278,14.572,14.794,13.875,14.229,12.955,14.612,14.565,13.620,13.496,13.624,13.130,13.836,14.540,12.688,12.990,14.038,14.317,13.455,14.438,14.031,14.351,13.860,13.725,13.861,13.900,14.029,14.208,13.688,15.037,12.858,11.762,14.170,12.108,14.696,13.596,15.134,13.439,13.827
2003,10,12.252,12.297,12.139,10.970,10.093,12.468,13.195,11.341,11.248,10.570,12.477,13.315,10.011,13.102,10.880,13.079,12.405,11.527,12.052,10.350,10.960,10.997,12.403,12.439,11.486,12.619,11.850,12.188,11.670,9.793,11.043,10.806,11.912,10.817,12.101,12.769,10.936,12.935,12.906,11.783,10.866,10.809,11.644,11.752,12.042,11.423,11.116,12.388,12.387,11.169,11.084,10.182,10.391,10.981,10.865,12.170,11.660,10.616,11.717,12.589
2003,11,8.970,8.238,8.864,9.601,6.670,7.901,8.290,8.403,9.768,9.094,10.974,9.132,9.838,9.941,9.310,9.936,9.439,11.189,11.413,10.660,8.687,8.237,9.825,8.302,10.265,10.604,10.923,9.540,8.697,9.110,9.859,9.296,7.668,9.915,9.171,8.749,9.223,9.956,10.597,10.739,9.086,8.945,8.244,10.301,7.017,11.011,9.139,10.004,8.413,9.333,9.517,9.140,9.506,10.230,8.801,9.129,6.772,11.434,9.946,10.500
2003,12,7.782,8.481,7.835,6.683,7.120,7.630,8.923,7.476,9.966,6.914,11.330,7.595,3.444,7.947,8.310,8.843,5.382,9.919,6.299,7.632,8.392,5.240,8.021,8.004,7.607,9.964,8.770,9.323,8.784,8.634,8.457,7.158,7.548,7.000,9.166,5.318,6.893,9.013,9.381,8.309,8.430,9.034,7.944,8.100,6.876,7.792,4.995,8.101,7.763,8.992,7.789,7.525,5.495,7.530,7.779,8.976,6.903,9.175,5.996,9.540
2004,01,8.576,5.758,8.477,6.521,7.277,8.497,8.360,7.690,8.057,7.893,9.757,8.574,8.087,7.683,4.971,5.903,6.425,8.397,10.850,8.370,6.599,2.042,5.608,8.336,9.699,8.809,8.286,8.761,6.716,8.578,7.271,7.287,8.435,8.814,7.564,7.255,8.304,7.580,7.067,8.059,5.368,6.952,7.903,8.004,4.175,7.799,7.039,7.698,7.476,8.688,7.184,6.338,8.075,5.625,8.796,8.512,6.729,8.343,4.749,8.268
2004,02,9.804,5.753,6.529,6.878,7.077,8.217,6.246,8.031,6.563,8.385,8.471,5.971,9.103,6.969,6.724,5.900,8.653,6.914,10.549,9.794,7.013,6.637,8.659,8.183,7.765,7.443,7.840,7.529,8.877,8.150,10.146,7.458,8.160,8.064,9.155,8.321,5.401,8.820,8.030,6.983,6.333,7.893,7.591,6.943,7.643,8.301,7.710,9.908,6.717,6.128,5.470,7.890,6.735,8.585,6.542,8.266,7.067,8.958,5.097,6.194
2004,03,9.790,8.552,8.331,8.554,8.087,7.823,9.049,8.223,9.003,9.878,9.692,6.494,8.649,5.794,7.566,7.723,8.404,7.502,8.403,10.477,8.124,8.611,9.349,6.897,8.517,8.013,8.890,8.989,8.957,8.774,10.379,9.290,7.788,8.236,7.671,9.424,6.532,8.790,9.448,6.789,9.294,7.706,10.034,9.319,8.416,8.005,8.091,8.494,7.234,7.937,6.969,7.948,9.148,9.156,8.402,9.645,8.168,9.321,7.059,8.658
