2061,10,67.269,70.872,59.433,70.724,55.632,64.971,77.217,56.435,52.761,67.989,56.516,52.447,74.038,69.044,52.107,63.772,47.282,47.423,65.485,59.743,59.865,50.510,59.287,64.064,71.287,60.180,63.726,62.894,59.448,54.640,76.126,68.689,45.303,45.064,34.999,52.505,49.093,65.420,60.172,42.543,77.820,57.918,69.392,49.885,58.532,76.169,78.608,76.010,71.734,59.984,64.264,76.792,70.362,53.357,71.657,51.236,85.185,46.640,55.935,73.024
2061,11,68.828,62.576,43.578,62.041,51.602,88.959,62.262,56.038,65.926,61.238,78.229,52.677,60.882,59.112,81.458,63.750,30.753,62.935,84.559,59.836,56.024,57.859,74.957,64.473,70.930,37.258,76.473,68.532,66.062,55.829,64.784,91.305,69.613,72.683,88.373,61.310,63.858,75.329,60.012,43.342,56.364,53.915,68.491,72.874,50.949,47.277,55.081,38.489,54.838,56.657,77.014,65.888,49.810,57.099,68.694,38.927,46.643,67.337,56.085,46.629
2061,12,32.690,53.537,24.716,70.549,46.594,51.954,27.913,41.219,46.608,59.728,60.359,74.393,67.639,49.443,79.685,44.785,72.511,48.921,52.759,53.946,55.442,48.614,53.637,72.557,27.520,63.102,67.561,63.959,40.706,74.163,42.334,65.082,51.385,64.884,57.946,33.809,60.523,52.015,86.739,77.001,54.359,54.910,64.455,69.420,33.199,89.925,80.328,49.774,63.535,30.944,67.062,54.889,44.238,71.456,50.242,46.796,56.954,52.981,48.700,75.869
2062,01,55.627,36.651,30.414,48.571,45.214,53.332,38.951,55.706,49.158,39.421,70.902,38.772,84.148,43.955,33.526,61.283,51.624,60.821,60.591,35.890,67.702,50.983,73.710,42.731,54.643,67.260,62.034,72.114,78.915,78.988,27.052,82.663,68.413,32.389,39.204,26.775,25.287,56.114,77.409,56.173,23.169,70.554,67.048,59.627,35.342,63.697,68.983,64.310,31.867,65.841,49.004,45.536,34.361,69.654,87.003,51.978,60.137,71.242,75.285,41.764
2062,02,43.060,41.860,66.986,25.335,58.490,70.087,73.037,66.394,62.246,38.192,62.165,42.039,60.587,35.881,60.796,66.815,46.278,45.767,41.872,41.618,22.689,54.634,44.522,39.493,63.757,46.457,54.641,37.305,53.799,60.950,53.212,67.856,41.410,73.887,63.430,53.797,51.862,42.988,59.671,49.747,68.281,60.440,50.024,39.298,37.650,75.611,42.728,55.731,69.450,39.827,62.073,46.386,46.644,55.154,47.468,43.127,65.070,42.607,44.416,56.828
2062,03,71.059,46.798,70.322,57.242,69.435,84.272,78.435,62.749,59.754,81.811,65.055,52.461,77.515,45.080,66.546,60.128,75.406,59.668,73.112,65.620,87.218,53.664,63.633,73.632,66.819,56.181,87.646,70.441,56.490,80.293,68.161,59.926,65.686,75.914,54.436,64.703,73.103,61.079,67.347,74.990,72.262,75.035,48.525,51.972,44.873,56.780,57.998,73.153,70.488,71.972,73.695,55.968,50.087,82.538,60.120,57.255,84.464,72.333,81.936,60.060
2062,04,64.016,65.002,73.585,63.667,62.569,105.088,82.450,74.446,58.672,80.487,61.560,80.573,60.904,69.996,87.103,67.943,78.976,70.560,66.468,63.904,73.599,71.999,71.178,69.345,65.661,73.602,86.499,63.585,66.545,87.076,70.857,75.236,68.612,66.982,66.681,70.657,81.331,82.317,68.069,66.329,90.502,74.633,69.748,64.313,67.658,76.192,72.135,69.324,86.724,68.396,82.346,54.460,61.980,74.510,70.295,63.439,65.595,69.481,82.857,66.565
2062,05,89.842,111.721,94.564,87.721,86.439,88.751,94.673,88.168,69.455,90.311,90.017,82.577,76.516,90.116,87.080,74.975,97.859,86.580,87.532,87.280,93.408,82.727,77.333,88.182,93.881,90.706,88.107,83.852,87.489,94.859,83.604,80.676,91.427,100.957,79.951,103.327,97.049,92.040,84.506,80.588,89.927,93.631,84.526,90.269,76.775,101.465,88.878,80.578,93.210,78.311,106.824,92.890,75.746,91.566,98.891,80.286,95.338,92.268,96.829,98.544
2062,06,86.677,102.891,101.366,111.491,98.090,100.366,101.060,107.562,91.830,103.109,98.596,100.991,108.715,96.237,95.929,86.949,109.804,88.576,95.994,94.978,92.306,92.948,97.793,112.545,103.835,88.724,96.022,87.672,93.787,101.362,97.899,107.641,98.531,92.000,101.016,109.840,95.871,107.996,94.023,91.270,114.804,104.571,90.710,98.667,99.630,100.456,107.936,83.686,107.819,85.705,103.987,103.964,86.790,98.205,99.924,102.967,112.162,97.398,100.735,96.896
2062,07,101.996,93.925,75.640,96.025,80.427,119.309,99.894,102.297,82.172,91.736,86.472,88.372,99.947,87.658,104.077,90.405,113.945,104.185,116.044,75.942,103.777,94.480,86.035,88.509,111.367,88.830,112.139,89.348,91.437,95.554,103.478,104.731,93.004,94.972,92.070,106.932,83.084,93.322,93.551,95.014,94.827,126.228,91.106,84.346,88.948,103.555,87.918,98.662,100.271,100.581,95.013,84.675,91.319,92.116,87.565,91.968,103.445,91.003,96.950,103.660
2062,08,83.467,86.909,79.980,87.974,80.927,89.778,77.677,98.253,88.135,66.461,85.709,84.986,78.391,76.800,91.393,73.123,80.843,79.779,94.669,77.216,89.231,81.005,80.409,78.999,86.533,86.676,83.229,84.282,78.123,88.977,77.282,86.990,89.785,83.836,73.278,87.912,73.117,84.682,85.200,68.094,94.426,93.204,72.129,82.294,91.296,78.403,83.039,70.507,72.649,77.941,93.998,83.893,75.406,81.760,94.021,76.588,80.118,82.821,94.505,85.136
2062,09,75.167,72.679,74.020,70.388,70.273,73.684,71.365,83.820,79.699,65.335,60.437,78.340,86.551,66.943,74.458,49.825,70.059,62.786,64.903,68.623,64.717,61.647,61.894,73.870,66.584,70.291,65.825,69.333,74.847,70.643,72.485,63.155,65.363,52.572,71.561,87.105,84.503,62.406,80.411,69.673,81.594,79.738,54.779,73.816,69.201,68.909,66.518,72.648,77.913,66.541,82.915,75.228,69.323,72.311,69.061,76.304,73.408,52.079,75.097,73.764
2062,10,76.675,46.972,52.637,56.763,60.200,76.730,72.096,39.867,53.952,50.349,71.333,64.085,58.103,62.256,74.045,68.524,58.469,75.520,37.393,61.068,100.825,66.468,66.667,52.466,41.282,44.703,86.557,65.094,70.994,63.192,70.477,44.224,61.737,46.152,57.909,78.200,85.915,44.999,43.756,81.319,56.238,71.837,59.302,49.270,65.274,56.455,49.825,67.049,67.778,62.913,68.440,74.772,68.600,44.736,49.478,56.902,53.742,77.331,77.211,52.275
2062,11,64.378,51.515,33.916,51.619,81.306,82.632,65.355,63.260,71.840,21.809,66.528,53.626,64.204,45.816,53.279,65.270,56.955,59.355,55.202,68.478,46.782,71.327,58.571,62.801,46.007,58.460,57.581,44.836,43.278,45.482,65.894,55.428,70.862,52.623,63.245,85.374,54.375,65.628,51.513,72.380,44.911,57.597,32.498,73.495,59.494,47.351,75.440,66.766,60.805,64.182,62.413,61.580,45.340,78.816,52.880,32.152,46.133,68.518,61.770,87.905
2062,12,52.069,41.536,63.079,29.963,38.549,52.169,43.369,60.091,42.861,45.698,42.203,69.314,46.145,50.714,48.835,68.933,80.891,53.864,46.240,58.360,45.708,52.190,36.579,66.597,64.191,52.870,64.719,44.940,78.296,64.632,47.102,36.247,65.015,40.840,28.576,90.023,42.576,44.901,24.565,65.314,25.517,86.479,75.211,70.515,43.165,58.654,60.869,36.365,58.707,49.320,47.333,55.500,52.363,48.126,67.746,60.415,43.884,60.690,78.461,63.558
2063,01,82.466,53.466,30.759,53.376,64.940,81.727,73.748,63.400,48.808,73.073,59.560,62.030,69.443,65.192,68.478,59.069,45.102,35.048,58.451,27.892,48.195,56.563,53.218,54.312,65.115,41.762,65.653,50.938,50.405,63.002,42.191,36.993,64.266,55.197,63.182,111.378,51.081,38.590,73.464,79.918,37.993,58.137,57.141,36.578,72.987,62.877,76.707,63.718,60.780,72.831,66.720,69.146,37.447,60.636,63.802,90.722,31.093,58.921,24.577,57.043
2063,02,29.320,55.429,54.704,58.172,44.390,37.986,45.257,89.709,63.303,42.559,52.814,31.761,45.837,59.183,39.698,51.098,55.543,54.526,30.014,46.334,34.111,57.993,27.644,61.197,49.564,63.592,45.408,65.199,44.566,23.105,26.708,29.663,39.068,62.858,54.282,53.337,60.317,64.892,47.499,33.114,45.150,65.295,82.587,46.150,48.626,39.455,50.297,83.182,60.027,29.886,57.390,51.269,57.596,38.226,23.216,47.128,51.592,39.279,41.314,48.628
2063,03,67.481,79.436,67.465,51.112,67.873,63.106,65.298,64.714,50.704,59.886,67.466,85.400,90.414,54.385,54.648,60.938,43.571,68.896,85.094,64.329,71.020,61.363,64.376,70.817,55.313,62.711,68.364,79.095,62.159,75.849,41.001,74.080,42.022,41.457,61.232,77.966,66.692,62.696,69.259,66.476,64.147,45.992,56.958,65.745,71.793,61.756,75.918,81.176,51.501,59.961,74.592,44.784,93.659,71.454,54.198,75.510,75.970,73.195,80.886,56.650
2063,04,66.779,86.136,63.488,75.650,80.264,61.690,86.724,67.283,80.048,53.914,86.830,71.719,87.418,60.052,69.306,53.263,60.129,77.317,79.121,60.397,53.236,60.787,89.410,67.443,73.002,81.006,94.859,82.501,82.640,77.900,75.478,81.052,73.995,86.341,66.976,68.121,82.393,87.040,88.553,68.093,81.279,63.511,74.473,62.523,45.794,74.492,74.276,72.989,67.557,69.109,71.499,76.306,84.884,73.841,72.967,80.097,83.356,74.123,82.629,73.833
2063,05,85.123,76.718,74.767,88.752,86.084,101.182,92.723,102.526,90.333,76.371,86.792,97.365,102.406,66.943,84.198,82.914,82.444,86.987,101.193,79.363,79.215,86.918,87.340,77.114,84.098,89.981,114.356,93.159,92.569,81.171,82.010,103.110,84.542,92.521,80.972,85.887,83.510,98.019,86.203,94.094,88.965,103.266,89.586,86.469,95.944,96.647,80.631,93.200,85.881,105.919,101.606,96.175,77.864,84.220,78.851,105.399,89.751,80.962,95.532,88.929
2063,06,95.786,97.767,98.789,102.553,96.913,94.215,95.584,103.387,107.677,95.288,98.062,111.956,94.002,97.242,97.011,89.697,88.941,96.463,101.790,91.210,89.002,113.039,89.071,95.147,98.127,87.520,114.656,98.166,101.176,96.310,93.120,95.532,108.118,95.981,94.027,87.351,104.656,91.441,95.948,107.332,101.157,95.239,96.633,84.811,93.831,95.136,112.381,94.522,87.145,93.407,90.543,102.449,103.681,104.799,80.696,103.749,102.135,88.748,104.430,89.795
2063,07,96.512,103.437,91.603,98.719,99.240,90.904,84.687,104.052,71.830,91.643,81.089,98.344,91.817,85.164,104.470,113.845,95.188,85.756,100.410,91.982,102.106,91.902,102.991,94.550,82.547,87.638,116.785,93.494,100.030,98.594,95.923,86.179,92.310,88.977,95.671,89.228,87.994,95.908,96.685,105.984,100.543,103.283,102.557,83.261,95.096,103.360,102.492,83.892,82.886,97.001,106.665,85.188,94.414,85.355,108.996,97.647,102.296,99.543,104.619,92.536
2063,08,82.928,68.177,75.008,81.269,80.989,68.667,77.918,90.573,83.916,74.819,82.376,73.222,93.181,76.329,87.439,86.207,72.300,77.116,81.176,80.827,72.533,84.855,72.436,70.415,88.026,73.889,99.380,101.035,81.355,86.433,79.861,82.608,101.609,70.504,77.909,63.665,60.528,86.096,88.403,80.946,93.441,78.038,96.415,76.215,90.764,72.481,98.315,81.435,67.384,76.338,77.076,89.451,83.092,86.612,87.194,87.581,82.565,76.113,94.644,84.177
2063,09,74.302,69.242,69.051,73.471,74.080,69.019,73.350,80.562,58.751,66.957,79.553,71.734,78.896,68.916,62.867,72.473,78.628,61.912,78.831,75.662,74.224,70.056,64.346,60.093,75.465,67.234,87.458,82.048,72.751,76.658,67.191,73.989,79.301,70.501,79.484,66.606,47.337,59.875,62.503,69.244,73.310,86.211,73.885,65.047,74.800,62.007,75.229,66.577,73.307,73.413,66.037,72.536,64.102,69.858,63.547,65.796,81.051,72.105,62.069,80.436
2063,10,71.258,62.510,39.053,58.509,62.948,65.359,52.597,43.711,72.800,54.066,74.089,47.673,78.283,75.962,79.874,68.743,48.344,79.367,75.040,54.025,64.057,71.780,74.415,48.563,60.662,61.337,74.662,72.492,70.654,65.553,87.495,56.924,64.538,47.446,38.955,38.954,56.013,53.666,60.129,60.418,45.191,40.232,50.951,64.400,54.449,64.981,52.430,46.244,59.337,77.742,63.013,62.636,66.680,52.234,46.030,55.992,64.980,64.312,69.781,58.430
2063,11,56.832,57.626,48.677,54.625,83.145,37.697,84.303,55.200,62.212,69.947,65.152,51.158,44.537,78.412,81.472,71.996,30.448,51.343,52.356,53.017,64.752,56.114,63.947,49.041,83.223,54.424,70.300,84.063,45.350,64.984,58.197,84.226,49.364,46.411,49.346,47.695,46.452,58.888,74.831,51.439,51.670,64.516,75.430,44.042,42.596,75.289,33.823,37.357,76.274,42.700,60.252,67.656,29.139,44.036,35.854,54.010,76.969,56.158,56.017,66.439
2063,12,40.650,27.822,66.423,25.766,63.311,30.328,64.333,62.141,65.113,66.740,88.466,56.521,43.546,74.029,85.844,26.338,31.521,43.920,35.218,70.101,46.803,46.483,38.242,82.346,57.484,58.228,36.219,34.315,57.619,50.729,40.297,40.202,56.624,69.373,53.200,59.337,63.013,64.098,55.413,50.027,38.991,54.337,67.652,87.574,67.183,46.808,90.073,91.335,58.151,71.252,55.915,45.023,61.409,46.658,33.633,66.327,55.554,44.370,78.170,62.080
2064,01,62.249,64.337,58.303,43.820,72.164,58.444,21.340,54.981,48.540,46.988,78.076,73.327,36.148,73.812,43.097,47.120,49.847,65.601,54.229,44.881,75.027,44.111,66.097,52.598,28.842,48.688,71.255,61.640,48.210,51.218,61.668,55.115,89.769,47.065,63.200,90.861,58.150,38.847,47.662,70.530,42.976,46.416,39.805,67.915,43.574,57.732,46.052,70.404,69.598,49.064,36.752,48.073,52.289,38.207,36.031,44.474,94.233,37.019,57.340,63.972
2064,02,44.623,55.394,66.442,63.373,63.673,68.119,46.887,35.372,28.381,37.220,45.179,55.307,26.694,44.244,50.534,25.271,42.731,73.448,34.392,49.827,66.466,24.831,48.092,78.973,43.998,53.181,67.931,60.507,52.468,55.779,42.644,44.290,54.889,58.829,56.011,54.631,46.167,43.579,48.962,59.383,53.539,89.230,65.339,43.069,35.022,83.460,81.895,57.854,36.961,29.241,51.047,72.249,48.943,29.133,56.406,46.253,25.992,41.646,54.525,59.418
2064,03,79.384,77.690,60.819,63.981,68.235,58.269,68.591,79.768,43.206,61.677,52.279,64.066,67.379,66.410,69.896,61.264,85.847,52.712,46.650,48.370,67.716,58.445,64.119,70.654,55.416,60.160,56.127,62.441,64.377,68.065,46.234,65.154,68.874,58.646,57.229,61.856,68.774,72.511,68.155,64.733,73.577,81.451,67.307,77.282,81.511,82.733,86.202,73.221,64.847,66.319,63.151,94.846,86.741,55.552,65.910,88.555,66.831,64.973,85.974,76.567
2064,04,64.269,73.444,74.296,71.323,71.886,49.216,65.942,69.774,77.406,84.842,72.429,75.006,58.361,69.063,99.365,85.965,79.746,75.424,74.431,69.265,82.898,73.265,84.370,58.147,65.468,60.424,92.277,65.198,72.882,61.832,78.736,83.080,73.561,76.207,80.330,80.388,74.102,73.803,72.399,79.672,63.534,83.414,72.029,86.526,69.342,56.389,78.416,74.652,83.344,80.848,58.238,66.588,96.013,72.167,71.968,84.750,74.170,78.799,80.597,68.913
2064,05,87.429,79.835,80.314,87.712,92.671,89.682,90.390,89.404,106.409,85.935,98.245,91.323,73.973,90.932,108.949,106.117,84.676,89.206,81.368,79.299,85.118,93.158,87.409,89.706,79.039,72.570,77.048,83.859,103.394,104.718,84.956,80.014,89.430,82.988,95.586,82.812,90.818,89.332,93.335,82.396,96.073,87.310,96.798,89.652,95.831,87.928,105.573,107.239,84.106,91.432,78.072,87.539,102.063,95.020,74.581,112.124,96.582,112.402,98.235,110.301
2064,06,89.295,102.267,96.975,95.542,88.528,83.576,90.396,94.160,89.778,76.921,88.330,94.953,95.353,91.999,101.752,100.848,108.158,99.611,100.401,88.237,90.201,104.028,93.324,89.717,99.571,99.580,112.714,99.266,85.754,101.013,99.428,84.746,95.754,89.789,99.687,100.394,115.974,83.996,95.948,100.280,106.209,100.058,98.592,99.191,105.728,110.323,95.825,88.793,100.069,94.609,90.876,96.954,107.037,94.363,97.569,99.995,96.882,98.649,101.449,88.803
2064,07,98.097,93.618,92.780,102.795,90.634,98.661,98.989,92.116,111.074,85.879,93.581,103.288,92.883,106.539,101.762,104.999,93.846,98.692,90.959,101.098,104.421,91.934,91.947,95.665,96.598,91.543,106.035,107.436,93.431,99.543,81.448,104.756,93.869,107.564,110.500,97.036,95.752,108.159,97.680,92.031,85.928,92.933,94.851,89.657,85.450,88.528,98.013,91.292,99.176,86.167,101.417,107.672,102.244,106.617,87.820,99.222,91.655,96.400,110.134,86.918
2064,08,83.237,71.132,77.776,80.160,87.405,94.813,85.900,81.597,95.820,78.823,64.300,82.694,74.939,91.131,86.955,92.793,80.557,74.478,77.127,99.247,78.183,82.275,67.031,70.381,81.262,84.470,81.239,93.080,73.259,70.887,71.534,77.763,71.883,83.878,102.012,82.646,105.306,77.448,74.044,67.412,75.803,79.868,79.926,72.818,76.201,80.787,86.327,82.808,102.184,88.539,89.062,86.170,83.654,79.973,83.464,97.834,85.919,77.478,97.894,89.336
2064,09,67.541,55.173,74.363,75.509,84.492,77.721,73.546,59.709,80.748,79.777,60.860,67.774,63.692,72.640,78.370,94.666,68.726,60.617,74.664,63.336,63.020,65.942,58.749,59.789,78.195,66.375,65.400,54.626,71.545,66.653,57.079,66.811,70.909,72.974,63.932,76.371,70.731,70.356,71.431,64.422,73.033,69.810,77.991,66.206,65.247,67.969,68.023,74.201,60.307,85.115,68.686,77.406,81.740,66.566,78.604,76.860,64.594,69.708,76.128,80.098
2064,10,77.732,59.179,70.284,56.264,55.375,49.161,81.551,74.113,59.939,64.577,71.209,70.584,56.891,47.510,42.031,67.999,58.848,62.229,66.957,70.824,59.115,56.165,60.925,62.575,57.481,77.782,58.230,60.527,62.686,55.850,64.572,67.612,70.942,58.786,68.787,61.003,69.349,58.074,58.259,73.875,58.737,49.287,47.700,57.389,63.511,55.043,75.454,47.266,60.629,47.889,53.499,48.204,64.985,60.154,73.677,73.274,67.341,49.714,53.979,61.006
2064,11,58.576,35.703,64.307,59.215,61.362,74.081,82.667,50.771,58.769,46.063,57.350,70.274,40.653,56.789,40.162,45.493,85.424,58.888,75.841,82.145,33.690,52.206,44.270,33.033,41.414,71.879,97.794,37.342,55.752,66.671,69.410,50.396,57.897,72.769,84.981,44.474,66.092,91.107,73.125,59.919,59.842,45.667,49.654,72.907,79.224,84.799,49.520,69.540,57.720,39.682,51.979,61.342,99.436,62.425,68.169,48.006,72.940,46.131,66.286,43.802
2064,12,31.840,76.931,60.031,71.977,71.217,82.062,45.543,59.298,61.585,39.465,33.598,69.056,52.941,51.178,55.456,70.221,54.506,55.135,62.271,56.287,76.106,53.147,72.390,46.216,72.226,79.309,61.018,40.291,49.281,82.091,80.652,81.917,64.169,71.647,85.606,81.249,75.913,94.381,62.259,51.496,63.928,58.771,53.466,54.451,47.709,66.302,56.653,68.047,87.713,49.434,38.790,53.717,68.588,61.107,69.282,44.691,71.260,55.542,52.418,71.630
2065,01,75.838,59.197,68.530,20.289,44.372,36.067,73.203,69.534,71.417,53.363,31.980,24.811,45.185,34.680,48.260,43.813,61.846,56.431,67.999,48.332,50.534,90.320,85.045,54.208,49.881,77.044,58.293,55.237,53.745,67.011,44.155,45.491,56.203,63.842,48.216,34.768,48.638,85.932,76.810,71.378,70.919,44.140,65.507,64.119,36.408,47.554,45.750,56.206,45.425,42.733,79.752,76.051,41.186,66.858,31.609,49.576,71.037,73.475,79.408,64.651
2065,02,70.097,82.970,57.028,38.881,54.051,58.447,70.703,59.858,46.389,39.227,44.062,33.219,64.550,43.444,26.055,27.437,56.548,44.566,59.845,37.303,29.282,46.263,59.684,50.758,47.778,32.835,40.495,78.272,58.335,73.381,62.360,49.243,43.042,47.273,50.138,52.615,64.925,57.388,44.687,59.004,49.397,48.409,73.466,85.760,32.454,46.080,65.775,62.930,37.695,58.453,52.434,47.677,63.608,54.302,41.049,62.057,62.453,39.240,34.172,49.919
2065,03,73.976,61.272,66.036,74.323,64.321,74.673,62.828,52.857,63.331,68.070,92.306,76.611,74.299,68.844,54.835,75.859,86.555,56.337,66.912,64.028,67.314,59.134,61.590,72.193,57.166,75.582,46.733,72.833,55.539,76.902,63.178,88.470,58.231,81.863,73.493,66.939,62.136,54.112,66.899,77.817,47.258,62.530,66.569,73.362,75.810,57.964,65.292,64.000,45.395,69.834,60.956,70.978,79.791,62.036,53.010,63.662,65.113,65.600,72.603,39.253
2065,04,74.168,98.628,70.548,78.252,57.975,87.006,79.149,76.641,86.725,74.960,72.802,83.449,78.130,84.734,66.933,81.743,77.709,66.090,54.377,77.235,71.792,59.679,70.853,63.377,69.991,66.777,51.070,72.428,67.626,76.894,64.391,65.780,68.456,72.877,90.662,77.026,65.555,77.260,74.392,64.501,68.613,61.848,73.270,58.977,81.089,58.446,77.776,78.494,57.694,74.509,58.716,84.829,90.927,74.563,76.019,58.908,67.696,63.921,68.325,62.202
2065,05,81.642,82.597,88.410,87.712,83.184,85.553,76.849,83.196,100.089,104.059,82.524,91.874,67.947,98.187,78.858,111.356,80.020,82.091,82.509,99.758,98.947,82.055,97.352,103.672,90.113,95.471,83.466,83.183,85.859,92.503,88.145,91.273,95.213,96.458,114.427,105.830,99.652,96.426,99.394,97.310,103.174,84.883,95.660,108.829,96.762,78.189,89.674,84.685,86.720,111.521,83.986,83.553,95.018,94.682,99.811,90.921,100.204,73.143,74.025,73.174
2065,06,110.836,101.061,97.242,98.443,98.220,116.479,98.982,91.532,93.448,100.265,89.398,123.654,107.062,114.935,92.202,96.282,100.695,94.346,100.790,102.728,103.487,113.071,96.632,103.243,101.831,102.545,102.892,99.934,94.313,108.251,92.575,101.259,103.765,99.821,104.155,100.795,100.345,97.442,85.985,108.339,104.147,87.690,94.281,112.093,88.727,99.617,89.567,114.611,104.034,103.945,99.425,107.187,103.349,93.884,101.790,92.666,109.118,107.325,109.044,79.713
2065,07,104.640,93.886,100.311,85.668,101.691,87.794,85.928,85.311,108.243,91.182,74.033,88.956,98.711,99.258,99.849,106.030,99.435,99.575,107.130,97.774,94.964,85.097,86.123,99.123,105.618,103.645,82.243,70.549,81.754,95.067,93.907,102.001,92.577,86.992,115.019,102.380,99.850,114.578,101.268,105.581,90.832,84.495,103.472,105.547,90.505,88.800,88.578,101.073,100.497,101.677,92.051,99.881,110.091,89.137,80.337,87.032,100.750,102.479,108.713,99.774
2065,08,77.305,80.800,67.907,80.963,97.719,106.223,88.567,85.672,96.258,83.542,67.602,86.787,86.682,77.507,77.035,84.688,101.884,76.790,73.633,95.463,85.068,78.147,79.952,95.922,76.836,85.778,60.792,85.978,91.277,79.934,87.640,93.551,69.747,85.199,93.572,84.126,98.780,89.782,89.867,89.310,73.257,79.304,72.678,90.124,94.474,87.652,76.649,84.353,67.602,73.846,86.723,75.142,77.843,86.553,83.282,70.972,78.904,86.910,90.562,97.093
2065,09,64.114,77.065,69.666,72.677,87.538,65.835,80.961,74.533,70.804,66.858,62.026,72.233,72.916,80.277,70.367,82.308,82.690,70.449,75.923,70.179,66.693,60.298,80.500,63.000,64.341,80.479,77.580,74.492,69.771,70.133,67.373,86.627,71.799,76.026,74.223,90.681,72.853,79.486,72.807,75.184,81.425,61.709,70.528,75.930,66.635,65.022,71.286,59.207,67.941,67.215,69.706,78.937,61.603,71.649,61.631,74.308,85.239,87.449,75.007,62.567
2065,10,74.024,61.011,65.568,61.843,66.633,53.229,80.252,55.949,53.292,51.360,36.868,38.293,60.669,70.384,86.993,57.812,63.034,60.762,51.518,82.280,43.422,51.913,56.305,66.658,76.027,55.979,69.355,54.308,62.751,44.967,61.400,65.706,64.427,55.819,73.282,61.623,59.506,59.653,57.088,53.091,57.536,73.854,47.266,48.154,53.950,56.751,53.120,76.700,92.282,47.383,74.915,59.576,79.391,56.382,57.546,58.306,58.314,90.060,70.387,69.519
2065,11,77.167,76.515,66.156,68.412,40.893,69.402,60.093,67.569,86.954,38.905,79.626,94.046,77.789,50.450,43.469,68.845,43.945,44.899,48.219,63.550,65.787,36.621,67.711,61.825,64.180,69.199,62.128,88.158,78.356,55.424,61.037,76.604,24.694,55.379,42.702,50.724,45.081,44.071,51.794,78.921,67.526,66.174,59.055,51.136,52.006,71.589,39.053,76.518,62.685,66.185,57.688,53.778,74.576,69.729,62.314,36.758,32.110,46.161,66.168,65.151
2065,12,64.816,72.480,95.140,27.357,52.571,42.262,52.382,49.337,63.637,79.215,30.844,54.617,53.121,60.252,69.538,67.009,32.728,66.661,59.273,75.560,61.404,39.283,58.108,62.822,47.030,62.958,61.444,79.339,40.426,45.182,90.556,76.384,62.615,51.641,68.371,47.731,70.016,58.773,61.345,78.499,45.786,45.619,41.796,44.661,38.102,60.749,57.714,71.849,78.922,55.780,37.143,71.561,59.361,69.509,64.036,36.028,50.750,49.041,48.340,47.000
2066,01,44.608,77.424,59.646,30.953,52.414,56.526,51.898,61.590,62.249,76.336,49.051,52.420,55.210,46.202,74.515,71.266,28.308,60.431,54.365,40.726,45.998,60.683,44.155,62.039,56.177,88.092,44.988,54.827,54.678,50.671,37.858,66.452,65.771,65.200,42.878,68.738,36.495,77.696,23.934,49.538,52.624,47.098,43.598,40.502,51.106,66.494,64.050,61.075,63.883,73.323,76.011,50.961,16.137,64.939,41.080,52.147,58.660,35.906,38.802,53.844
2066,02,34.021,61.188,67.932,68.412,61.912,26.715,35.250,51.259,26.442,44.701,46.941,51.172,34.592,28.110,59.597,48.435,80.999,59.322,52.494,65.524,63.649,48.412,49.045,46.658,46.189,45.572,54.149,41.458,68.737,57.689,45.729,33.321,46.446,69.115,39.975,70.252,52.714,39.993,44.205,58.234,73.427,58.540,47.278,63.736,70.197,36.339,39.224,62.578,52.205,48.824,63.599,49.807,59.965,53.501,43.691,52.977,52.721,64.771,72.151,66.201
2066,03,70.669,49.698,95.986,56.427,66.521,80.333,70.236,73.239,67.276,61.367,95.672,62.099,67.105,49.929,76.905,66.122,69.942,69.584,52.273,66.004,73.032,63.945,54.797,54.599,65.890,63.971,42.769,52.292,71.924,90.691,69.318,65.666,51.928,60.248,65.974,62.686,65.180,64.945,58.965,74.063,68.244,52.709,53.967,77.642,71.646,58.266,52.247,62.530,45.234,70.355,58.761,81.648,49.037,82.750,93.651,66.102,65.106,70.578,72.252,100.036
2066,04,49.975,68.221,67.187,63.702,68.837,74.076,56.451,69.955,74.596,69.981,71.873,72.643,81.908,71.498,70.390,80.824,65.860,59.828,81.677,63.246,68.357,71.076,71.247,71.313,74.520,81.690,65.612,58.844,70.832,78.862,77.591,60.283,72.801,65.915,86.213,74.930,57.665,56.698,69.329,67.836,72.921,80.400,64.119,83.155,84.380,80.124,66.666,60.248,73.047,78.347,74.527,64.442,58.247,78.349,84.696,61.938,81.958,65.585,60.337,72.586
2066,05,77.109,94.859,91.801,97.327,96.119,97.801,91.152,100.889,94.302,92.644,80.990,110.833,81.093,80.027,73.192,79.673,74.608,77.249,109.260,75.155,86.047,71.365,76.660,88.894,93.562,86.932,97.367,95.137,75.198,81.219,107.748,93.247,94.615,80.963,94.133,92.805,78.287,83.606,97.020,87.880,90.602,69.786,75.410,75.167,77.232,92.670,96.584,88.126,75.453,78.909,92.305,86.736,86.466,91.454,83.410,95.599,87.659,76.239,87.535,101.407
2066,06,89.701,93.105,90.638,98.417,101.762,100.079,98.634,96.347,90.338,108.316,100.161,106.305,104.775,104.176,87.745,108.373,88.262,88.953,108.028,99.238,107.410,109.304,98.518,101.978,96.295,107.747,107.162,112.404,99.161,98.074,102.368,101.462,99.483,116.780,89.860,91.524,95.151,103.147,97.271,91.327,100.230,76.905,99.265,101.248,94.691,104.493,109.646,108.070,99.659,103.649,98.964,93.287,101.588,97.952,105.103,104.275,94.434,107.781,88.545,102.990
