1999,01,-4.483,-3.845,1.919,-1.881,0.642,-3.810,-0.157,-3.103,0.211,-0.236,-1.395,-2.761,-0.618,-3.650,1.890,-2.891,-2.749,-0.496,-1.380,-1.914,-1.747,-2.430,-3.690,-0.891,-3.720,-3.613,-2.841,-0.753,-5.786,2.003,-5.039,-8.101,0.883,1.936,-1.206,-0.039,-1.161,-1.783,-2.204,-5.189,-1.869,2.308,-3.456,-4.538,-1.998,-3.296,-0.914,-2.732,-3.097,-4.452,0.729,-2.027,-1.004,-0.398,-2.709,-3.214,-0.717,1.677,1.104,-5.353
1999,02,2.906,0.782,-0.136,-2.212,2.124,-3.092,0.828,-1.087,0.238,3.233,-0.816,2.303,0.724,-0.353,0.655,-0.611,-0.903,-1.695,2.791,0.410,0.098,2.514,0.697,2.393,0.744,-0.081,3.096,-1.478,1.820,2.537,2.992,-1.427,-0.440,1.514,0.189,-0.833,3.332,0.532,3.280,-1.408,1.106,1.219,-0.041,-1.802,5.141,0.865,0.733,-3.368,1.253,-0.127,-1.033,1.972,-0.010,1.110,0.253,3.965,1.640,0.756,3.255,-2.014
1999,03,3.101,1.690,4.822,3.726,7.591,0.581,5.599,6.742,6.431,6.823,7.437,6.698,7.426,2.871,6.867,5.119,3.754,5.112,5.901,4.979,6.703,2.154,7.443,6.499,4.848,7.282,5.404,7.283,5.863,6.345,5.520,5.452,4.978,5.421,6.646,4.832,5.558,6.618,5.764,5.211,4.801,6.494,5.213,7.409,6.743,4.315,7.746,4.714,4.274,5.306,3.665,6.212,6.770,7.464,5.580,7.204,6.027,8.919,7.020,5.942
1999,04,10.950,10.546,11.252,10.863,11.957,10.039,10.760,12.116,11.230,11.334,9.267,10.765,11.525,9.832,11.545,10.260,9.457,10.928,9.769,10.113,11.132,10.445,11.107,11.165,10.755,11.688,9.615,10.048,10.044,10.410,9.851,9.934,10.880,9.703,8.812,9.929,11.348,11.834,11.167,11.531,8.898,9.954,10.232,11.802,9.810,11.062,10.451,10.781,8.987,11.867,8.470,10.580,10.803,9.674,10.969,10.636,10.033,12.816,11.619,10.742
1999,05,15.370,16.012,16.050,14.537,15.329,16.755,15.273,13.771,15.454,16.777,14.003,15.154,16.571,15.883,15.390,16.125,15.183,14.892,15.386,16.395,15.658,15.797,16.005,15.361,15.871,15.620,14.481,15.227,15.250,14.462,14.505,15.569,15.094,15.286,16.357,16.696,14.080,15.776,15.652,15.495,15.076,15.952,16.619,15.056,15.196,15.495,14.979,16.491,14.132,15.616,15.346,17.028,15.490,15.962,15.009,14.756,16.247,16.094,16.419,16.324
1999,06,20.937,20.658,19.287,19.566,19.465,19.951,20.203,19.151,19.909,19.624,18.959,20.142,20.536,18.413,18.606,18.602,18.878,19.497,19.480,20.285,20.647,19.485,20.307,19.917,20.004,19.736,18.475,20.651,20.570,19.762,19.373,19.726,20.636,19.482,20.545,20.222,19.125,18.891,19.005,20.098,20.356,19.809,20.144,19.876,20.020,20.932,20.337,19.604,18.398,19.421,21.076,20.959,19.518,19.936,20.145,20.181,20.304,19.866,20.070,20.747
1999,07,22.984,22.651,24.256,22.702,22.874,23.261,23.491,22.211,22.572,23.369,23.022,22.262,23.667,22.402,22.674,22.068,21.524,23.192,23.227,22.420,22.532,22.173,23.061,22.605,22.907,22.971,22.887,22.809,23.161,22.311,22.760,23.357,23.407,23.199,23.108,22.299,22.337,21.699,22.871,23.030,23.885,22.982,23.001,22.920,22.970,23.198,22.926,22.973,22.005,21.913,22.406,22.554,23.303,22.947,22.853,22.653,23.191,23.103,23.060,22.763
1999,08,21.985,22.361,23.432,21.124,22.221,22.204,22.494,22.097,22.167,23.282,22.606,21.665,23.530,22.506,22.860,22.092,20.359,22.335,22.745,21.546,21.386,21.731,21.954,21.306,22.481,22.081,22.210,21.981,22.225,22.269,22.583,23.242,23.315,23.749,22.853,22.208,21.781,21.455,21.787,23.418,22.665,22.176,22.790,21.780,21.804,22.827,22.535,22.175,22.183,22.329,22.858,22.489,22.894,22.800,22.752,23.366,21.347,23.221,22.521,21.987
1999,09,17.985,18.055,18.019,16.519,18.631,18.153,17.809,17.594,17.803,17.056,18.265,17.981,18.121,17.728,16.138,18.324,17.301,16.816,18.239,17.566,16.850,17.916,18.261,17.208,18.324,16.586,17.091,17.942,18.557,17.516,18.211,19.012,18.343,17.828,17.184,17.972,17.187,16.471,19.296,18.496,17.248,18.330,17.623,17.294,18.386,18.227,18.258,17.579,17.060,17.305,18.383,18.353,17.664,19.056,17.506,17.641,17.632,16.919,17.382,16.803
1999,10,11.511,9.976,12.013,8.299,11.901,11.711,10.913,10.023,10.858,10.852,10.995,10.483,9.798,9.730,10.587,12.240,11.104,8.559,11.318,10.988,9.624,12.165,9.042,11.334,11.866,10.618,10.446,9.516,10.723,9.224,11.530,11.434,12.438,11.031,9.317,10.581,10.708,8.640,10.623,10.812,11.346,12.264,11.074,11.534,11.250,8.162,9.770,12.506,10.945,9.024,10.929,10.400,9.934,10.529,10.984,11.584,9.698,10.422,11.232,12.151
1999,11,3.239,3.856,4.007,3.360,5.267,3.785,4.335,3.933,0.143,4.614,5.257,3.803,3.819,0.998,5.199,1.598,5.783,5.031,5.416,4.342,3.213,5.709,4.752,3.300,3.742,2.568,4.907,4.227,5.141,5.632,2.994,2.019,3.363,3.708,4.280,4.784,4.352,3.656,6.994,3.837,2.475,3.992,2.829,7.143,3.430,5.125,5.384,5.143,4.579,2.077,3.910,3.941,4.187,4.276,6.971,4.335,5.209,6.429,3.486,4.901
1999,12,-2.393,-0.534,0.302,2.385,1.362,-1.160,1.189,0.603,0.753,-0.188,-6.001,-4.506,-4.154,-0.803,0.957,-1.066,-0.990,1.484,-0.680,2.275,-1.975,-1.523,0.501,-2.802,0.395,-0.561,-1.706,0.991,1.668,-3.438,2.279,-5.208,2.181,-0.450,-1.038,0.381,-2.477,-4.516,-0.256,-0.912,-2.480,1.669,0.070,3.960,-0.229,0.199,1.934,-3.069,-1.405,-0.366,0.158,0.494,-1.527,0.314,-1.868,4.477,-0.270,2.936,-2.842,1.081
2000,01,0.435,-2.727,-2.865,0.175,-3.913,-1.378,-2.855,-3.108,-0.795,-0.466,-0.711,-3.659,0.300,-1.767,-5.651,-0.539,1.388,1.449,-3.634,2.315,-4.171,-0.236,-3.041,-3.515,2.556,-2.752,0.505,-5.067,-1.140,-3.669,-1.630,-4.187,0.252,-2.102,-2.964,-5.106,-6.247,-5.310,0.830,-5.161,-0.272,-1.781,-1.959,-3.145,-3.345,-0.361,0.186,-2.226,-1.832,-3.804,-0.903,-0.063,-0.400,-0.205,-0.142,-0.034,-4.659,-0.685,-5.314,-4.782
2000,02,3.540,1.280,1.154,0.802,-0.916,1.921,0.850,0.351,-2.283,2.621,-0.655,4.391,3.613,2.471,0.851,-1.807,5.414,4.888,-1.645,0.829,-0.226,1.619,0.681,1.391,1.702,1.450,0.836,-2.058,3.091,1.324,3.183,3.321,1.725,0.472,-0.481,-2.240,0.110,-2.194,-0.068,0.622,0.050,0.156,-1.841,4.536,0.397,1.826,5.179,-1.211,1.000,0.626,0.976,2.483,-0.649,4.120,-2.722,3.224,0.185,0.157,1.247,-1.795
2000,03,9.417,5.703,6.231,6.961,5.331,4.439,3.479,7.356,3.249,9.314,5.907,7.791,7.477,6.408,5.956,6.844,7.133,7.601,5.994,8.310,5.128,6.387,8.750,6.918,5.301,5.333,5.841,5.990,8.457,4.763,7.137,4.352,3.947,3.355,7.701,5.363,4.677,6.046,6.065,5.965,6.300,6.073,6.630,8.690,4.326,8.411,7.205,5.710,4.185,7.206,5.037,6.662,6.983,7.485,2.325,8.129,5.730,5.493,4.590,7.095
2000,04,11.813,10.644,10.355,9.409,10.088,10.348,9.583,11.759,8.981,12.202,10.764,11.207,13.022,11.242,10.142,12.166,11.370,10.772,11.614,12.187,10.734,12.138,10.530,11.292,10.324,11.799,12.435,9.980,11.510,10.137,12.339,10.118,11.118,12.344,12.106,11.073,10.793,11.272,10.005,9.999,10.188,11.503,10.319,11.828,11.600,12.941,12.038,10.443,9.642,9.469,11.243,12.554,11.681,11.558,10.420,11.076,13.028,11.448,11.262,10.575
2000,05,15.784,17.420,16.156,14.667,15.912,15.309,16.007,15.028,16.365,15.586,14.963,14.149,16.012,16.235,15.452,14.902,16.633,14.439,16.098,14.191,14.715,16.336,15.033,15.710,14.968,15.057,15.071,15.674,14.506,14.438,15.739,15.467,16.827,15.624,15.753,15.088,14.073,16.238,16.514,14.984,15.454,14.624,15.066,15.490,15.381,15.441,14.672,15.480,16.861,14.598,15.732,15.331,15.544,16.598,15.104,15.451,16.518,15.464,15.863,14.552
2000,06,20.463,21.763,19.386,19.879,19.403,19.922,20.756,20.152,19.038,19.699,19.381,19.605,20.105,20.552,19.823,20.225,20.610,20.258,19.621,19.276,19.644,20.770,20.174,19.784,19.695,20.863,19.619,20.318,19.796,18.669,20.384,19.317,22.260,19.292,19.455,19.369,19.005,19.423,19.246,20.689,19.959,19.327,19.969,20.324,18.565,19.108,19.841,19.265,20.745,19.989,19.390,19.813,19.521,20.780,19.946,19.914,19.972,19.896,19.501,19.853
2000,07,23.343,23.095,22.321,23.437,21.561,23.272,23.365,22.586,23.664,23.972,23.234,23.466,22.932,22.542,23.070,23.244,23.266,23.670,22.842,22.947,22.806,23.262,22.984,23.700,22.043,23.562,23.165,22.375,22.500,22.605,23.597,22.814,24.013,23.939,23.080,23.911,22.866,23.147,22.762,22.871,23.207,21.964,23.429,24.234,21.938,23.156,22.852,22.445,23.863,22.968,22.789,22.936,23.219,23.518,22.753,23.215,23.325,24.004,22.096,22.688
2000,08,22.306,22.403,22.532,22.973,22.324,22.930,22.551,22.844,23.593,22.828,22.353,22.297,22.515,22.122,22.045,22.739,21.955,22.325,22.935,22.593,22.269,22.889,22.381,23.542,22.070,22.838,23.056,22.669,22.863,22.335,22.752,22.742,21.952,22.675,22.640,22.868,23.282,22.840,22.152,23.023,22.301,22.081,22.519,23.362,22.795,22.911,22.259,21.812,22.712,22.160,21.885,23.260,22.048,22.498,22.191,22.086,23.110,22.863,23.191,22.754
2000,09,17.752,17.650,18.542,18.780,18.503,18.904,18.870,19.492,17.878,17.757,17.105,18.240,17.706,17.122,18.704,19.088,19.185,17.618,19.382,18.003,17.338,18.484,16.246,16.861,17.640,18.680,17.985,17.289,18.201,18.268,18.584,16.890,18.849,18.559,16.937,18.593,18.256,17.971,17.035,18.654,18.523,18.792,18.317,18.344,18.258,17.629,18.600,17.009,19.031,17.915,18.325,19.160,16.811,17.444,17.790,16.656,18.485,17.239,18.279,17.201
2000,10,11.063,11.642,12.306,11.065,11.028,11.260,12.021,12.128,10.528,10.270,12.261,10.162,10.629,11.906,11.979,10.889,12.233,11.290,10.436,9.418,11.928,12.008,9.146,12.071,11.324,10.733,9.996,11.400,12.537,11.374,12.516,12.414,12.318,11.614,9.907,11.859,11.374,10.969,11.743,10.654,11.010,9.600,10.740,10.374,11.183,10.585,12.020,10.930,10.539,12.019,10.205,9.783,8.808,10.802,11.160,8.818,10.351,11.205,10.400,11.598
2000,11,4.397,4.726,4.404,3.950,5.184,4.692,5.085,4.060,4.793,3.475,6.171,5.048,4.699,4.747,1.730,5.122,4.531,3.240,4.259,1.119,3.813,5.171,4.532,5.302,5.371,4.809,2.064,4.219,3.874,4.877,5.134,2.977,1.773,4.415,4.650,5.508,5.278,5.609,5.256,5.993,4.562,4.600,4.567,2.917,2.731,4.294,4.856,4.707,2.956,5.863,4.385,0.586,2.849,3.895,4.461,5.861,3.542,3.629,4.196,4.803
2000,12,0.452,-0.104,2.611,-3.991,-0.464,0.778,-2.388,1.030,-3.283,-1.494,-0.863,-1.003,-4.544,-0.908,-1.907,-1.519,-0.738,-1.146,-0.437,-3.045,-0.997,-0.535,0.314,3.291,0.889,3.349,1.144,0.890,-5.129,-1.010,1.157,-1.576,2.404,-2.451,-1.912,-1.055,-0.767,-2.411,-1.565,-3.566,-0.619,-0.734,-3.139,0.625,-0.036,-1.072,-2.691,1.148,-2.166,-1.062,-0.523,-0.112,-0.832,2.375,0.843,1.618,-4.613,0.351,-0.353,-0.228
2001,01,-1.431,-1.509,0.026,-1.781,-3.900,-1.413,-0.990,2.003,1.329,-1.734,-6.078,-2.702,-4.781,-0.832,2.099,1.991,-3.151,-3.603,-0.330,-2.909,-3.896,-0.480,-5.165,-1.553,-1.692,-1.585,-0.207,-2.231,-3.251,-4.625,-3.563,-1.479,-4.460,-3.112,-1.682,-4.037,-3.816,-3.104,-3.298,-3.612,-0.949,-5.125,-4.262,-1.112,-1.744,-1.470,-0.981,-2.345,-1.065,-2.343,-0.435,-4.262,-0.168,-0.314,-5.057,-3.714,-2.546,-3.296,-0.285,-2.071
2001,02,-0.530,1.129,0.632,-0.267,-0.518,-0.763,2.136,-0.964,1.666,3.060,-0.779,0.573,1.475,-0.958,-1.824,-0.995,-2.226,2.659,0.971,0.722,2.230,2.209,0.862,3.844,-0.288,-0.285,0.976,-2.503,-0.289,0.696,-0.546,3.647,-0.617,0.973,0.412,-3.233,0.645,0.828,1.334,0.307,-0.167,0.763,-1.598,1.284,4.134,-4.400,0.011,0.742,1.132,1.402,2.274,-3.247,0.122,-1.706,2.731,0.301,-1.514,1.186,4.784,-1.999
2001,03,5.161,5.008,5.913,4.455,3.090,3.482,5.134,5.601,6.560,5.581,4.291,5.437,6.321,5.000,3.381,5.383,4.797,7.279,4.403,5.387,8.523,7.800,7.015,7.555,3.303,5.911,9.604,6.922,5.354,5.959,4.751,4.648,7.839,7.185,3.155,5.256,4.571,4.583,4.167,6.474,5.108,5.320,5.854,6.931,6.928,3.869,2.851,5.359,4.275,4.848,5.720,7.609,2.635,5.353,6.677,3.186,3.319,7.268,5.290,5.872
2001,04,11.170,10.421,11.122,10.071,10.114,9.917,9.993,10.725,12.567,11.195,9.222,10.638,11.765,11.290,12.022,10.814,10.542,11.912,9.705,10.668,10.420,11.289,11.650,10.247,11.357,10.601,10.859,9.928,9.971,11.690,10.991,9.899,12.311,10.359,10.438,10.792,9.938,12.255,10.356,11.410,10.985,11.598,10.596,9.099,12.182,11.418,9.763,10.078,9.791,9.981,11.790,10.448,9.634,10.593,9.724,11.011,11.586,12.107,12.396,11.763
2001,05,15.720,15.110,15.832,16.295,16.389,15.401,14.542,15.970,15.884,15.599,15.082,16.311,16.819,15.210,15.475,16.941,15.670,16.371,16.331,15.509,15.015,14.785,15.396,15.532,15.667,15.993,15.858,16.139,15.062,15.862,16.044,16.162,16.425,16.816,15.454,15.486,15.793,15.561,16.653,15.349,16.042,16.245,16.003,14.224,15.792,15.937,14.496,14.723,15.418,15.834,14.931,15.785,14.326,15.795,15.401,15.476,15.541,15.932,16.684,15.212
2001,06,19.206,20.656,20.122,20.901,20.004,19.189,20.150,19.661,20.667,19.335,19.159,20.112,20.128,19.733,19.508,19.444,20.792,20.715,19.966,19.597,19.086,19.849,20.120,20.712,18.909,20.331,19.957,20.507,18.561,20.185,19.373,20.080,20.383,20.147,19.180,18.556,19.832,19.797,20.881,20.976,20.121,20.562,20.850,19.489,19.973,20.440,20.277,19.273,19.620,20.129,19.120,19.980,18.368,18.818,20.694,20.933,19.415,20.804,19.110,19.503
2001,07,22.905,22.913,23.398,23.157,23.185,22.615,22.881,22.071,23.233,22.020,22.364,22.386,23.506,22.811,23.329,22.386,23.500,23.718,22.453,23.064,22.613,22.594,22.927,23.409,22.589,23.402,23.883,22.468,22.987,23.132,23.292,23.390,24.613,22.782,22.590,21.957,22.323,22.967,23.961,22.565,23.464,23.044,23.129,23.027,23.290,23.378,23.599,23.378,22.718,23.369,22.025,22.738,22.233,22.428,23.529,22.548,22.988,23.046,22.911,23.213
2001,08,23.410,22.394,22.959,22.396,22.147,21.667,22.277,22.602,21.854,22.730,22.452,22.539,22.316,22.979,22.472,22.602,22.908,22.487,23.071,23.502,21.986,22.630,22.560,23.106,21.572,22.138,23.580,22.644,23.129,22.249,23.054,22.559,24.686,22.283,22.306,22.579,22.322,22.671,23.362,22.546,23.190,23.122,22.541,22.426,23.485,22.254,22.563,22.576,22.268,22.072,21.174,22.018,21.671,22.418,22.957,23.068,22.375,23.393,23.306,22.237
2001,09,18.394,16.434,18.872,18.153,17.445,18.792,17.686,17.863,18.405,17.421,17.035,17.565,17.639,18.290,16.866,18.623,18.740,18.820,18.582,19.149,16.348,15.673,17.588,18.760,16.287,17.701,18.556,17.301,17.636,18.973,18.014,18.364,18.589,16.272,17.840,17.937,18.243,17.771,18.481,16.726,17.211,18.097,18.457,18.175,16.780,19.305,17.908,19.186,17.304,16.678,17.208,18.204,16.996,18.108,17.671,17.996,18.434,18.873,18.498,17.862
2001,10,12.709,11.091,12.454,11.025,11.836,12.838,9.734,11.278,9.966,10.937,10.207,11.324,10.858,11.710,10.060,10.438,9.729,12.843,10.786,11.594,11.827,9.527,12.760,11.838,11.590,11.952,12.053,11.567,9.786,11.764,11.182,9.921,11.310,10.568,11.704,8.992,10.559,12.073,12.236,9.578,11.703,12.366,11.279,11.385,9.136,10.973,12.166,11.490,11.088,11.635,12.544,10.825,12.793,11.111,8.126,11.693,12.290,11.995,11.693,10.499
2001,11,4.553,4.312,6.648,5.311,3.919,5.227,1.800,3.649,2.753,7.562,4.962,3.738,5.688,4.051,5.935,6.099,4.440,5.873,3.073,5.889,5.353,5.847,5.002,3.498,4.719,4.997,2.757,3.412,4.957,5.118,5.227,4.567,4.970,5.512,5.241,4.600,2.982,4.219,6.007,4.706,6.777,6.484,2.876,2.715,2.482,5.423,5.823,6.456,3.536,2.842,4.196,3.690,4.098,4.266,3.804,4.531,6.323,6.145,5.386,5.805
2001,12,0.751,0.023,3.144,-2.739,0.364,-2.708,-1.684,-2.534,-2.529,0.897,-1.614,0.296,2.191,-1.946,-2.881,-3.037,-3.042,0.914,-2.519,-2.203,-1.658,-1.558,-0.163,-1.068,0.085,2.050,-4.020,-3.972,-1.391,-0.859,-0.674,-3.098,-3.002,1.458,1.006,-3.521,-3.951,-0.252,1.821,2.194,1.998,3.590,0.976,-1.391,2.155,-1.080,1.174,-0.641,-1.685,2.546,2.431,3.246,-1.885,-0.848,0.487,-0.054,1.111,0.511,2.345,-2.454
2002,01,1.314,-3.820,-3.861,-3.195,-2.076,-1.572,-2.364,-0.911,-7.070,-1.863,-1.974,-4.305,-5.516,-1.212,-4.781,-1.509,-0.210,-0.691,-0.809,-0.341,0.077,0.885,0.382,-1.028,-4.916,-2.006,-4.119,-1.277,-2.070,-1.185,-3.222,-1.353,-4.808,-2.815,-0.040,-2.239,1.297,-0.746,-3.354,-3.421,-1.886,-1.804,-4.466,-0.316,-3.472,-4.535,-2.826,-0.562,0.444,-1.817,-0.387,0.231,-5.182,0.945,1.069,-4.284,-1.269,-2.133,-4.252,-3.139
2002,02,-1.302,1.388,0.974,-0.237,1.123,3.552,-1.136,0.698,0.938,-0.315,-1.747,-0.237,3.500,0.940,-0.214,0.488,-0.827,-0.862,2.818,4.903,2.015,1.649,4.125,-2.003,-4.765,-0.086,4.550,0.129,-1.108,-0.549,0.101,-1.764,-1.249,1.208,1.277,1.879,2.327,3.201,0.067,1.801,1.708,-0.483,-1.487,0.379,1.300,2.119,4.795,4.656,-2.026,-1.910,-0.490,3.863,0.448,-0.209,1.842,-1.693,2.402,2.257,-2.181,1.154
2002,03,5.170,8.420,7.270,5.663,4.840,5.894,3.999,4.875,2.062,7.496,3.605,5.507,8.307,5.907,4.377,6.593,5.272,5.070,6.699,5.714,5.431,6.678,5.508,6.265,3.792,7.108,5.439,2.577,5.398,4.408,3.777,4.262,3.809,7.129,6.433,5.801,5.975,6.178,4.974,3.081,5.323,1.655,3.728,3.657,6.038,5.716,7.573,4.198,2.824,2.101,6.297,7.459,3.531,4.948,6.627,5.465,7.283,6.869,1.602,6.981
2002,04,10.054,11.449,10.813,11.073,12.608,10.570,10.450,10.057,10.038,9.981,11.539,9.791,11.333,11.139,10.710,10.074,10.436,13.229,10.082,11.944,10.910,11.567,11.474,11.351,10.202,10.692,8.821,10.142,9.036,11.050,10.078,10.330,11.836,12.016,10.122,9.914,9.992,9.927,11.196,7.492,11.040,9.531,10.819,10.527,10.581,9.158,9.935,10.938,11.417,8.959,12.831,10.623,11.780,12.802,9.368,10.402,11.035,11.443,11.005,9.907
2002,05,15.589,16.139,16.789,17.777,15.160,14.729,15.009,16.175,15.960,15.118,16.228,15.233,15.763,16.079,15.462,14.916,14.743,16.197,16.434,15.227,16.924,15.178,15.016,16.273,16.256,14.002,16.314,15.095,15.802,15.281,15.677,15.922,16.849,15.230,15.385,15.475,16.011,16.301,15.671,16.105,15.641,15.382,16.378,14.975,15.005,16.982,15.902,15.307,15.117,14.659,17.139,15.580,16.173,16.232,13.416,14.736,16.929,14.446,15.807,14.558
2002,06,19.462,20.274,20.789,21.287,20.830,19.112,19.614,19.972,20.692,19.107,20.498,19.471,20.740,20.876,19.763,18.670,19.619,19.587,21.949,19.983,20.222,20.199,20.392,20.625,19.596,19.917,19.900,19.900,19.297,20.748,20.594,19.374,19.958,20.553,19.359,19.658,20.191,19.704,20.654,19.599,19.870,19.791,20.111,19.842,19.895,20.099,19.441,19.206,19.127,20.636,21.254,19.928,20.983,22.147,20.456,19.541,20.818,19.753,19.082,20.545
2002,07,22.631,23.198,24.021,24.099,23.845,22.180,22.803,23.262,22.841,23.235,23.161,22.919,23.814,22.968,23.291,23.201,22.460,23.801,23.598,22.623,23.354,22.845,22.712,23.910,23.091,22.984,22.857,22.879,22.936,23.521,23.512,23.568,23.529,22.771,23.413,23.091,23.081,21.764,23.577,22.237,23.240,23.070,22.512,23.639,23.458,22.733,22.850,24.025,22.140,23.066,23.747,23.125,23.267,23.468,23.204,23.095,23.402,22.980,23.055,22.222
2002,08,22.137,21.826,23.204,22.502,22.615,22.663,22.371,22.481,22.355,22.818,21.528,22.531,22.639,23.291,22.819,23.128,22.828,22.341,23.148,23.001,21.594,22.136,22.896,22.568,22.259,22.000,22.862,23.034,22.569,23.343,22.864,22.346,23.309,22.533,22.128,22.745,22.478,21.631,23.109,23.292,21.960,22.611,21.966,22.491,22.335,22.080,22.719,22.434,22.150,22.290,23.910,22.626,22.595,22.827,23.398,22.968,23.275,21.923,22.535,23.078
2002,09,18.203,17.817,18.770,18.272,17.545,19.023,18.103,19.256,17.968,17.666,17.837,17.219,18.191,17.822,17.564,17.701,18.382,18.127,17.157,18.135,17.923,18.725,19.674,17.445,18.442,18.215,16.492,18.397,18.127,19.596,18.033,16.861,17.601,19.183,17.799,17.031,18.099,17.645,17.700,18.614,18.815,18.384,18.128,18.376,16.361,18.008,18.581,17.272,17.901,18.202,19.381,17.872,17.351,18.037,18.920,17.339,18.985,16.497,17.517,19.010
2002,10,11.296,11.372,12.577,11.263,11.242,11.445,10.496,12.116,11.208,12.385,11.460,10.338,11.328,11.327,11.917,10.819,11.736,13.114,12.726,11.403,11.904,10.391,10.728,11.040,10.318,12.450,10.326,11.835,13.018,10.533,11.149,11.691,12.370,12.476,10.815,11.611,11.164,11.280,11.076,11.445,10.483,12.030,10.894,11.334,10.326,12.983,10.028,11.671,11.664,8.787,9.451,11.345,12.606,11.226,10.831,9.636,10.691,9.623,10.372,11.877
2002,11,1.482,6.184,7.035,4.062,5.331,4.040,4.200,4.075,7.009,5.464,6.458,5.373,3.601,2.863,6.486,4.237,5.731,5.514,6.576,5.739,2.848,4.371,2.490,2.949,4.568,5.277,2.676,4.089,5.189,2.861,4.757,5.399,5.951,3.128,6.364,3.010,3.586,4.526,4.364,5.060,5.191,6.186,5.649,0.721,2.427,2.936,5.791,4.723,5.035,3.493,3.924,4.849,2.900,3.985,6.860,3.365,4.998,2.756,5.670,2.171
2002,12,-5.280,0.352,-4.846,3.026,2.382,-2.161,0.764,-0.983,-0.891,-2.084,-3.425,0.871,0.241,-0.293,1.632,0.955,-0.066,-1.471,1.792,-2.002,0.185,-5.327,-1.021,2.004,-1.211,-1.642,-0.867,-0.827,0.282,-1.445,-0.892,2.046,-3.224,0.651,-0.736,-1.961,-1.055,-0.714,-1.015,0.860,-0.871,-2.392,-1.383,1.634,0.223,-1.643,-1.668,2.377,-0.180,3.014,-2.210,0.859,-3.210,3.153,3.198,-1.667,-0.978,-2.163,0.521,0.322
2003,01,-2.534,-7.079,-2.048,-1.100,-5.449,-3.096,-2.243,-5.154,-1.618,1.823,-4.029,-2.338,0.125,-0.893,-0.897,0.392,-3.932,1.364,-3.216,2.893,-3.013,-3.290,-4.356,1.397,-4.983,2.242,-4.488,-0.425,-0.376,-1.324,-1.332,-0.523,-2.810,-4.370,-2.601,-0.552,-2.627,-3.756,-3.244,-1.721,-1.953,-4.418,-0.075,-4.695,-4.409,-7.957,-3.919,2.346,-1.253,-2.288,-0.211,-0.400,-3.116,0.517,-2.480,-2.405,-1.139,-3.031,-3.824,-3.328
2003,02,-4.060,5.121,2.976,2.432,1.791,-0.099,-2.426,-0.903,2.453,1.679,1.019,2.425,-2.324,4.499,0.728,1.109,3.155,0.362,-0.292,0.014,1.600,0.418,0.096,0.429,-1.204,2.666,-1.014,-0.516,-3.437,3.808,4.456,-1.190,-0.828,1.790,0.269,2.209,1.624,1.798,4.494,2.828,3.657,-0.066,2.183,0.417,1.542,-0.300,-0.734,-0.377,1.316,-1.650,0.847,1.383,4.407,1.121,3.049,2.384,-0.580,-1.303,-3.112,0.696
2003,03,1.927,6.978,6.805,6.260,7.110,4.006,7.619,7.173,5.535,0.441,5.152,7.655,5.266,5.951,5.353,3.852,6.635,6.364,3.983,4.987,7.822,5.786,8.059,6.450,3.740,6.384,5.130,3.547,5.577,9.145,6.794,6.659,7.210,7.871,3.468,6.000,5.030,6.863,4.893,8.147,5.007,4.246,8.560,6.043,7.092,3.967,3.474,4.785,6.016,5.081,6.490,3.373,7.923,5.971,5.537,5.168,3.931,4.396,4.329,6.346
2003,04,12.669,10.594,12.668,12.661,11.590,9.797,10.197,9.982,12.103,9.657,10.210,11.669,10.820,11.139,9.969,7.768,12.428,11.781,10.614,9.773,11.781,11.428,11.719,11.577,11.173,11.140,12.579,9.454,9.545,9.617,10.968,11.610,13.099,11.636,9.988,10.308,9.839,11.352,9.321,11.265,11.441,9.765,9.953,11.488,11.020,10.166,9.010,9.687,11.642,11.605,11.632,10.119,10.568,10.066,9.631,11.728,11.637,11.578,8.998,9.582
2003,05,16.147,15.899,16.078,16.281,15.232,15.933,15.274,15.299,15.765,15.994,15.711,14.266,17.245,15.600,15.849,15.006,16.932,15.417,15.705,15.971,16.213,15.448,17.163,15.512,16.082,15.880,15.416,14.153,15.605,16.030,14.727,14.393,15.556,15.608,14.383,15.541,16.043,15.408,16.358,15.035,15.121,15.448,17.201,15.925,15.615,14.813,15.379,14.520,15.056,14.691,15.840,16.849,16.114,15.977,15.117,16.201,16.700,16.256,15.485,14.217
2003,06,18.610,20.809,21.323,21.407,20.467,19.762,19.708,18.721,19.458,19.296,20.539,20.599,20.326,19.740,20.456,19.121,19.963,20.564,20.564,20.595,20.063,21.139,19.891,19.780,19.558,19.795,19.191,19.701,20.948,20.780,19.584,19.654,20.137,19.834,19.627,19.427,19.560,20.255,20.394,19.984,20.187,20.237,20.135,19.616,19.229,19.567,21.306,19.919,18.986,20.167,18.941,20.211,20.765,21.145,18.396,20.190,20.285,18.981,20.324,19.743
2003,07,22.184,23.870,22.726,23.921,22.833,23.422,23.007,23.192,22.253,22.825,22.616,23.274,21.839,22.890,22.614,23.148,22.764,23.760,22.558,23.692,22.880,24.052,22.883,23.408,22.428,23.549,23.071,22.923,23.642,22.977,23.037,22.630,24.345,23.251,23.218,23.111,22.903,23.267,22.991,22.919,22.323,22.911,23.091,22.909,22.871,22.751,24.052,23.265,22.197,23.267,21.773,22.759,23.119,23.522,22.948,23.915,23.700,23.406,23.895,22.442
