2052,2.839199229086e+05,2.839148397190e+05,2.839293993334e+05,2.839329962910e+05,2.839144452602e+05,2.839250617934e+05,2.839442658374e+05,2.839349467940e+05,2.838952809068e+05,2.839256720450e+05,2.839172952560e+05,2.839111787320e+05,2.839222565734e+05,2.839229559175e+05,2.839241278088e+05,2.839183586319e+05,2.839435386534e+05,2.839245137442e+05,2.839268177985e+05,2.839181434839e+05,2.839342276621e+05,2.839418055532e+05,2.839293232146e+05,2.839380122897e+05,2.839288470988e+05,2.839288380073e+05,2.839213523767e+05,2.839302323972e+05,2.839180080170e+05,2.839203882029e+05,2.839182329041e+05,2.839221538258e+05,2.839124496620e+05,2.839111374864e+05,2.839277381159e+05,2.839257843808e+05,2.839472423992e+05,2.839312086679e+05,2.839312276590e+05,2.839325587896e+05,2.839105932047e+05,2.839050901933e+05,2.839291792337e+05,2.839156529410e+05,2.839098723436e+05,2.839247162300e+05,2.839179720706e+05,2.839335145653e+05,2.839227285566e+05,2.839128821258e+05,2.839222686384e+05,2.839289843324e+05,2.839056620505e+05,2.839086030007e+05,2.839150220107e+05,2.839182018040e+05,2.839445614911e+05,2.839331031283e+05,2.839104522929e+05,2.839204986234e+05
2053,2.839279344542e+05,2.839281272817e+05,2.839351995995e+05,2.839422834622e+05,2.839243977712e+05,2.839297699990e+05,2.839542213527e+05,2.839548116450e+05,2.839041062217e+05,2.839370890959e+05,2.839295769743e+05,2.839201251214e+05,2.839329110751e+05,2.839308490434e+05,2.839269275093e+05,2.839274398287e+05,2.839525795390e+05,2.839432327997e+05,2.839368800664e+05,2.839318628214e+05,2.839428207851e+05,2.839429759395e+05,2.839452254256e+05,2.839481964802e+05,2.839362923805e+05,2.839440010011e+05,2.839281959456e+05,2.839393148169e+05,2.839307924547e+05,2.839318260266e+05,2.839355178660e+05,2.839348497240e+05,2.839289047245e+05,2.839186528713e+05,2.839382661147e+05,2.839320256415e+05,2.839555548103e+05,2.839381724894e+05,2.839367545339e+05,2.839400456371e+05,2.839215769270e+05,2.839139258994e+05,2.839349052638e+05,2.839257249817e+05,2.839215971653e+05,2.839292307473e+05,2.839249443452e+05,2.839402164867e+05,2.839295278215e+05,2.839212921202e+05,2.839302862657e+05,2.839361329662e+05,2.839206919390e+05,2.839162438808e+05,2.839239561298e+05,2.839275961160e+05,2.839570442304e+05,2.839392108802e+05,2.839192816200e+05,2.839299537929e+05
2054,2.839405474646e+05,2.839345604662e+05,2.839489655504e+05,2.839556299052e+05,2.839288493128e+05,2.839341011188e+05,2.839619244511e+05,2.839640080641e+05,2.839114117905e+05,2.839489790735e+05,2.839389064004e+05,2.839317781196e+05,2.839403096526e+05,2.839415585584e+05,2.839383883756e+05,2.839352029197e+05,2.839671000451e+05,2.839571874943e+05,2.839476732562e+05,2.839458914915e+05,2.839522739086e+05,2.839492605776e+05,2.839579583120e+05,2.839556318439e+05,2.839495944175e+05,2.839585921879e+05,2.839432954901e+05,2.839471953060e+05,2.839423604477e+05,2.839442048008e+05,2.839421526959e+05,2.839464721603e+05,2.839453456456e+05,2.839297192514e+05,2.839497646653e+05,2.839417957156e+05,2.839674726359e+05,2.839508673429e+05,2.839427844318e+05,2.839513814485e+05,2.839320059973e+05,2.839232930947e+05,2.839433767223e+05,2.839437294086e+05,2.839320840376e+05,2.839420020995e+05,2.839383444173e+05,2.839483147592e+05,2.839346531442e+05,2.839262197950e+05,2.839440681877e+05,2.839417381979e+05,2.839324541603e+05,2.839293432380e+05,2.839352633383e+05,2.839406240139e+05,2.839666551283e+05,2.839477018487e+05,2.839295187413e+05,2.839407385952e+05
2055,2.839523840210e+05,2.839417688467e+05,2.839645215825e+05,2.839647358801e+05,2.839385817802e+05,2.839400625286e+05,2.839673028320e+05,2.839711969581e+05,2.839262157128e+05,2.839597769169e+05,2.839471289600e+05,2.839461897421e+05,2.839479070932e+05,2.839493119102e+05,2.839519146337e+05,2.839436971700e+05,2.839744661532e+05,2.839653987622e+05,2.839525076509e+05,2.839571096568e+05,2.839593242618e+05,2.839629883108e+05,2.839647100710e+05,2.839602492976e+05,2.839638152768e+05,2.839641013706e+05,2.839600773565e+05,2.839551932979e+05,2.839507607155e+05,2.839487285302e+05,2.839442153288e+05,2.839585409198e+05,2.839582079700e+05,2.839366029416e+05,2.839613108957e+05,2.839553490603e+05,2.839713397334e+05,2.839617302264e+05,2.839523076343e+05,2.839619452408e+05,2.839392763699e+05,2.839335187853e+05,2.839573236196e+05,2.839611526202e+05,2.839457662655e+05,2.839540259829e+05,2.839507363162e+05,2.839569130903e+05,2.839417236119e+05,2.839346664873e+05,2.839513297871e+05,2.839523489164e+05,2.839404236107e+05,2.839426471374e+05,2.839474334335e+05,2.839547689288e+05,2.839705803120e+05,2.839508881324e+05,2.839387008411e+05,2.839475368437e+05
2056,2.839600927296e+05,2.839511751185e+05,2.839772373620e+05,2.839699245617e+05,2.839460735377e+05,2.839569914223e+05,2.839733835453e+05,2.839766329342e+05,2.839396673602e+05,2.839666517611e+05,2.839586000760e+05,2.839556660404e+05,2.839573428962e+05,2.839586228490e+05,2.839619134228e+05,2.839519270576e+05,2.839792325491e+05,2.839703978297e+05,2.839592367289e+05,2.839619842718e+05,2.839665833177e+05,2.839686879241e+05,2.839706438294e+05,2.839659318908e+05,2.839767895517e+05,2.839675831288e+05,2.839678980926e+05,2.839636805481e+05,2.839660467240e+05,2.839576961371e+05,2.839472929203e+05,2.839665080145e+05,2.839658526261e+05,2.839514488791e+05,2.839632660343e+05,2.839623713523e+05,2.839764415708e+05,2.839724362419e+05,2.839622194993e+05,2.839718383756e+05,2.839510868114e+05,2.839447934012e+05,2.839713656051e+05,2.839684667632e+05,2.839576548728e+05,2.839646469491e+05,2.839628159419e+05,2.839639061331e+05,2.839557038284e+05,2.839476123371e+05,2.839578181409e+05,2.839626680973e+05,2.839458306117e+05,2.839538396877e+05,2.839613335725e+05,2.839685523099e+05,2.839804185362e+05,2.839602533967e+05,2.839536412554e+05,2.839594971383e+05
2057,2.839650434569e+05,2.839689452420e+05,2.839868151858e+05,2.839819322133e+05,2.839549216811e+05,2.839652645292e+05,2.839831266335e+05,2.839870463545e+05,2.839513352429e+05,2.839781322938e+05,2.839632410109e+05,2.839647288873e+05,2.839697306799e+05,2.839662036219e+05,2.839715926756e+05,2.839618128964e+05,2.839859625925e+05,2.839750940592e+05,2.839694808226e+05,2.839690181077e+05,2.839847600122e+05,2.839791314237e+05,2.839801629268e+05,2.839819369210e+05,2.839887951661e+05,2.839767913245e+05,2.839746193896e+05,2.839720935030e+05,2.839809494692e+05,2.839712073595e+05,2.839549157095e+05,2.839786295446e+05,2.839801985349e+05,2.839634004947e+05,2.839731680218e+05,2.839715170579e+05,2.839839606366e+05,2.839825766993e+05,2.839731087308e+05,2.839827515043e+05,2.839629543721e+05,2.839568077841e+05,2.839820094553e+05,2.839715453937e+05,2.839682565462e+05,2.839738638903e+05,2.839709735682e+05,2.839753848875e+05,2.839682295581e+05,2.839602770238e+05,2.839692134404e+05,2.839691494204e+05,2.839501653044e+05,2.839677912636e+05,2.839728869605e+05,2.839791230222e+05,2.839941566195e+05,2.839730150826e+05,2.839677123033e+05,2.839713598366e+05
2058,2.839793945460e+05,2.839874335598e+05,2.839924084388e+05,2.839923385153e+05,2.839604559200e+05,2.839740463198e+05,2.839907496103e+05,2.840012001214e+05,2.839580332993e+05,2.839903098239e+05,2.839692644480e+05,2.839778101462e+05,2.839866607766e+05,2.839776731074e+05,2.839802472144e+05,2.839746065204e+05,2.839932210400e+05,2.839823031031e+05,2.839822001035e+05,2.839824792826e+05,2.839988243020e+05,2.839916756249e+05,2.839890853641e+05,2.839898477728e+05,2.839983149427e+05,2.839923600734e+05,2.839821706856e+05,2.839810811020e+05,2.839882270924e+05,2.839836109387e+05,2.839676244949e+05,2.839879447811e+05,2.839896271933e+05,2.839732562309e+05,2.839873040982e+05,2.839795060446e+05,2.839935099910e+05,2.839932499252e+05,2.839865289695e+05,2.839974184533e+05,2.839715259377e+05,2.839633224039e+05,2.839911477443e+05,2.839779732134e+05,2.839810997903e+05,2.839857215671e+05,2.839797515968e+05,2.839821826933e+05,2.839791204600e+05,2.839690673856e+05,2.839762867237e+05,2.839775455579e+05,2.839601759584e+05,2.839813598260e+05,2.839833876246e+05,2.839877786058e+05,2.840017452386e+05,2.839882602207e+05,2.839741114697e+05,2.839826066905e+05
2059,2.839928526344e+05,2.839982645443e+05,2.840020449285e+05,2.840040320047e+05,2.839693444077e+05,2.839887299231e+05,2.839999789241e+05,2.840110879887e+05,2.839742734972e+05,2.840044013380e+05,2.839798695880e+05,2.839903480858e+05,2.839985757199e+05,2.839869481353e+05,2.839879764871e+05,2.839863671863e+05,2.840035806077e+05,2.839966207463e+05,2.839894176290e+05,2.839984749747e+05,2.840007859559e+05,2.840108799580e+05,2.839961814608e+05,2.839990613519e+05,2.840092731761e+05,2.840057679975e+05,2.839920146457e+05,2.839934919602e+05,2.839903607337e+05,2.839922785037e+05,2.839810266872e+05,2.839923448556e+05,2.839976666965e+05,2.839820151772e+05,2.839958325827e+05,2.839877944560e+05,2.840068734468e+05,2.840029834456e+05,2.839959426135e+05,2.840097246831e+05,2.839798977585e+05,2.839727755712e+05,2.839986747703e+05,2.839860640622e+05,2.839943405043e+05,2.839955636161e+05,2.839844182069e+05,2.839875362915e+05,2.839848877005e+05,2.839841430526e+05,2.839872497532e+05,2.839840540930e+05,2.839687629242e+05,2.839919445385e+05,2.839911420782e+05,2.839927262365e+05,2.840082783078e+05,2.840031465865e+05,2.839852455222e+05,2.839936116344e+05
2060,2.840000124661e+05,2.840086541228e+05,2.840136713208e+05,2.840201443559e+05,2.839797736263e+05,2.840025013291e+05,2.840053463624e+05,2.840162603351e+05,2.839900666871e+05,2.840162387213e+05,2.839920421543e+05,2.840044305755e+05,2.840062294293e+05,2.839981765036e+05,2.839987268395e+05,2.839968670056e+05,2.840140010542e+05,2.840057590619e+05,2.840008933925e+05,2.840099582918e+05,2.840041212488e+05,2.840216704905e+05,2.840090993636e+05,2.840080180816e+05,2.840140637799e+05,2.840171443046e+05,2.840004881446e+05,2.840059396171e+05,2.839976634817e+05,2.840007779840e+05,2.839874441352e+05,2.840034638211e+05,2.840058401667e+05,2.839918866367e+05,2.840098312559e+05,2.839983339399e+05,2.840185145937e+05,2.840136111314e+05,2.840040368169e+05,2.840236849339e+05,2.839885766787e+05,2.839799447567e+05,2.840139107440e+05,2.840018951875e+05,2.840096036537e+05,2.839999869701e+05,2.839906462194e+05,2.839961372089e+05,2.839958604106e+05,2.839907653767e+05,2.840025313597e+05,2.839943905034e+05,2.839773441716e+05,2.839922653253e+05,2.839956372497e+05,2.840010434733e+05,2.840181475279e+05,2.840091011291e+05,2.839892261263e+05,2.840056162878e+05
2061,2.840055428709e+05,2.840134334373e+05,2.840281663583e+05,2.840305574212e+05,2.839841292895e+05,2.840149080018e+05,2.840138292598e+05,2.840270933284e+05,2.840017418786e+05,2.840319217654e+05,2.840028123205e+05,2.840218441048e+05,2.840170019757e+05,2.840056566443e+05,2.840116772385e+05,2.840073325820e+05,2.840305850101e+05,2.840145260153e+05,2.840149519955e+05,2.840155817504e+05,2.840140575332e+05,2.840273295560e+05,2.840169589170e+05,2.840124784288e+05,2.840219456030e+05,2.840294528843e+05,2.840093659416e+05,2.840240674976e+05,2.840064799194e+05,2.840117405575e+05,2.839958886527e+05,2.840127614302e+05,2.840175171302e+05,2.839987659495e+05,2.840259696353e+05,2.840086863591e+05,2.840249917773e+05,2.840237386510e+05,2.840147839498e+05,2.840395319267e+05,2.839999776740e+05,2.839920489568e+05,2.840226533925e+05,2.840108880697e+05,2.840208447764e+05,2.840057328949e+05,2.839956777934e+05,2.840048871767e+05,2.840065144849e+05,2.839993764700e+05,2.840180956074e+05,2.840021871202e+05,2.839885823264e+05,2.839973832023e+05,2.839987843199e+05,2.840127023941e+05,2.840306423794e+05,2.840176084215e+05,2.839969578026e+05,2.840201749417e+05
2062,2.840110107441e+05,2.840191146087e+05,2.840415294205e+05,2.840427851897e+05,2.839953090976e+05,2.840241256650e+05,2.840220108318e+05,2.840370553399e+05,2.840080054174e+05,2.840427331732e+05,2.840171832657e+05,2.840388359714e+05,2.840284979485e+05,2.840166750118e+05,2.840247240429e+05,2.840170298948e+05,2.840438561479e+05,2.840245147446e+05,2.840251478461e+05,2.840210447567e+05,2.840326240798e+05,2.840350770120e+05,2.840254648494e+05,2.840165069922e+05,2.840308491578e+05,2.840366212844e+05,2.840205621992e+05,2.840348110660e+05,2.840202346425e+05,2.840165327114e+05,2.840084875696e+05,2.840235403729e+05,2.840276977085e+05,2.840059703473e+05,2.840430654540e+05,2.840189229259e+05,2.840387109358e+05,2.840360297596e+05,2.840226192391e+05,2.840496687553e+05,2.840072752446e+05,2.839971691255e+05,2.840322708146e+05,2.840157851771e+05,2.840332716999e+05,2.840144207088e+05,2.840038164865e+05,2.840112127790e+05,2.840089754493e+05,2.840064961697e+05,2.840262644392e+05,2.840144999692e+05,2.840022911389e+05,2.840131305802e+05,2.840109263658e+05,2.840201448659e+05,2.840392047075e+05,2.840277404563e+05,2.840062145014e+05,2.840287843020e+05
2063,2.840146044215e+05,2.840276756190e+05,2.840476829901e+05,2.840540229787e+05,2.840046617286e+05,2.840328393594e+05,2.840335501495e+05,2.840491256333e+05,2.840107449482e+05,2.840526468336e+05,2.840294354404e+05,2.840499078570e+05,2.840374705143e+05,2.840237330992e+05,2.840315413000e+05,2.840255743728e+05,2.840524128060e+05,2.840324077879e+05,2.840420340195e+05,2.840254373907e+05,2.840497316037e+05,2.840425932442e+05,2.840360262431e+05,2.840280696134e+05,2.840465413027e+05,2.840455867684e+05,2.840321073176e+05,2.840384531316e+05,2.840311523573e+05,2.840201192058e+05,2.840181224778e+05,2.840315716907e+05,2.840385504098e+05,2.840115669074e+05,2.840460210292e+05,2.840321657744e+05,2.840531674752e+05,2.840465618585e+05,2.840283898695e+05,2.840560495284e+05,2.840120408309e+05,2.840062907069e+05,2.840357261335e+05,2.840223852674e+05,2.840383471662e+05,2.840249689158e+05,2.840162202333e+05,2.840216161351e+05,2.840178329010e+05,2.840157406708e+05,2.840297154957e+05,2.840156641706e+05,2.840158646317e+05,2.840263604316e+05,2.840262872842e+05,2.840269835491e+05,2.840450224797e+05,2.840376420228e+05,2.840184425111e+05,2.840353573777e+05
2064,2.840263564874e+05,2.840412051752e+05,2.840571385038e+05,2.840642005448e+05,2.840144485493e+05,2.840415743767e+05,2.840452155771e+05,2.840598555539e+05,2.840149603853e+05,2.840562469116e+05,2.840426957344e+05,2.840608921465e+05,2.840441494164e+05,2.840293754247e+05,2.840413936870e+05,2.840359425736e+05,2.840620870984e+05,2.840398728983e+05,2.840585842651e+05,2.840300315929e+05,2.840617503890e+05,2.840524621535e+05,2.840413028653e+05,2.840419905116e+05,2.840670839789e+05,2.840535540112e+05,2.840419935948e+05,2.840400777671e+05,2.840366940348e+05,2.840304704234e+05,2.840274810084e+05,2.840345070595e+05,2.840478145957e+05,2.840160846853e+05,2.840511428064e+05,2.840431181757e+05,2.840556381175e+05,2.840556384486e+05,2.840353026462e+05,2.840595107633e+05,2.840248386923e+05,2.840188194719e+05,2.840448704237e+05,2.840289260828e+05,2.840379111693e+05,2.840353658603e+05,2.840268544012e+05,2.840346808246e+05,2.840271945537e+05,2.840228995656e+05,2.840397590200e+05,2.840201242956e+05,2.840266100085e+05,2.840352383872e+05,2.840364725201e+05,2.840310230651e+05,2.840501010816e+05,2.840503643480e+05,2.840287278224e+05,2.840402622419e+05
2065,2.840348380652e+05,2.840530098192e+05,2.840607066331e+05,2.840727113474e+05,2.840256863914e+05,2.840518597181e+05,2.840580682172e+05,2.840664025407e+05,2.840275760593e+05,2.840592451500e+05,2.840531423133e+05,2.840726519373e+05,2.840525364363e+05,2.840413201275e+05,2.840476226346e+05,2.840458897971e+05,2.840690395115e+05,2.840525977710e+05,2.840696153823e+05,2.840399667148e+05,2.840724866864e+05,2.840615901556e+05,2.840513072715e+05,2.840533281924e+05,2.840765210322e+05,2.840653309885e+05,2.840521520324e+05,2.840486560604e+05,2.840382632745e+05,2.840413408116e+05,2.840359578578e+05,2.840423345278e+05,2.840535638315e+05,2.840228824731e+05,2.840576069342e+05,2.840495972310e+05,2.840635162894e+05,2.840646579509e+05,2.840460313692e+05,2.840669513423e+05,2.840343144033e+05,2.840246232518e+05,2.840563001454e+05,2.840397559133e+05,2.840385725071e+05,2.840448696402e+05,2.840384865585e+05,2.840468694455e+05,2.840401698692e+05,2.840336729560e+05,2.840521362197e+05,2.840281162404e+05,2.840348438683e+05,2.840408736280e+05,2.840404400301e+05,2.840376557052e+05,2.840520304077e+05,2.840581561114e+05,2.840387422090e+05,2.840489897661e+05
2066,2.840400176046e+05,2.840606428530e+05,2.840671996245e+05,2.840834765891e+05,2.840366623048e+05,2.840634619878e+05,2.840678376518e+05,2.840719563825e+05,2.840388998400e+05,2.840683582049e+05,2.840644143591e+05,2.840852911603e+05,2.840670598258e+05,2.840568963216e+05,2.840504762768e+05,2.840519974399e+05,2.840789296918e+05,2.840594347703e+05,2.840760086683e+05,2.840471888282e+05,2.840782948446e+05,2.840657817497e+05,2.840620491644e+05,2.840651634551e+05,2.840842958913e+05,2.840792000425e+05,2.840618133040e+05,2.840630467021e+05,2.840414676733e+05,2.840521488669e+05,2.840408102336e+05,2.840583568987e+05,2.840613142125e+05,2.840318115928e+05,2.840699220928e+05,2.840567762504e+05,2.840746640668e+05,2.840718362675e+05,2.840524823936e+05,2.840758771688e+05,2.840402904822e+05,2.840316144816e+05,2.840653630117e+05,2.840464565748e+05,2.840480413576e+05,2.840507451689e+05,2.840514065642e+05,2.840604544117e+05,2.840428684885e+05,2.840493114465e+05,2.840607114601e+05,2.840375339867e+05,2.840411762869e+05,2.840508763183e+05,2.840499178067e+05,2.840442918394e+05,2.840587462933e+05,2.840652469791e+05,2.840434292336e+05,2.840621741240e+05
2067,2.840489933701e+05,2.840721069588e+05,2.840783351533e+05,2.840937805060e+05,2.840491478915e+05,2.840753193371e+05,2.840769892008e+05,2.840772600552e+05,2.840521116700e+05,2.840763705855e+05,2.840793701973e+05,2.840966669782e+05,2.840840566763e+05,2.840746456825e+05,2.840609699549e+05,2.840595151681e+05,2.840903466256e+05,2.840696690184e+05,2.840790431515e+05,2.840600120165e+05,2.840843162407e+05,2.840725575076e+05,2.840713086141e+05,2.840747412195e+05,2.840897413484e+05,2.840924816419e+05,2.840711636380e+05,2.840792152114e+05,2.840481806368e+05,2.840653452255e+05,2.840451269796e+05,2.840723751230e+05,2.840685564580e+05,2.840451740921e+05,2.840777097951e+05,2.840653940254e+05,2.840865794359e+05,2.840717740961e+05,2.840605286020e+05,2.840846173643e+05,2.840519316808e+05,2.840388431548e+05,2.840750871768e+05,2.840524911508e+05,2.840556562463e+05,2.840632182959e+05,2.840611900046e+05,2.840669095496e+05,2.840489879871e+05,2.840651854572e+05,2.840708565427e+05,2.840513283920e+05,2.840544886445e+05,2.840642416380e+05,2.840607953944e+05,2.840560550863e+05,2.840685640561e+05,2.840677270926e+05,2.840489392532e+05,2.840747905611e+05
2068,2.840596440930e+05,2.840884443086e+05,2.840895228882e+05,2.841085520741e+05,2.840631302315e+05,2.840827235715e+05,2.840864840248e+05,2.840859637918e+05,2.840613182809e+05,2.840881447267e+05,2.840953248246e+05,2.840997944707e+05,2.840929046697e+05,2.840868696159e+05,2.840720469482e+05,2.840712894360e+05,2.841012656972e+05,2.840849630016e+05,2.840925712332e+05,2.840700620414e+05,2.840930341743e+05,2.840810834510e+05,2.840818284748e+05,2.840796175425e+05,2.840962050674e+05,2.841077434916e+05,2.840763659007e+05,2.840895864073e+05,2.840661367734e+05,2.840705368186e+05,2.840550948976e+05,2.840817437149e+05,2.840763441627e+05,2.840532462475e+05,2.840839487689e+05,2.840773037234e+05,2.840947007145e+05,2.840779020998e+05,2.840786207066e+05,2.840955487129e+05,2.840610993950e+05,2.840542754579e+05,2.840824350503e+05,2.840666081012e+05,2.840618419105e+05,2.840744750217e+05,2.840712751468e+05,2.840787134288e+05,2.840605009716e+05,2.840732375599e+05,2.840812163191e+05,2.840647125229e+05,2.840721819740e+05,2.840746090861e+05,2.840626226639e+05,2.840650062721e+05,2.840793699576e+05,2.840734919521e+05,2.840604352004e+05,2.840876113185e+05
2069,2.840672049743e+05,2.841014393759e+05,2.841005920286e+05,2.841128516338e+05,2.840761352045e+05,2.840870085760e+05,2.840941198768e+05,2.840979296511e+05,2.840728779874e+05,2.841019756833e+05,2.841099336179e+05,2.841040971621e+05,2.841060021030e+05,2.840939887911e+05,2.840803690323e+05,2.840834194633e+05,2.841146425475e+05,2.841012352189e+05,2.841081740568e+05,2.840815456012e+05,2.841025151591e+05,2.840959331436e+05,2.840948424617e+05,2.840845834618e+05,2.841029349600e+05,2.841120916513e+05,2.840878630125e+05,2.840953504392e+05,2.840881432042e+05,2.840772972266e+05,2.840630883081e+05,2.840874283135e+05,2.840844001476e+05,2.840655170365e+05,2.840946333667e+05,2.840878458529e+05,2.840962631315e+05,2.840904628479e+05,2.840885728036e+05,2.841033980488e+05,2.840724492461e+05,2.840689386002e+05,2.840878832466e+05,2.840823298316e+05,2.840768848314e+05,2.840829507954e+05,2.840810644791e+05,2.840918548707e+05,2.840719352051e+05,2.840834643695e+05,2.840916066560e+05,2.840782959246e+05,2.840860759292e+05,2.840861960633e+05,2.840764800553e+05,2.840757744847e+05,2.840849013257e+05,2.840900939616e+05,2.840674616677e+05,2.841012834426e+05
2070,2.840762264532e+05,2.841135001507e+05,2.841148501964e+05,2.841183191946e+05,2.840864686533e+05,2.840918743418e+05,2.841047330833e+05,2.841063095795e+05,2.840822492957e+05,2.841171285837e+05,2.841154886237e+05,2.841094588007e+05,2.841165357811e+05,2.840997019401e+05,2.840875597604e+05,2.840972382496e+05,2.841279912685e+05,2.841115644552e+05,2.841175515371e+05,2.840949182120e+05,2.841141761778e+05,2.841111327624e+05,2.841063601547e+05,2.840919248802e+05,2.841152792930e+05,2.841111247809e+05,2.841058431834e+05,2.841006982822e+05,2.841011436218e+05,2.840856989242e+05,2.840728914236e+05,2.840986429496e+05,2.840925563078e+05,2.840730806180e+05,2.841026686953e+05,2.840903970954e+05,2.841085030547e+05,2.841081469496e+05,2.840946152920e+05,2.841099012455e+05,2.840905634623e+05,2.840777735948e+05,2.840961876490e+05,2.840913302138e+05,2.840862564087e+05,2.840951001616e+05,2.840859506984e+05,2.841041016215e+05,2.840862184975e+05,2.840911165339e+05,2.841054165894e+05,2.840907033945e+05,2.840959388719e+05,2.840981641983e+05,2.840881891328e+05,2.840850547379e+05,2.840944387028e+05,2.841035971381e+05,2.840829752557e+05,2.841113753374e+05
2071,2.840834917125e+05,2.841279101595e+05,2.841288628535e+05,2.841293441917e+05,2.840915145879e+05,2.841025050360e+05,2.841167318262e+05,2.841148534392e+05,2.840899480810e+05,2.841343630174e+05,2.841238153531e+05,2.841143965077e+05,2.841218208315e+05,2.841109616735e+05,2.840984221305e+05,2.841016687648e+05,2.841331061036e+05,2.841231901885e+05,2.841250600215e+05,2.841021040927e+05,2.841187291347e+05,2.841193511209e+05,2.841197862215e+05,2.841017474116e+05,2.841310978540e+05,2.841144022871e+05,2.841195297401e+05,2.841037636021e+05,2.841129759932e+05,2.840951944832e+05,2.840808723445e+05,2.841083572559e+05,2.841068290885e+05,2.840788506711e+05,2.841129411917e+05,2.840896335118e+05,2.841243202771e+05,2.841195036963e+05,2.841020149841e+05,2.841138756474e+05,2.841044090705e+05,2.840839371044e+05,2.841016419424e+05,2.840976646323e+05,2.840917188882e+05,2.841064782138e+05,2.840906926731e+05,2.841108595903e+05,2.840998692396e+05,2.840995821564e+05,2.841181126011e+05,2.840983338728e+05,2.841076967772e+05,2.841080672272e+05,2.841002510560e+05,2.840984585251e+05,2.841028920139e+05,2.841165817241e+05,2.840967750598e+05,2.841219153866e+05
2072,2.841012247605e+05,2.841395579394e+05,2.841388559602e+05,2.841363245578e+05,2.840972747487e+05,2.841176060380e+05,2.841304763539e+05,2.841227926628e+05,2.840967854669e+05,2.841480530727e+05,2.841324220247e+05,2.841312111834e+05,2.841261996953e+05,2.841228838634e+05,2.841095876617e+05,2.841049323022e+05,2.841381228706e+05,2.841360162522e+05,2.841327767262e+05,2.841041523033e+05,2.841233807079e+05,2.841277559276e+05,2.841296153994e+05,2.841078808660e+05,2.841413835220e+05,2.841165503043e+05,2.841270298372e+05,2.841071555213e+05,2.841237780499e+05,2.841069404642e+05,2.840886896154e+05,2.841151003022e+05,2.841142368115e+05,2.840841063251e+05,2.841260628152e+05,2.841002062931e+05,2.841379369405e+05,2.841217883815e+05,2.841078509638e+05,2.841211690715e+05,2.841144857181e+05,2.840911345330e+05,2.841050761723e+05,2.841036672824e+05,2.841024212525e+05,2.841100638164e+05,2.840985563348e+05,2.841160150391e+05,2.841106790977e+05,2.841074593291e+05,2.841303713160e+05,2.841067314491e+05,2.841182936054e+05,2.841173055092e+05,2.841047024185e+05,2.841106003429e+05,2.841100894139e+05,2.841242416380e+05,2.841009243616e+05,2.841286518289e+05
2073,2.841170817387e+05,2.841439646524e+05,2.841485306708e+05,2.841413893996e+05,2.841068101101e+05,2.841290042509e+05,2.841407053463e+05,2.841261134139e+05,2.841065579609e+05,2.841539329777e+05,2.841383338002e+05,2.841461192414e+05,2.841394407381e+05,2.841295363156e+05,2.841192398269e+05,2.841170303770e+05,2.841465300945e+05,2.841481363556e+05,2.841421139440e+05,2.841120460268e+05,2.841307247969e+05,2.841381451807e+05,2.841400454736e+05,2.841149541407e+05,2.841462568892e+05,2.841289821509e+05,2.841358266248e+05,2.841129851180e+05,2.841295878915e+05,2.841119650545e+05,2.841046960902e+05,2.841199985331e+05,2.841227836307e+05,2.840963033763e+05,2.841312683405e+05,2.841124218663e+05,2.841458031071e+05,2.841207458097e+05,2.841134556477e+05,2.841328245881e+05,2.841200291930e+05,2.841011842732e+05,2.841126053211e+05,2.841136968476e+05,2.841069801331e+05,2.841127871375e+05,2.841103839502e+05,2.841207745982e+05,2.841213577418e+05,2.841166222015e+05,2.841419924551e+05,2.841195644707e+05,2.841266395247e+05,2.841234779957e+05,2.841146861043e+05,2.841235512501e+05,2.841213737867e+05,2.841299259931e+05,2.841050957930e+05,2.841371672415e+05
2074,2.841307275821e+05,2.841486166181e+05,2.841539350157e+05,2.841467897879e+05,2.841172066146e+05,2.841387134299e+05,2.841513269453e+05,2.841311921952e+05,2.841201425043e+05,2.841622521809e+05,2.841449331420e+05,2.841578244999e+05,2.841482216456e+05,2.841380593422e+05,2.841285208383e+05,2.841230625175e+05,2.841571225961e+05,2.841618732133e+05,2.841565634067e+05,2.841203231387e+05,2.841346102702e+05,2.841381922160e+05,2.841514553667e+05,2.841251470544e+05,2.841494578922e+05,2.841419627548e+05,2.841467516870e+05,2.841184697968e+05,2.841324919983e+05,2.841157720737e+05,2.841198447240e+05,2.841264431457e+05,2.841336321270e+05,2.841101553252e+05,2.841356502109e+05,2.841269255387e+05,2.841513494907e+05,2.841251165373e+05,2.841206201519e+05,2.841435632086e+05,2.841259480070e+05,2.841076669986e+05,2.841179257276e+05,2.841243523974e+05,2.841125330020e+05,2.841225042185e+05,2.841245029895e+05,2.841252008492e+05,2.841255299642e+05,2.841294659368e+05,2.841499808625e+05,2.841353014948e+05,2.841366224601e+05,2.841319249783e+05,2.841291740689e+05,2.841295135879e+05,2.841258104786e+05,2.841344778902e+05,2.841143103624e+05,2.841477414264e+05
