2057,04,65.907,67.261,74.874,64.619,68.530,67.677,57.576,67.085,80.508,86.790,91.757,63.080,78.084,68.894,65.389,73.538,81.920,71.378,71.444,63.561,61.389,67.130,71.361,74.472,80.341,77.538,63.335,67.092,70.355,81.924,74.632,100.509,72.528,71.807,60.832,69.131,73.019,60.836,84.155,68.314,72.130,70.039,91.828,66.511,65.836,77.438,78.785,84.794,70.746,65.072,59.032,72.365,57.880,75.670,63.956,70.553,68.953,73.538,58.255,79.164
2057,05,80.214,100.910,89.595,86.452,86.730,93.734,88.479,86.066,88.395,113.098,100.945,86.233,98.521,101.915,85.269,96.681,107.001,90.336,84.439,77.477,79.677,100.918,92.895,81.314,84.875,90.179,84.727,79.343,108.458,95.232,98.298,124.926,81.684,95.475,91.287,102.251,85.348,97.226,82.654,96.476,101.024,89.442,92.519,107.299,86.900,87.940,95.171,84.526,95.938,81.326,81.725,110.005,81.210,82.892,93.311,90.993,94.772,94.494,86.387,92.192
2057,06,103.696,110.397,99.914,100.341,90.348,96.352,101.772,98.764,94.235,94.968,101.970,77.650,85.012,106.474,96.007,88.529,104.060,97.722,100.326,100.315,100.012,94.070,107.616,96.245,97.636,107.818,93.866,92.492,112.385,92.794,106.719,106.137,105.900,98.874,100.363,113.666,100.797,96.972,102.257,103.791,91.632,104.761,101.317,90.024,102.850,90.524,97.057,97.936,102.435,96.057,90.461,98.240,98.950,104.106,89.596,102.866,90.152,98.355,103.472,93.173
2057,07,93.883,94.280,86.353,89.958,94.897,100.354,93.142,95.763,79.155,93.981,101.498,96.389,95.356,91.375,86.202,85.006,91.835,98.858,106.148,82.592,83.787,109.344,104.995,103.732,91.734,102.287,104.452,77.148,91.470,100.670,92.380,112.945,90.752,79.102,115.313,91.634,78.229,85.388,83.518,85.826,104.087,81.141,101.918,113.118,96.933,97.734,98.263,96.614,90.708,78.602,98.906,86.414,85.721,85.686,92.414,96.011,95.945,99.839,115.913,97.205
2057,08,86.979,81.645,92.320,87.301,79.725,86.939,90.941,98.708,93.410,88.847,78.795,80.627,93.577,91.517,73.945,97.413,62.400,83.233,83.209,81.762,79.274,90.300,88.688,82.607,70.641,97.275,88.073,72.302,80.232,112.415,81.568,78.514,86.590,83.453,82.484,77.224,72.082,74.916,65.899,66.688,79.675,60.474,88.959,83.362,95.482,87.836,86.919,94.075,73.598,68.657,82.052,71.763,84.274,76.454,79.952,87.469,82.183,84.394,78.478,83.298
2057,09,72.308,75.191,77.076,61.558,68.671,72.380,75.457,80.773,74.207,77.339,82.199,59.485,57.539,63.767,77.046,59.425,52.169,68.195,67.299,63.051,71.318,78.710,73.330,68.696,64.377,59.162,75.273,74.861,57.265,65.885,75.291,61.724,76.468,73.605,63.144,60.602,72.510,59.198,61.121,72.120,69.379,49.237,63.958,72.008,68.257,84.020,81.381,65.248,72.822,62.050,73.179,61.953,52.151,68.527,65.602,79.061,74.165,79.221,88.640,73.183
2057,10,55.493,83.076,60.736,43.334,54.934,92.891,53.368,47.263,63.253,62.381,68.724,64.290,52.727,38.583,61.113,53.218,74.829,71.773,77.405,40.726,54.290,44.937,86.577,51.310,41.108,65.062,35.231,55.161,57.076,74.087,50.179,62.965,41.392,76.126,72.213,43.440,66.207,67.185,53.985,61.637,54.293,37.748,38.932,44.160,31.902,56.165,65.209,51.709,59.151,61.247,45.168,64.409,64.466,73.225,48.759,65.726,36.981,57.038,69.452,69.684
2057,11,47.154,65.540,76.961,47.135,92.680,45.390,66.743,44.750,53.701,54.767,28.122,60.740,54.982,41.596,48.134,62.667,91.321,57.943,71.293,50.138,42.302,42.829,65.616,50.310,35.278,38.913,46.829,59.578,57.965,93.567,68.070,56.354,48.284,59.786,77.625,50.791,56.846,45.669,54.494,63.518,38.934,32.152,60.082,45.251,72.307,53.735,44.977,41.493,40.609,80.348,38.573,41.377,39.912,59.110,56.571,66.051,57.908,65.489,64.991,51.776
2057,12,69.036,34.885,51.168,41.175,57.934,62.771,80.545,59.133,51.110,30.632,84.772,91.682,55.650,56.825,53.911,65.546,43.232,56.122,50.538,72.204,41.547,73.956,41.712,55.192,32.642,38.037,26.358,44.705,57.926,67.117,42.619,82.107,50.432,58.617,67.157,59.780,51.186,54.777,32.376,48.283,55.684,47.292,53.520,92.118,32.715,50.914,51.561,77.584,66.598,75.655,40.387,56.746,83.514,50.913,54.188,46.161,75.456,84.581,59.828,43.209
2058,01,64.220,61.344,59.851,38.199,52.210,46.317,51.814,88.001,74.606,33.441,36.900,84.105,25.811,81.969,44.862,61.290,55.584,76.424,62.443,53.898,45.034,58.419,63.419,42.954,83.107,49.572,52.164,58.653,34.933,76.783,45.857,36.262,42.258,45.297,58.067,30.847,42.234,57.680,72.541,59.345,58.093,34.078,31.736,51.231,56.217,49.501,61.793,74.550,57.111,88.648,43.213,21.836,58.137,51.036,73.850,72.530,45.115,68.714,46.233,57.525
2058,02,46.803,60.110,37.891,37.346,38.477,63.202,52.343,39.679,87.469,49.349,45.555,65.125,59.339,60.634,43.107,52.769,53.334,57.982,45.294,15.398,35.350,49.979,53.283,91.884,55.683,30.366,40.055,75.149,47.919,52.543,45.161,20.911,36.257,69.093,46.269,26.009,33.719,32.185,53.165,53.485,99.024,32.994,65.241,60.243,66.179,72.353,54.157,48.168,51.942,49.181,34.237,30.153,20.592,31.284,55.782,44.978,36.038,50.210,70.075,59.669
2058,03,82.027,77.907,58.915,72.669,49.848,68.110,72.612,65.049,62.483,68.008,50.003,85.564,54.567,66.729,84.358,63.040,73.531,73.233,60.043,37.851,70.842,52.501,68.968,60.478,61.683,57.252,62.075,49.691,90.002,68.573,73.835,58.770,74.646,52.330,62.605,53.159,60.416,65.529,50.863,46.636,68.445,46.233,71.706,57.921,74.899,67.205,70.725,78.430,73.056,76.591,81.693,84.407,62.225,54.754,54.806,50.102,92.583,88.300,59.099,51.311
2058,04,76.654,56.060,60.902,74.301,75.395,62.684,65.111,68.557,88.586,70.280,74.030,82.107,85.561,80.417,66.935,90.310,70.056,63.408,54.259,76.854,79.126,78.846,71.797,78.301,70.790,94.067,87.148,71.966,71.147,99.373,73.967,73.348,66.086,70.357,79.590,56.276,59.173,57.704,65.037,75.225,70.661,74.544,83.054,88.387,88.313,73.896,83.911,61.757,51.239,71.624,72.622,70.794,80.506,70.923,69.252,64.512,90.753,65.417,73.987,66.892
2058,05,89.032,83.017,80.494,98.246,87.232,101.761,98.425,91.046,98.974,100.732,96.184,108.283,103.563,85.228,101.215,87.866,91.160,90.412,102.887,87.094,93.715,105.440,88.746,88.355,82.981,103.577,99.550,93.248,91.053,119.031,89.978,88.318,80.694,111.063,107.697,74.284,90.087,106.709,86.887,85.633,99.241,87.260,99.810,87.295,93.737,97.339,93.029,93.593,75.521,92.393,79.567,77.129,88.810,91.877,92.270,89.516,80.807,109.580,89.443,95.914
2058,06,103.347,93.041,93.622,96.910,98.578,115.461,98.479,94.476,95.417,101.952,97.291,103.903,93.057,94.071,92.557,95.131,95.346,99.137,90.467,109.627,92.719,94.690,101.337,96.273,89.143,97.098,84.634,107.768,95.837,111.991,114.697,94.662,105.743,102.338,117.537,100.763,94.453,100.252,85.396,109.837,104.294,99.544,98.689,111.053,91.706,91.668,95.368,98.763,105.234,102.337,91.135,98.039,100.385,105.987,101.769,103.246,100.788,116.424,104.797,101.301
2058,07,88.191,103.361,74.837,97.463,102.234,103.709,90.498,107.176,121.130,100.803,89.729,92.776,87.444,87.427,89.908,94.284,103.282,84.744,117.275,101.278,91.314,96.625,84.389,90.091,83.279,92.608,103.722,110.404,102.091,101.405,89.509,98.963,90.540,102.082,113.170,84.983,105.415,100.423,71.092,102.938,91.494,87.045,111.180,92.258,113.285,82.604,94.833,99.143,93.892,97.085,79.476,85.792,90.493,113.983,101.686,111.142,89.026,100.608,95.153,92.542
2058,08,83.439,88.538,60.274,70.487,88.718,96.639,72.774,103.482,86.809,75.377,71.676,91.701,77.553,87.917,77.071,78.304,89.875,75.933,82.244,84.482,72.358,77.906,80.241,71.179,70.484,73.342,96.241,73.457,98.049,79.817,80.848,72.120,88.883,75.070,98.632,89.232,73.875,81.652,77.626,105.261,86.589,75.040,69.656,68.999,81.795,70.332,72.446,81.167,87.180,80.124,86.822,71.384,70.333,84.019,76.342,91.926,78.491,77.628,90.981,85.204
2058,09,74.073,73.129,78.377,62.323,73.316,72.634,57.361,81.909,87.267,61.054,67.006,69.919,68.025,60.357,63.709,51.764,58.062,71.175,57.178,76.826,58.082,67.065,66.191,58.757,72.893,70.064,69.631,65.076,68.707,56.243,66.762,51.013,92.292,74.008,77.784,56.286,56.991,73.448,59.358,87.033,76.554,61.483,72.026,64.930,70.609,66.125,62.909,54.822,69.734,69.590,77.890,52.898,77.717,65.916,58.218,71.895,73.969,64.410,71.338,66.209
2058,10,59.598,47.862,52.894,69.069,64.746,51.070,67.313,88.871,63.342,51.649,63.702,59.721,59.218,69.009,53.734,63.104,58.128,49.872,47.771,68.308,52.712,53.318,65.497,62.622,70.675,91.767,56.674,60.528,85.417,54.826,50.028,43.979,51.310,59.996,50.543,59.905,57.772,52.848,49.151,60.939,52.515,66.035,85.436,55.427,64.762,43.771,61.601,46.609,45.662,38.539,52.181,46.642,70.382,61.666,60.075,71.890,59.955,56.234,53.225,38.297
2058,11,41.877,61.053,43.302,57.159,59.066,45.210,59.993,64.618,71.387,53.183,47.659,69.577,60.368,63.446,40.212,44.537,46.426,70.538,97.632,61.919,51.371,54.355,39.072,83.474,59.170,64.646,74.822,47.324,38.799,82.009,66.601,23.667,69.532,79.735,65.315,66.081,69.742,51.118,50.116,43.363,52.093,47.474,69.895,32.147,74.762,43.456,54.799,69.605,62.548,55.986,53.926,46.683,47.828,42.888,57.329,46.259,59.642,44.036,70.318,60.661
2058,12,97.398,50.612,66.325,57.486,59.567,41.509,38.223,77.496,43.606,38.236,61.801,44.127,41.760,47.554,47.383,58.406,48.927,55.594,62.696,53.114,40.808,45.770,48.370,82.892,67.184,80.551,60.250,53.417,44.622,48.232,72.139,63.363,41.550,39.464,55.685,40.409,52.593,39.935,35.331,53.637,56.926,23.039,73.652,29.351,43.195,51.943,66.474,64.866,53.501,35.166,51.950,65.380,56.117,38.135,25.853,62.631,70.184,47.393,63.348,69.524
2059,01,48.004,52.253,33.545,50.097,62.584,46.928,22.495,50.047,54.250,50.724,44.439,34.930,33.654,32.040,41.030,53.707,46.299,31.741,23.814,54.263,36.010,45.279,75.494,29.216,28.240,38.430,70.862,47.177,26.288,83.124,89.855,58.904,105.258,66.372,39.036,22.419,56.010,73.590,58.020,35.005,53.888,71.105,43.701,74.616,52.995,32.289,65.994,53.194,48.034,36.375,33.426,80.903,72.861,40.962,40.198,47.111,41.475,91.347,34.743,61.403
2059,02,40.096,54.019,40.500,57.551,54.417,34.369,70.300,44.198,46.407,35.861,50.132,49.354,24.846,53.873,39.218,60.194,60.893,40.780,51.483,53.613,33.193,58.255,58.858,42.906,48.138,48.120,42.699,52.678,28.914,43.681,35.776,67.840,59.015,52.326,55.067,38.106,47.372,35.133,66.456,49.162,49.479,49.861,75.357,36.790,70.066,45.603,63.985,53.263,36.418,70.526,30.984,59.347,52.990,34.388,62.670,39.219,34.210,28.063,49.985,63.902
2059,03,42.177,80.191,62.587,84.235,72.103,77.606,64.198,70.053,70.948,74.335,63.680,77.394,45.938,44.556,63.602,75.593,68.295,71.792,61.089,55.288,61.163,67.798,62.659,62.676,69.783,86.649,62.477,80.328,92.369,59.070,84.897,43.509,55.877,73.018,85.557,81.848,65.093,81.024,64.473,47.128,56.817,57.764,70.181,71.025,60.687,43.894,64.297,56.151,69.190,46.124,69.167,73.172,62.527,78.278,56.688,74.884,62.493,74.905,72.771,72.777
2059,04,74.087,65.408,68.606,63.796,61.024,74.839,71.803,63.424,71.071,69.885,73.609,75.711,63.674,82.457,75.403,72.523,63.069,73.062,71.886,68.090,65.518,69.332,80.763,63.653,52.734,76.554,72.263,65.389,84.099,64.895,76.187,68.005,81.735,76.946,81.360,77.618,68.209,90.584,69.684,74.207,67.691,84.927,81.870,76.338,99.097,47.181,67.254,60.604,80.846,85.927,76.470,90.961,54.485,80.342,60.813,66.775,66.471,78.022,87.004,76.774
2059,05,89.333,89.658,70.388,91.169,102.422,77.637,95.142,85.728,93.379,90.581,67.683,86.926,97.245,84.079,94.049,88.785,97.870,103.665,91.227,81.394,93.030,73.202,103.378,93.381,86.947,105.554,82.795,89.848,101.901,96.630,96.514,86.210,79.658,85.774,91.660,87.810,79.192,98.088,73.748,97.614,93.233,84.934,102.772,98.128,92.953,80.437,90.449,73.511,92.927,113.776,90.222,79.811,92.850,107.030,93.466,97.062,94.116,104.475,81.536,84.532
2059,06,107.257,104.113,103.916,112.784,97.351,94.802,105.082,102.611,97.864,99.521,103.339,96.710,93.912,90.180,110.057,116.116,105.177,91.942,102.254,101.207,105.580,98.913,107.740,102.751,111.399,107.118,87.006,97.915,114.645,101.524,107.006,108.017,100.317,86.234,102.637,90.467,101.777,86.921,95.445,99.845,98.460,89.339,103.358,103.914,103.164,93.047,84.107,93.362,112.632,118.777,90.231,108.698,95.590,117.263,99.530,97.363,93.525,118.739,103.473,87.724
2059,07,100.824,95.085,90.476,110.568,91.019,81.205,76.172,85.563,99.592,83.346,100.845,92.598,85.087,79.188,111.530,90.749,82.115,88.707,103.357,91.020,91.526,85.811,102.583,92.797,96.466,82.372,96.885,78.294,104.235,108.081,100.137,107.642,97.611,70.738,84.144,92.115,89.541,90.245,82.695,83.839,84.741,87.754,100.078,115.195,103.524,70.736,85.117,87.448,102.993,104.999,93.944,98.317,98.536,108.569,73.331,91.260,76.859,94.181,89.924,88.897
2059,08,74.977,91.947,53.009,86.500,67.230,69.339,82.047,71.924,86.044,64.346,78.589,84.757,87.910,67.359,85.413,89.782,77.386,77.224,91.539,82.401,66.573,82.138,79.279,92.347,81.568,59.446,73.577,70.790,90.051,88.585,92.168,75.886,82.890,71.436,71.118,74.387,70.706,86.207,68.315,71.103,70.832,81.206,76.965,93.853,98.921,63.247,83.097,65.891,86.706,88.388,86.472,98.715,96.222,86.012,64.906,90.468,67.079,79.509,73.039,76.997
2059,09,65.041,52.628,58.227,73.750,59.051,70.559,62.342,65.594,76.721,69.759,62.340,55.393,82.130,64.702,73.263,81.117,65.991,64.733,73.766,73.429,64.428,64.195,73.249,77.092,54.992,71.074,69.549,61.707,81.092,64.861,83.291,72.102,74.129,52.578,70.701,64.504,55.513,71.481,67.581,67.665,75.140,78.996,72.976,67.376,71.515,51.764,60.306,70.704,80.737,75.978,67.074,63.729,73.168,68.531,48.909,74.585,68.253,61.291,75.461,74.875
2059,10,40.902,53.402,26.156,56.571,78.511,43.038,40.616,69.412,51.975,65.109,62.219,47.677,36.408,49.593,54.673,51.975,72.077,65.330,37.920,53.800,42.366,75.328,35.003,68.714,36.944,51.150,60.286,56.994,66.310,48.213,24.522,44.904,46.494,47.640,70.662,39.715,51.002,48.200,63.718,46.874,51.164,63.504,72.902,62.272,62.691,47.440,71.866,56.137,60.673,63.919,62.476,55.607,56.004,41.273,62.795,67.781,45.420,83.082,67.997,70.876
2059,11,50.369,65.317,50.864,49.834,54.506,34.296,41.861,48.331,24.997,57.035,43.857,25.834,32.341,42.518,39.043,62.685,59.076,60.254,42.173,44.722,60.779,40.193,65.767,71.534,45.822,52.973,56.168,71.314,37.568,59.931,55.692,47.107,51.210,59.427,61.819,57.868,41.453,42.642,63.615,61.293,43.543,57.107,49.319,63.077,35.864,42.767,50.137,50.866,71.085,64.669,55.369,56.373,49.265,65.893,47.172,29.883,61.801,61.188,65.359,55.492
2059,12,75.334,49.813,48.261,59.875,69.247,48.061,74.861,78.790,70.399,54.569,56.101,37.523,38.625,66.042,28.527,52.841,74.295,70.472,42.503,71.727,59.611,58.792,60.356,59.880,49.528,72.989,49.331,50.698,87.114,62.434,58.595,69.286,51.261,33.922,66.517,56.491,31.407,35.339,58.857,67.009,46.243,45.846,63.687,20.564,36.649,98.030,81.798,42.020,56.027,56.157,78.696,57.066,35.743,62.848,60.496,46.414,36.191,52.885,57.925,52.860
2060,01,43.245,50.808,30.985,60.062,70.918,65.315,43.331,21.144,59.393,56.254,26.434,50.247,42.994,68.291,51.148,58.993,56.288,56.966,41.140,52.773,61.243,58.953,30.183,63.955,89.642,52.859,70.283,74.633,65.044,43.104,56.062,48.905,37.827,59.236,55.734,37.993,61.883,90.851,57.690,75.757,47.987,71.658,32.973,60.800,55.932,49.616,76.425,34.074,67.748,55.326,29.867,22.911,56.829,61.416,59.302,77.809,44.500,52.214,39.677,38.199
2060,02,47.948,59.783,52.219,62.311,51.010,49.832,57.307,28.986,31.818,37.055,57.726,51.887,53.695,61.876,34.978,43.195,41.445,21.379,50.104,46.300,42.814,36.864,67.779,57.815,43.192,60.750,40.125,34.876,64.111,53.588,73.257,54.249,33.269,58.021,49.463,65.297,40.042,38.766,29.464,58.205,15.287,39.491,39.098,55.441,35.669,57.260,37.953,46.324,55.705,37.381,36.445,44.298,35.796,41.125,35.491,27.088,52.899,61.601,59.522,49.733
2060,03,61.392,74.949,83.641,57.710,63.264,71.620,58.791,80.253,79.204,87.503,64.554,79.796,56.025,66.605,82.799,96.161,69.151,57.422,47.936,69.813,62.026,53.584,64.022,76.648,78.843,83.739,71.458,73.464,75.626,63.509,57.990,57.294,63.657,57.642,51.722,62.976,60.567,62.244,61.400,52.479,56.310,56.011,66.488,65.879,77.894,61.579,55.438,67.396,74.052,84.216,84.040,46.720,60.075,56.978,51.824,69.224,92.166,61.410,83.675,87.124
2060,04,75.914,69.733,76.893,83.671,92.218,68.586,67.785,82.115,65.557,69.575,81.057,58.583,56.641,64.150,63.283,65.488,67.526,86.786,64.450,96.121,79.246,68.155,76.357,79.099,75.045,61.658,65.252,70.053,65.072,57.145,82.017,50.615,73.051,79.006,86.288,72.451,71.505,76.841,61.853,60.873,65.551,69.445,67.825,58.341,75.715,79.663,79.795,50.664,70.055,100.009,75.087,94.010,70.685,69.275,70.001,83.840,59.400,99.159,84.022,47.753
2060,05,93.656,95.601,74.298,90.921,93.632,95.941,84.146,82.926,88.031,88.312,108.350,102.137,90.826,82.707,97.644,94.860,82.624,93.096,81.790,71.211,83.994,83.989,94.472,92.405,82.490,86.094,84.231,110.360,100.023,81.069,106.771,82.307,85.992,78.824,84.022,86.665,92.581,102.345,95.356,73.574,92.686,104.877,106.321,82.902,86.029,90.486,85.712,97.417,103.114,92.928,88.311,98.177,88.365,82.107,85.679,86.230,80.682,94.367,104.867,97.788
2060,06,92.858,91.826,94.770,108.201,100.381,95.755,98.082,110.347,105.243,103.583,99.655,89.259,93.489,99.234,104.878,104.511,96.250,96.175,94.211,110.040,102.743,88.550,99.579,118.812,94.140,95.767,101.216,102.081,97.725,81.445,93.453,89.697,94.918,77.203,88.938,85.625,97.410,100.215,105.352,98.835,97.854,104.867,106.119,103.848,91.795,106.192,82.445,97.523,90.726,127.784,93.780,106.734,86.137,89.615,103.579,102.010,97.726,108.604,114.384,100.271
2060,07,95.433,82.614,97.524,97.460,90.190,81.616,82.249,99.684,88.151,89.989,105.361,93.383,70.678,97.171,109.034,94.347,101.171,91.977,93.233,116.227,96.807,88.240,103.702,95.922,85.276,86.374,95.787,91.241,93.855,79.061,96.134,83.101,90.527,95.281,103.235,102.672,90.778,98.031,111.497,87.692,91.449,103.791,81.206,104.431,95.143,89.486,83.792,72.884,88.446,90.003,83.746,89.801,84.314,101.944,83.366,89.172,91.619,96.413,102.499,97.470
2060,08,86.822,75.417,81.853,73.371,76.812,82.440,67.136,81.597,74.625,89.486,77.304,76.744,62.418,83.925,80.277,81.145,87.616,101.060,89.304,86.214,83.193,78.567,76.062,94.852,81.405,96.812,79.071,84.465,79.803,74.599,94.461,71.848,74.057,73.163,68.006,83.942,82.775,82.689,92.865,67.445,70.307,99.184,77.689,82.349,84.536,83.362,84.763,87.068,76.792,89.332,70.855,76.494,69.083,75.761,91.048,75.878,70.734,81.299,71.386,99.506
2060,09,67.337,73.634,61.710,54.496,75.979,65.526,69.197,68.410,73.206,86.722,64.955,67.179,56.532,83.441,81.268,75.502,70.290,76.482,62.607,93.592,73.183,65.524,70.999,74.414,78.447,74.909,71.728,72.924,70.599,69.661,64.623,69.741,77.403,76.002,49.375,44.935,63.982,61.651,75.808,65.103,69.081,65.502,75.595,64.893,76.703,76.297,81.923,71.351,72.865,72.958,49.912,54.652,66.676,71.581,58.234,77.291,62.594,76.432,59.615,81.417
2060,10,53.600,74.476,82.150,67.447,67.047,76.421,45.874,34.558,69.729,33.165,49.376,57.864,52.871,59.319,61.535,59.237,85.168,78.025,75.653,55.247,37.666,47.627,53.496,33.004,72.839,63.381,69.823,68.525,74.685,72.450,76.070,57.337,63.519,78.690,40.792,39.215,47.117,67.606,60.512,56.513,48.529,58.817,39.095,88.559,43.576,51.397,34.492,46.171,43.245,64.443,40.807,83.471,48.507,80.798,60.527,59.693,55.957,68.351,58.263,32.306
2060,11,90.816,30.237,66.027,35.687,77.185,59.284,71.105,30.805,58.581,50.750,69.503,62.172,74.165,83.630,62.287,28.698,63.329,50.083,61.531,61.882,45.181,39.895,33.273,26.325,21.560,61.806,42.289,52.742,57.129,51.073,39.672,39.397,61.772,66.578,67.271,62.508,52.075,51.171,53.733,62.168,88.750,56.401,51.715,81.582,25.513,58.110,49.918,62.361,54.689,89.171,49.073,77.918,62.355,78.098,46.300,54.132,40.918,57.783,59.515,51.727
2060,12,40.187,78.794,48.034,45.872,43.692,48.739,62.247,47.779,55.876,70.232,70.522,64.312,94.296,57.301,35.842,46.992,31.955,28.138,32.040,51.490,71.398,31.945,72.367,53.737,62.274,68.654,89.950,55.650,33.842,51.784,37.654,50.524,60.644,84.292,43.937,35.277,66.584,70.119,73.112,37.908,57.324,66.017,31.404,62.266,40.577,44.292,42.386,47.717,72.579,39.085,53.452,44.615,44.454,57.857,66.730,49.155,49.040,65.805,46.611,45.630
2061,01,44.293,50.981,51.786,59.252,66.035,63.634,57.773,58.670,15.650,45.904,26.374,39.373,67.313,16.844,52.305,68.304,67.799,25.782,69.707,43.292,67.644,45.979,35.552,82.196,62.192,57.103,60.985,35.693,48.676,54.305,18.340,16.433,39.473,58.080,58.993,55.756,36.546,19.942,65.024,65.452,55.764,52.166,31.867,63.404,51.463,67.861,48.627,42.830,44.033,46.432,57.924,39.920,63.603,31.127,42.235,71.795,51.193,74.504,35.464,40.911
2061,02,45.039,54.173,42.231,65.174,48.465,40.932,59.042,51.073,51.879,87.516,48.278,44.805,28.220,40.543,48.310,43.824,52.812,88.597,52.701,53.873,67.768,55.976,38.696,45.160,38.960,51.052,83.372,59.476,66.979,58.341,44.460,58.644,56.213,43.717,55.731,42.346,42.658,35.897,32.085,62.676,47.920,36.705,39.731,62.145,52.058,26.829,38.257,38.892,54.448,66.601,62.662,56.997,46.962,26.585,63.243,64.721,39.912,36.299,57.188,42.005
2061,03,55.868,60.653,50.235,73.364,74.161,69.298,69.495,66.337,49.448,82.310,72.006,54.198,76.956,75.630,59.556,53.122,71.980,70.274,55.610,56.837,50.988,61.182,55.120,89.879,106.592,52.282,63.890,55.792,71.047,68.450,71.932,61.974,56.808,51.727,47.527,79.919,63.042,78.105,59.501,74.781,76.525,67.843,76.882,60.602,79.484,57.030,71.704,85.231,55.455,73.217,80.524,52.129,62.070,57.217,76.440,71.282,77.092,54.687,63.976,78.888
2061,04,75.297,70.140,83.821,63.283,79.540,77.919,91.099,65.297,70.541,76.930,67.046,63.274,73.082,80.791,82.911,85.574,82.900,71.090,69.940,81.558,79.941,64.625,65.924,68.002,91.593,80.544,90.037,61.478,73.151,78.662,81.069,58.679,74.947,78.331,73.569,73.164,78.288,74.481,72.072,77.382,61.820,76.865,63.055,68.670,78.921,84.479,67.288,71.246,81.700,74.331,73.673,77.975,76.911,78.964,61.664,53.562,67.610,64.160,62.564,56.978
2061,05,73.142,69.120,97.539,73.074,100.142,110.436,83.918,87.778,84.578,98.461,95.130,91.044,98.546,94.901,89.024,81.751,93.012,94.440,90.548,74.596,92.854,93.754,96.316,106.248,113.183,96.228,96.887,108.025,78.929,81.163,87.553,82.555,84.716,87.586,95.637,87.400,96.300,87.173,92.319,90.955,93.220,91.040,85.043,88.578,96.704,100.422,98.652,89.516,97.317,98.910,103.826,86.692,86.956,102.253,80.836,93.005,89.113,78.985,103.434,91.297
2061,06,84.771,82.655,97.441,84.441,105.116,105.434,110.236,84.374,100.948,109.077,96.075,108.502,106.273,97.819,97.524,93.628,99.088,104.942,90.038,111.427,95.111,93.265,92.887,99.303,90.826,104.463,114.173,96.840,93.982,96.275,107.257,107.036,97.864,91.157,94.377,87.845,90.758,92.523,95.984,93.823,97.546,102.668,101.839,91.340,93.782,105.014,115.428,96.907,109.485,90.559,103.753,94.079,85.562,101.770,104.982,97.482,92.882,87.849,98.148,98.219
2061,07,85.247,85.408,105.034,78.871,97.911,101.374,105.637,90.410,82.523,95.698,111.175,84.172,105.944,98.869,98.577,94.844,100.210,101.680,88.897,89.490,94.919,103.455,94.244,97.448,104.604,80.771,91.117,96.776,79.844,97.836,86.579,90.060,94.905,75.096,108.939,83.294,89.002,90.216,94.439,82.197,91.600,95.450,91.885,81.891,80.550,102.605,97.547,98.750,110.626,96.785,96.465,84.244,83.263,101.975,76.234,68.180,116.358,78.553,99.312,97.826
2061,08,72.148,77.143,89.525,76.979,94.479,72.815,83.628,75.318,69.671,79.612,79.149,79.954,100.988,82.460,72.303,93.206,74.011,75.056,86.261,77.872,93.296,80.003,82.378,77.098,91.737,83.789,66.708,93.284,73.574,75.749,83.389,79.564,80.935,67.784,66.407,76.092,81.089,67.033,73.289,70.806,76.600,73.093,77.278,88.241,84.692,79.469,91.586,75.971,92.449,71.468,78.513,68.736,108.690,85.809,64.095,81.532,79.113,79.172,89.746,92.586
2061,09,68.757,68.378,56.825,64.208,63.107,64.894,76.371,62.631,62.221,60.168,89.463,56.688,76.369,62.412,60.944,74.922,63.342,67.319,77.942,64.342,71.048,70.516,72.496,66.056,72.421,74.314,55.929,64.456,53.786,70.366,63.481,56.023,67.064,75.192,68.315,67.344,82.570,54.882,57.695,62.032,78.468,68.274,66.073,63.032,57.780,76.453,76.455,65.663,85.183,70.762,56.961,57.650,90.696,66.768,51.926,74.200,78.651,70.904,65.251,71.492
2061,10,63.254,71.418,57.367,69.894,51.998,66.072,71.464,55.816,51.313,58.862,54.248,48.985,71.008,62.821,50.346,60.636,42.225,45.252,63.107,55.906,54.140,47.580,50.237,60.948,68.224,53.986,62.089,60.199,54.511,49.463,70.922,62.683,40.306,41.233,29.468,47.187,48.167,57.622,58.298,39.691,75.089,51.667,67.075,44.318,53.881,72.890,73.409,75.100,67.087,60.699,64.707,76.405,62.834,51.076,66.212,46.571,83.898,43.845,46.707,68.490
2061,11,64.249,60.347,40.420,58.675,47.190,87.086,56.671,53.775,64.086,59.955,79.212,49.113,54.284,53.339,79.715,59.896,24.289,58.160,82.262,59.766,53.840,55.440,72.738,62.846,67.751,31.071,77.864,67.038,64.560,56.064,61.327,88.667,65.648,70.038,85.757,57.672,62.305,67.129,58.942,39.028,52.636,54.742,62.030,71.325,50.627,43.258,46.944,35.262,52.978,54.920,73.368,62.114,48.785,55.682,63.578,37.282,38.533,64.790,53.600,44.365
2061,12,30.107,49.617,25.031,70.739,41.361,45.423,25.872,39.103,46.299,54.646,55.561,75.000,66.120,45.345,78.550,42.725,70.599,45.700,50.303,51.623,54.155,46.535,51.683,72.126,25.553,62.131,65.056,61.170,37.653,72.114,39.067,59.012,45.532,59.774,54.825,31.589,58.196,46.364,86.073,72.519,51.490,51.355,62.868,66.727,29.592,89.784,77.117,44.234,55.330,28.098,64.927,50.067,40.026,69.326,50.476,42.494,53.176,50.136,47.968,74.802
