2060,06,22.286,18.352,45.888,79.065,87.162,111.929,54.327,88.339,114.756,75.124,91.526,49.169,40.913,88.528,88.593,104.727,35.125,64.630,62.189,65.830,119.072,69.019,60.201,41.849,73.906,56.017,74.467,25.046,89.575,65.619,49.165,63.549,63.148,64.321,49.248,38.530,95.907,21.670,56.115,93.779,88.101,101.516,48.777,45.188,40.800,95.943,82.850,74.316,105.352,99.593,47.510,41.465,49.986,63.187,93.782,68.238,45.659,30.371,13.381,65.473
2060,07,67.114,32.913,92.908,90.866,69.368,61.120,87.156,79.499,57.304,89.470,49.079,78.692,54.592,70.676,74.353,67.682,72.819,58.294,32.704,74.122,99.611,99.037,65.946,81.872,63.877,42.803,56.857,112.478,78.704,70.951,105.138,96.926,121.291,35.064,38.326,73.729,75.702,72.781,13.130,45.214,68.680,89.604,77.338,84.175,70.971,91.315,61.573,21.755,29.089,121.023,79.481,48.808,50.977,98.133,51.172,58.699,65.802,109.779,29.455,106.535
2060,08,84.763,113.363,69.288,32.358,75.464,80.999,91.652,72.626,65.317,37.721,75.449,24.455,104.605,34.498,76.471,85.232,84.953,45.149,110.252,35.903,59.044,53.992,71.374,61.231,28.458,79.125,32.699,52.169,83.024,92.892,44.343,126.515,55.416,59.889,68.173,63.981,16.751,81.126,34.169,40.721,75.999,82.418,66.809,58.174,42.280,82.289,76.109,73.239,23.529,82.088,60.924,106.631,57.609,42.325,34.310,105.664,13.458,55.479,53.397,50.399
2060,09,58.461,65.917,95.628,107.956,71.622,30.341,92.671,68.554,65.837,120.759,36.767,77.266,62.392,86.362,145.631,78.021,90.544,78.875,70.330,88.223,109.227,92.903,39.572,22.910,66.140,52.533,81.450,81.990,110.949,107.032,98.393,100.628,37.107,114.211,89.693,109.420,75.237,62.012,68.598,44.946,107.370,69.544,79.193,122.038,88.470,108.221,114.616,95.328,80.038,33.916,67.045,92.091,21.464,77.579,48.910,52.238,133.174,71.906,58.069,108.022
2060,10,137.777,104.181,142.724,118.854,131.069,147.568,168.955,191.747,124.405,93.694,61.926,164.358,106.546,136.474,126.220,115.133,108.705,156.399,133.381,78.370,108.035,109.749,117.598,97.788,141.239,140.623,137.718,179.130,74.244,109.908,103.255,94.951,147.864,100.856,105.111,63.296,123.521,165.679,107.771,140.782,108.953,84.338,108.660,108.499,101.577,150.756,98.148,91.423,115.983,108.180,66.970,103.257,128.457,129.547,148.446,165.986,94.989,123.543,155.423,139.433
2060,11,162.306,148.802,72.009,143.095,196.753,174.367,109.772,121.694,175.229,121.568,130.504,152.335,105.087,144.761,164.733,112.169,205.831,131.492,66.015,181.671,179.157,132.161,127.324,118.228,139.133,124.699,68.248,163.531,173.738,138.840,132.839,140.683,149.584,159.317,129.217,101.869,87.503,133.853,145.219,159.000,169.457,202.195,159.765,139.403,92.297,125.216,159.809,151.403,201.889,188.892,110.154,167.031,121.365,171.241,116.508,138.449,153.353,214.342,156.159,146.192
2060,12,109.502,154.740,167.496,156.182,165.727,132.530,130.180,99.004,154.451,108.130,159.619,110.596,197.818,103.610,100.452,102.799,96.653,107.994,151.093,119.631,128.856,137.494,138.316,160.581,158.338,162.270,181.244,182.996,164.309,120.292,115.913,95.429,159.424,149.008,144.591,177.743,122.401,167.555,122.410,154.722,161.853,197.536,131.601,168.258,135.975,172.303,100.331,148.006,115.146,215.174,132.199,129.933,178.187,177.462,82.447,138.596,134.900,161.645,120.131,177.466
2061,01,100.589,109.074,195.993,97.388,99.421,145.272,140.609,130.560,120.231,138.201,87.391,121.269,133.207,123.364,138.607,159.613,168.747,89.993,139.644,177.267,135.681,112.522,181.465,144.210,129.770,161.448,144.018,127.886,146.482,178.172,124.878,169.705,158.926,109.565,131.688,131.362,126.518,196.017,154.204,184.804,88.730,143.689,150.873,146.544,175.300,98.161,69.005,188.222,115.497,158.368,121.420,152.420,158.300,130.981,172.636,113.813,152.747,149.071,109.518,92.653
2061,02,89.667,79.834,115.827,140.489,108.566,82.844,129.188,84.681,102.960,103.332,99.270,63.218,143.973,132.491,69.805,155.757,86.416,104.555,141.951,63.172,112.527,116.574,105.677,141.572,172.222,144.125,93.493,80.528,167.506,131.792,85.166,76.256,55.228,128.168,98.226,104.606,118.698,119.099,81.508,75.615,164.693,127.258,129.192,96.631,115.908,80.010,65.002,176.644,66.357,135.280,128.436,133.018,125.186,112.337,116.166,167.907,176.679,144.686,94.331,86.499
2061,03,171.632,101.490,144.745,116.332,110.632,112.273,55.629,165.772,98.554,86.875,118.874,116.388,129.405,73.024,64.463,139.582,55.743,115.058,150.054,62.535,81.797,83.578,76.989,152.791,99.274,91.766,93.982,97.126,137.105,139.828,81.568,143.084,109.345,49.870,98.232,133.613,131.290,157.608,97.077,97.569,124.613,166.857,134.413,115.494,89.958,65.042,62.976,122.960,88.186,72.927,155.481,115.111,173.946,85.412,115.362,132.101,122.059,120.537,90.360,108.904
2061,04,128.071,79.286,97.106,73.945,100.940,89.617,92.620,117.913,57.757,59.848,96.101,120.611,94.721,71.346,63.463,106.484,91.685,125.767,89.001,108.289,95.239,113.744,90.247,96.363,96.167,90.607,119.069,115.412,70.556,104.847,119.034,98.520,126.448,139.992,92.550,100.112,71.086,86.883,112.817,107.610,129.128,133.702,125.550,77.295,79.338,64.438,80.210,81.945,95.676,113.916,79.073,102.418,81.149,77.365,58.860,95.163,99.061,113.438,123.764,74.406
2061,05,65.845,54.018,43.951,30.888,68.734,42.369,67.832,53.748,98.906,45.281,104.295,101.905,88.696,121.315,73.368,127.293,56.362,120.813,31.826,117.228,104.083,71.188,39.577,97.368,56.892,107.117,34.575,97.252,84.639,112.069,13.482,106.447,72.633,74.332,110.725,59.435,68.970,63.539,116.461,99.120,108.058,124.294,88.146,90.862,106.548,83.943,83.457,46.822,93.404,108.690,109.139,153.546,98.319,113.025,70.167,128.073,62.275,42.243,108.955,96.689
2061,06,24.643,70.212,47.516,101.674,79.474,59.448,60.689,67.384,75.530,69.589,52.459,76.052,60.026,78.408,56.570,30.597,96.445,95.165,55.422,39.552,84.868,98.593,48.842,51.992,62.390,10.081,37.950,88.727,87.459,85.128,101.459,55.955,87.365,105.496,46.016,33.365,36.927,52.920,39.108,35.788,49.351,59.304,104.886,82.249,80.360,76.899,96.548,73.206,90.491,66.325,81.623,57.281,74.727,90.562,81.547,123.307,41.151,41.887,82.406,94.480
2061,07,42.386,59.849,59.106,44.427,65.254,66.329,79.027,60.255,106.376,31.629,33.489,60.096,89.346,88.329,49.348,56.188,71.073,76.746,101.790,49.633,60.159,69.148,77.265,38.567,32.475,90.742,75.881,43.893,103.344,79.103,86.341,86.859,113.549,82.068,40.538,111.380,73.874,57.929,110.792,72.136,28.678,35.559,101.014,62.812,43.480,90.505,74.276,75.660,43.689,81.191,86.344,90.133,63.145,34.838,86.124,77.751,107.422,25.036,26.526,85.133
2061,08,8.895,31.109,50.184,55.631,38.269,72.558,91.232,30.891,62.023,52.786,127.275,93.796,74.433,99.335,50.483,60.627,65.190,54.561,66.467,91.095,37.521,65.537,55.409,61.822,72.924,67.693,98.775,44.987,41.557,38.309,74.472,46.704,104.584,34.609,79.420,54.136,84.508,33.340,57.456,29.830,61.172,50.247,47.314,57.099,39.878,63.910,88.493,33.054,88.085,63.886,87.792,78.761,112.984,49.463,49.208,22.837,63.122,59.059,67.784,118.906
2061,09,57.298,66.863,72.384,69.084,84.233,93.289,29.612,42.593,59.279,68.869,53.943,103.578,89.367,73.842,65.687,109.121,65.153,35.486,105.947,65.562,65.553,85.361,78.854,42.514,50.671,42.897,84.372,141.860,93.971,83.548,65.044,111.508,77.180,67.518,56.556,108.905,36.875,38.970,67.268,76.933,75.474,44.026,66.831,75.607,89.133,83.101,130.547,109.061,86.112,63.005,66.891,61.314,81.616,108.759,64.015,113.696,92.322,96.825,116.990,93.932
2061,10,106.028,134.930,111.503,128.433,95.418,73.924,111.368,101.484,92.483,95.259,152.608,138.740,121.793,138.486,99.034,110.291,142.172,91.059,168.496,95.406,139.918,66.598,104.108,118.854,106.111,123.076,103.906,134.116,135.337,69.176,135.272,84.036,61.826,170.606,158.626,103.798,100.581,154.687,93.931,96.667,118.535,97.960,105.072,132.205,186.604,187.299,164.244,88.174,127.431,139.613,124.401,120.659,128.728,126.224,90.001,150.368,154.123,74.832,139.807,151.742
2061,11,154.257,212.987,139.190,150.370,120.122,150.976,185.642,155.828,142.600,157.445,139.160,149.291,205.225,137.281,156.386,117.233,139.900,126.001,130.658,96.676,94.731,161.123,172.356,109.400,109.303,136.645,100.197,123.249,104.152,101.457,96.835,153.810,153.814,177.819,155.981,134.352,151.480,131.315,141.475,124.314,143.464,143.754,157.391,175.643,135.788,121.469,185.973,122.070,135.379,153.335,145.134,176.552,157.408,185.042,166.588,124.148,122.617,157.883,156.636,102.138
2061,12,139.914,114.198,118.979,130.760,130.167,155.792,125.419,137.233,172.830,120.347,135.916,152.162,168.878,142.645,157.847,172.201,121.912,165.329,107.045,184.244,176.393,161.833,182.238,176.343,135.638,113.073,128.653,212.289,97.108,148.077,132.952,151.980,105.317,169.799,164.079,128.498,164.587,187.655,192.699,164.595,136.257,133.774,170.443,192.198,169.902,121.417,186.522,127.388,112.543,133.964,205.421,145.477,161.765,172.220,139.438,168.882,130.497,195.925,94.634,208.913
2062,01,184.056,195.778,104.797,98.604,147.208,136.755,138.219,101.891,208.730,190.174,122.339,130.479,190.557,133.062,125.846,184.904,142.068,102.014,120.944,172.289,76.146,125.450,134.265,124.081,145.989,122.670,126.024,131.515,88.189,122.275,122.712,77.915,131.231,148.866,148.689,199.761,94.986,198.037,89.376,146.639,134.168,138.096,154.140,193.470,128.559,119.261,110.154,181.146,58.469,92.375,150.306,72.718,123.261,146.081,185.011,127.828,102.054,92.481,171.204,117.175
2062,02,127.174,83.651,95.087,118.849,118.961,142.076,59.167,134.799,122.290,92.203,120.698,145.554,107.341,109.902,120.395,161.901,63.695,156.574,87.604,128.348,78.494,100.214,153.729,132.406,113.220,151.585,138.457,135.588,105.528,80.134,120.312,70.445,144.497,77.459,97.651,141.286,66.786,124.536,149.340,139.114,114.267,104.485,112.093,87.644,70.981,110.871,125.859,129.268,78.663,53.349,143.898,122.362,130.655,116.672,71.473,146.823,77.686,98.991,98.906,112.139
2062,03,120.096,88.610,136.840,137.201,128.026,138.306,77.528,105.446,125.507,144.413,96.291,64.345,113.663,159.725,60.923,107.110,111.764,86.101,102.903,152.749,167.047,98.724,123.685,120.761,91.914,100.802,116.480,130.474,144.825,155.001,106.053,184.305,104.402,133.039,104.192,129.380,31.449,84.775,138.513,149.706,104.875,130.297,80.522,141.274,115.517,178.391,88.434,164.904,134.120,86.842,124.705,73.492,109.455,128.120,114.319,119.122,117.888,119.345,107.306,160.025
2062,04,81.756,94.947,136.598,111.645,106.192,104.754,116.748,103.731,102.080,114.048,102.144,70.797,112.220,89.068,48.586,83.882,67.477,48.708,132.137,136.351,82.502,85.014,100.661,41.167,59.514,110.151,144.446,126.906,26.417,86.921,63.181,90.046,81.628,39.990,60.356,88.145,87.500,135.145,135.921,87.759,90.153,76.617,84.750,116.218,37.999,104.642,123.963,116.409,108.280,70.808,73.505,92.040,42.037,112.011,122.871,117.251,74.413,96.072,122.644,63.675
2062,05,57.863,88.202,54.320,22.522,58.113,29.369,68.892,100.356,85.667,56.703,79.270,75.970,110.575,56.161,76.389,120.844,52.364,78.254,62.788,82.812,64.448,67.040,70.726,118.994,88.942,87.067,95.927,42.186,93.341,85.117,59.623,58.810,69.657,57.372,36.369,124.519,113.922,106.729,42.003,51.746,73.879,50.221,117.902,124.718,21.889,85.593,109.620,120.243,42.311,75.135,79.597,75.672,92.815,62.046,48.164,82.437,77.569,27.964,35.708,65.900
2062,06,49.439,69.099,84.832,90.407,105.355,49.367,55.341,120.845,85.295,95.762,88.667,62.861,54.149,28.218,56.886,36.665,92.878,65.454,39.412,57.471,40.435,78.881,41.868,73.941,95.074,58.749,73.350,75.762,34.338,85.300,64.269,39.868,63.394,71.737,123.875,83.456,132.867,73.240,86.847,68.321,57.952,98.960,69.207,63.957,116.701,72.428,83.126,90.216,103.058,74.206,61.185,84.096,75.645,85.356,69.205,26.560,50.009,76.310,49.038,94.174
2062,07,64.799,30.085,83.974,55.870,66.381,81.517,61.705,60.647,46.829,66.048,67.949,95.172,88.169,32.118,53.286,91.795,47.504,61.477,78.040,93.148,57.442,117.220,93.252,46.900,133.906,54.376,101.706,56.618,60.081,61.166,34.010,48.841,72.400,36.907,53.995,114.440,51.023,82.612,49.409,82.539,63.645,49.229,52.544,120.464,67.976,61.008,50.236,57.372,54.747,45.446,102.437,72.826,27.914,52.990,113.049,81.950,18.259,92.704,94.885,110.357
2062,08,46.454,42.401,75.941,32.697,58.842,24.228,97.156,64.281,81.516,97.088,55.634,37.643,58.643,54.481,59.731,75.709,96.285,87.590,55.972,45.190,57.611,41.763,80.652,109.207,25.499,41.254,74.153,102.998,91.991,45.341,89.572,50.343,46.608,54.080,58.351,29.755,79.945,40.426,47.512,61.909,67.798,44.843,34.066,51.504,116.824,62.358,77.902,34.237,66.513,32.990,62.068,22.070,47.766,68.245,73.810,83.284,62.181,17.880,101.717,97.572
2062,09,83.052,41.370,59.292,77.504,61.025,38.673,82.025,49.589,61.685,111.735,57.350,115.741,101.482,79.417,108.518,73.213,75.636,61.698,65.478,103.710,72.954,91.542,108.568,114.557,118.997,77.604,82.566,59.926,118.354,65.580,70.526,91.558,94.615,75.969,67.603,114.763,57.977,98.222,38.250,90.656,113.487,97.525,95.194,91.042,111.131,128.978,88.332,93.017,49.244,73.570,85.927,76.798,84.557,78.063,109.736,141.656,86.365,89.632,100.373,77.099
2062,10,109.166,67.800,141.384,119.225,116.355,121.035,107.526,162.504,121.675,166.001,182.289,135.237,119.115,127.834,156.208,110.608,151.390,130.100,111.443,102.584,126.375,156.821,138.937,139.914,113.545,114.698,73.078,94.267,136.520,130.787,99.238,157.793,99.710,139.010,133.407,129.445,143.279,113.002,122.957,90.675,142.415,111.266,148.759,72.965,126.535,176.228,81.435,97.201,106.443,153.301,124.838,126.489,87.442,94.086,119.852,120.551,149.370,175.313,126.071,111.460
2062,11,168.699,108.930,149.544,126.106,181.259,163.264,175.827,139.689,65.660,147.093,142.532,118.965,167.526,144.246,167.933,136.641,165.769,123.732,145.913,166.544,143.297,92.758,127.199,146.910,153.209,163.349,146.970,142.057,107.668,46.745,176.171,128.113,142.123,120.482,109.784,164.349,114.289,116.180,103.749,171.122,117.120,161.171,120.780,189.718,110.583,113.074,82.264,141.358,161.089,161.220,138.143,146.852,144.786,186.285,169.138,134.149,167.940,131.147,144.585,146.429
2062,12,164.287,127.481,181.532,135.917,156.318,111.460,193.337,138.566,102.136,217.468,158.380,116.835,99.350,143.660,157.625,218.925,153.615,141.183,172.085,138.462,128.125,176.105,159.787,160.884,148.267,131.485,163.408,79.881,132.937,110.232,133.672,151.617,161.382,91.777,147.317,173.263,158.363,92.641,168.180,95.010,196.991,177.176,143.004,179.960,182.978,175.481,147.500,104.852,194.179,155.632,135.135,137.788,169.673,138.181,203.032,163.865,100.790,136.802,161.023,221.295
2063,01,125.148,147.959,105.534,77.325,132.786,117.311,128.533,125.676,187.509,209.189,169.425,115.494,132.302,139.059,153.235,120.372,165.002,103.545,112.400,95.607,145.688,118.339,159.422,157.212,167.344,136.944,120.849,144.027,95.803,107.188,108.324,105.768,111.792,142.971,111.918,153.028,101.122,159.932,77.149,132.583,178.920,143.583,132.072,135.272,135.308,96.787,148.105,129.545,138.125,160.498,150.956,134.652,142.996,118.659,104.694,181.216,97.684,184.294,212.671,174.070
2063,02,113.141,94.813,119.701,155.068,91.035,129.029,85.427,137.801,155.456,106.939,141.622,73.015,148.695,140.948,127.741,131.982,141.468,51.684,112.744,142.968,92.676,133.521,50.800,150.152,54.168,81.373,99.827,80.145,106.273,85.875,102.008,116.991,89.406,86.162,133.951,132.537,144.337,113.858,76.210,49.095,69.326,151.696,100.100,156.278,98.708,109.310,106.117,125.566,108.981,152.218,155.994,116.679,177.284,109.450,105.783,173.875,141.879,135.058,102.068,151.169
2063,03,74.644,114.312,115.727,108.793,68.670,119.364,103.886,102.680,114.124,98.009,132.506,85.468,114.537,143.984,106.040,116.669,67.665,113.357,137.781,42.375,82.281,78.286,112.789,175.839,62.290,104.423,116.342,129.977,73.195,74.297,112.416,191.241,153.143,99.171,139.659,111.742,81.078,107.454,86.399,113.938,136.132,114.822,111.143,143.525,78.136,69.745,86.257,80.894,179.158,96.174,96.085,50.522,111.626,122.185,140.352,132.072,108.284,139.016,102.363,146.752
2063,04,127.238,93.741,74.076,43.539,45.572,113.802,36.633,134.036,98.405,52.832,101.339,75.900,74.310,31.932,32.112,113.809,57.617,82.931,122.456,120.646,98.638,89.994,96.017,65.486,74.613,105.561,92.440,99.607,106.821,104.848,53.678,84.617,139.528,82.482,74.573,114.831,128.704,136.891,126.358,100.798,86.172,59.440,99.360,134.370,117.824,103.596,79.606,129.800,93.414,115.625,73.486,135.634,90.532,77.796,48.098,65.914,53.747,61.088,122.537,103.701
2063,05,64.765,98.371,70.794,85.334,41.216,98.119,57.678,99.451,61.124,100.436,108.559,58.345,41.631,103.523,58.486,38.910,94.727,67.339,47.265,90.140,86.294,67.173,24.160,42.066,108.154,118.373,51.062,31.718,68.868,98.264,67.403,112.073,53.531,103.468,77.335,78.546,50.294,64.173,151.784,62.817,115.103,127.226,71.816,95.072,99.619,81.657,79.406,69.486,88.836,57.945,58.257,79.996,78.102,87.602,70.914,89.719,45.164,90.854,102.256,39.992
2063,06,74.517,65.024,108.775,90.761,101.997,105.691,82.941,43.622,39.793,88.981,82.781,98.225,75.851,60.121,51.441,34.070,60.868,49.612,36.537,84.533,66.016,54.970,29.890,72.207,59.847,65.896,36.642,59.998,60.361,52.307,24.084,54.883,28.992,78.036,31.181,21.900,77.338,73.796,110.445,60.967,69.710,68.243,36.803,88.884,72.189,66.566,49.439,73.696,33.338,65.886,46.624,64.619,77.989,76.450,54.897,12.154,40.059,62.956,78.827,72.731
2063,07,106.540,84.378,90.843,100.272,47.463,74.267,108.992,80.534,40.333,62.925,51.405,81.519,49.239,66.935,74.775,63.367,44.823,31.213,79.244,82.730,92.157,64.883,82.216,81.600,50.866,38.745,106.803,46.412,117.141,66.782,109.330,78.944,128.423,84.854,12.855,49.850,94.663,51.696,78.597,75.417,27.275,37.696,43.664,76.202,84.394,96.685,146.688,90.549,107.752,68.211,52.552,62.581,77.352,57.239,39.174,82.383,36.586,74.028,84.630,59.952
2063,08,93.933,96.636,69.505,33.007,64.694,51.634,106.710,77.352,43.050,81.315,39.183,79.898,58.032,50.612,86.228,95.087,44.410,104.084,61.361,39.290,69.413,111.868,37.594,78.879,62.435,81.120,49.371,25.990,84.323,65.773,39.513,137.482,35.691,49.255,39.491,87.503,110.721,44.477,65.137,46.293,48.151,32.462,39.998,103.164,26.196,22.198,54.984,93.224,58.872,56.367,108.450,58.794,31.176,117.315,36.055,113.080,126.586,79.216,53.304,129.529
2063,09,56.598,121.601,75.901,67.439,71.968,42.349,119.084,99.484,45.069,69.231,139.199,75.695,52.391,73.010,96.734,102.676,78.174,69.451,73.825,42.289,71.842,96.314,46.202,70.251,112.097,47.114,73.220,60.494,79.075,101.937,88.184,89.019,82.015,63.788,54.276,44.146,80.121,98.183,74.306,72.172,62.401,93.348,73.347,47.492,80.749,81.650,51.258,46.791,32.860,126.395,95.394,94.977,39.628,65.187,64.984,112.740,118.800,51.998,44.508,50.288
2063,10,161.012,92.492,115.488,120.023,104.606,101.177,155.581,101.950,147.556,119.457,120.121,92.683,173.191,95.009,134.684,108.974,178.125,162.815,97.194,105.402,109.355,99.018,117.890,136.330,115.453,153.085,106.245,111.038,181.877,82.592,121.992,124.028,101.313,113.720,208.493,163.631,132.503,95.827,157.378,63.983,93.190,128.692,103.993,158.084,155.779,119.328,173.951,139.953,122.472,85.405,174.933,132.455,101.167,112.626,155.745,118.832,100.540,113.593,101.048,93.727
2063,11,111.999,125.182,148.619,122.377,150.265,144.237,141.322,167.562,103.112,156.311,167.459,196.710,132.203,115.569,137.722,113.253,129.210,142.140,136.803,113.851,166.847,119.608,116.540,172.605,167.039,123.848,127.876,93.687,128.524,135.483,136.508,165.412,136.851,128.933,106.383,174.284,190.804,134.079,143.201,102.930,153.812,102.657,83.630,130.337,194.056,159.571,136.572,141.925,129.845,129.944,162.950,118.662,186.019,156.664,136.345,100.174,178.239,142.035,154.748,158.790
2063,12,161.933,210.414,117.559,140.691,175.032,134.326,139.312,167.338,67.502,127.567,145.170,135.771,151.746,139.480,101.390,157.682,142.998,121.211,99.783,196.251,164.946,109.357,166.434,143.874,167.777,143.435,139.080,155.921,128.524,102.079,158.488,153.369,128.240,199.491,148.072,195.366,177.509,99.395,123.129,151.718,110.291,132.384,137.358,165.205,161.064,129.066,193.814,158.730,159.220,127.003,158.369,127.001,172.339,137.690,201.905,154.415,172.254,141.771,196.746,80.178
2064,01,85.809,150.832,126.578,147.074,131.975,93.655,200.828,158.118,130.667,150.792,156.381,179.204,123.424,171.451,117.726,106.495,117.465,155.729,175.546,183.240,188.734,48.488,170.400,135.713,134.039,115.928,115.444,123.354,172.115,140.294,99.246,139.198,115.949,180.487,162.255,99.893,120.861,156.811,110.839,134.422,112.537,163.279,81.470,109.075,143.853,164.218,94.944,99.985,140.489,180.886,175.262,157.916,127.751,147.808,162.378,117.001,135.365,120.574,135.918,137.932
2064,02,121.371,205.728,128.191,120.045,162.271,105.185,148.475,142.450,80.519,149.434,77.980,122.840,131.976,150.321,72.146,125.780,74.650,104.985,90.153,177.389,112.734,70.412,139.829,110.664,89.178,129.589,75.132,117.620,78.514,151.694,89.920,90.787,128.711,89.073,78.609,59.459,87.026,74.818,109.195,97.843,105.419,145.182,138.281,126.150,89.585,131.324,132.364,33.957,128.920,106.593,150.185,115.893,131.041,132.481,85.705,60.788,99.069,160.072,82.343,106.585
2064,03,64.647,143.128,112.261,75.793,124.098,104.046,66.426,67.766,166.348,133.605,151.786,90.768,93.167,115.216,174.633,158.504,132.784,181.228,129.405,116.347,139.919,107.682,126.994,77.261,58.918,50.811,88.928,119.946,120.441,90.022,123.705,84.513,89.712,113.292,127.596,110.265,125.718,46.859,48.640,107.184,154.723,138.342,62.359,110.102,98.283,80.916,57.526,96.480,75.630,60.511,127.987,149.530,150.477,119.387,123.974,99.992,126.937,127.719,89.537,134.300
2064,04,92.357,95.150,71.396,100.172,90.074,123.377,68.546,134.735,110.069,22.342,86.230,82.993,38.190,106.818,88.798,94.194,129.199,84.860,95.208,63.669,74.505,150.096,59.208,148.493,48.078,104.096,68.138,78.711,45.328,103.325,66.348,152.435,127.222,90.823,60.175,125.342,87.220,73.458,61.267,75.067,63.652,95.355,71.679,91.956,148.749,95.471,47.144,59.112,84.442,47.424,130.806,145.450,144.291,44.051,80.197,123.068,73.740,98.306,109.994,49.358
2064,05,82.012,41.734,10.086,47.574,52.905,37.393,49.136,58.357,37.869,44.458,29.076,100.615,99.365,77.487,37.681,69.846,70.954,71.576,51.712,80.292,65.281,23.547,90.956,143.832,45.586,110.925,48.962,36.358,51.754,48.463,97.558,20.527,34.756,110.611,52.362,33.105,55.497,72.881,62.817,108.851,87.246,51.507,64.623,53.763,112.868,87.214,65.566,62.947,75.458,67.017,77.559,61.778,49.450,110.553,45.759,123.279,21.991,90.019,144.284,74.676
2064,06,40.430,71.923,91.219,100.038,71.121,49.286,48.460,69.415,67.508,81.457,51.741,97.422,100.511,67.266,100.845,51.495,124.054,85.168,58.518,39.743,22.807,70.069,142.937,39.934,66.689,87.277,68.645,96.415,47.515,78.405,45.120,76.805,97.671,109.202,77.588,30.709,31.963,107.629,55.776,28.708,92.390,126.072,64.087,93.473,30.956,84.431,37.545,33.420,81.606,101.405,50.233,45.072,76.554,117.758,41.917,30.173,100.116,64.282,41.080,43.306
2064,07,39.607,72.793,101.383,87.731,126.212,97.941,77.482,88.533,80.772,28.376,72.530,74.981,94.880,86.197,71.309,50.434,31.651,75.769,45.112,21.722,67.752,18.768,84.922,98.920,25.830,83.399,55.224,89.232,41.131,47.848,15.676,122.716,79.194,56.072,64.707,44.022,32.603,56.545,132.850,45.569,90.691,80.327,70.681,104.638,79.764,50.139,34.446,89.909,77.239,49.180,58.859,79.845,28.246,57.833,51.943,70.138,79.447,57.040,69.388,57.771
2064,08,62.264,59.184,102.799,94.385,55.967,79.130,59.843,43.583,48.697,99.773,89.187,93.876,52.460,37.265,72.651,72.790,36.576,48.740,91.672,54.469,47.766,80.591,115.788,87.641,44.648,31.076,84.735,94.898,50.892,80.189,76.911,103.836,106.994,53.068,62.215,60.775,50.570,34.800,100.547,58.162,54.354,77.715,108.703,91.165,43.688,63.640,124.540,117.135,53.351,67.732,95.809,133.167,102.404,41.191,46.355,79.600,84.003,54.212,123.652,53.974
2064,09,53.386,101.239,11.614,62.105,63.427,105.881,97.818,76.774,78.384,64.418,58.039,50.607,77.191,82.479,44.125,52.629,107.854,50.745,109.954,107.822,51.644,50.746,61.688,134.417,78.542,80.112,71.707,21.826,117.385,90.609,101.099,106.952,96.231,88.514,62.082,53.223,66.602,98.041,53.496,52.253,100.668,56.611,59.083,42.362,53.642,110.545,64.592,113.559,60.267,121.304,53.333,70.322,78.752,68.938,74.954,118.185,76.520,96.667,58.533,49.032
2064,10,134.924,139.387,132.928,119.396,126.225,88.923,109.125,144.611,160.611,129.121,103.437,91.207,148.038,127.798,163.373,178.385,77.980,68.805,113.920,100.996,63.616,143.313,120.500,128.713,139.279,124.226,134.762,82.235,175.063,151.731,88.982,64.539,128.270,84.682,138.409,75.100,96.356,101.837,144.435,81.360,102.288,100.713,139.193,150.150,103.054,87.925,77.841,151.225,101.838,153.894,82.339,113.583,139.036,126.857,141.411,120.148,142.009,110.127,99.401,96.027
2064,11,192.093,155.896,190.034,124.262,157.800,123.186,154.553,108.733,153.904,183.103,158.143,73.087,120.373,168.354,111.601,122.651,132.334,115.422,113.153,132.424,114.892,191.453,166.339,88.753,148.704,109.582,140.561,146.753,154.874,125.206,110.246,153.561,119.652,133.950,105.854,139.129,115.425,126.561,109.415,186.630,136.711,141.631,203.385,146.552,150.341,171.228,197.864,114.740,170.421,119.674,97.870,166.357,142.641,165.403,116.808,106.273,150.921,153.540,169.523,161.953
2064,12,161.452,88.875,143.216,200.608,165.333,153.409,193.766,188.853,149.387,156.235,173.823,161.119,140.465,92.039,182.468,184.812,126.591,137.669,168.749,151.098,186.112,157.829,141.027,120.419,148.414,208.304,218.629,160.456,119.524,165.753,175.278,177.062,157.869,130.794,169.867,143.369,142.364,146.976,178.918,111.703,97.078,127.662,170.931,158.260,136.738,76.671,134.739,112.160,143.969,114.305,163.693,201.548,163.180,151.320,119.046,117.548,138.630,172.722,184.309,162.887
2065,01,129.719,130.706,143.012,140.253,168.906,191.833,170.979,229.580,125.646,103.449,87.561,76.549,125.416,144.679,134.085,169.496,128.174,202.681,135.853,107.458,91.077,117.525,123.362,89.697,183.565,227.297,122.600,154.686,134.699,190.431,121.033,154.456,148.971,146.834,170.160,103.002,125.010,146.508,172.721,144.461,128.974,142.271,194.306,202.480,118.988,111.572,94.788,145.919,63.447,83.504,138.088,136.959,140.725,156.141,148.355,149.729,130.708,97.494,139.666,192.785
2065,02,123.068,70.812,123.388,85.185,113.207,126.627,50.079,120.417,83.451,125.424,31.290,65.347,122.632,144.818,68.997,124.694,155.100,147.827,137.668,129.980,86.132,129.730,67.142,115.570,133.870,108.136,117.866,131.191,92.327,125.951,111.983,122.404,75.163,54.169,140.952,92.978,70.094,86.269,138.085,121.623,115.619,177.179,79.439,181.471,84.829,135.168,125.262,138.912,84.657,100.589,100.014,109.918,105.907,74.226,132.829,101.102,115.821,65.752,119.844,142.811
