2052,3.211005652435e+05,3.210954022976e+05,3.211105664701e+05,3.211146753808e+05,3.210947040087e+05,3.211064705556e+05,3.211259374021e+05,3.211171263170e+05,3.210767404587e+05,3.211068231547e+05,3.210973297263e+05,3.210930346072e+05,3.211032861873e+05,3.211027627438e+05,3.211061444686e+05,3.210996030122e+05,3.211249295488e+05,3.211053548358e+05,3.211087192906e+05,3.210972686634e+05,3.211137176885e+05,3.211224904263e+05,3.211103960139e+05,3.211193330255e+05,3.211082015184e+05,3.211106431090e+05,3.211013837233e+05,3.211105064040e+05,3.210977101532e+05,3.210986762882e+05,3.210974389454e+05,3.211022743090e+05,3.210931320867e+05,3.210901219558e+05,3.211088181445e+05,3.211065878414e+05,3.211286356895e+05,3.211120602045e+05,3.211120243226e+05,3.211150190370e+05,3.210900359125e+05,3.210846244015e+05,3.211094034435e+05,3.210947992423e+05,3.210896226703e+05,3.211043574641e+05,3.210983732841e+05,3.211141392224e+05,3.211038190375e+05,3.210930034050e+05,3.211010877246e+05,3.211084052807e+05,3.210866079154e+05,3.210887774328e+05,3.210936393064e+05,3.210977791169e+05,3.211245504486e+05,3.211117584197e+05,3.210881676603e+05,3.211012612944e+05
2053,3.211094888746e+05,3.211091972591e+05,3.211173958113e+05,3.211250475891e+05,3.211055278040e+05,3.211123083175e+05,3.211367386253e+05,3.211376460085e+05,3.210867434150e+05,3.211184276250e+05,3.211103088651e+05,3.211029954666e+05,3.211145636769e+05,3.211115900175e+05,3.211098579180e+05,3.211096582522e+05,3.211346803877e+05,3.211248351286e+05,3.211197655925e+05,3.211120714894e+05,3.211238766377e+05,3.211244022993e+05,3.211270092763e+05,3.211303675794e+05,3.211167197575e+05,3.211268017635e+05,3.211093104068e+05,3.211207541167e+05,3.211111318931e+05,3.211111569657e+05,3.211156867679e+05,3.211157087154e+05,3.211099037456e+05,3.210987274213e+05,3.211200437887e+05,3.211137285165e+05,3.211378554555e+05,3.211197004442e+05,3.211189251093e+05,3.211234985787e+05,3.211019057566e+05,3.210942299239e+05,3.211158878918e+05,3.211057746203e+05,3.211021691113e+05,3.211098539737e+05,3.211063896281e+05,3.211220321294e+05,3.211116390992e+05,3.211023118715e+05,3.211100735729e+05,3.211164953441e+05,3.211022658109e+05,3.210973370671e+05,3.211034020630e+05,3.211083925559e+05,3.211378764204e+05,3.211189944370e+05,3.210981743894e+05,3.211118350562e+05
2054,3.211226725316e+05,3.211166353021e+05,3.211318921159e+05,3.211391093532e+05,3.211108139517e+05,3.211174873019e+05,3.211453710727e+05,3.211478523697e+05,3.210950058013e+05,3.211309454468e+05,3.211204888819e+05,3.211155240405e+05,3.211232768922e+05,3.211232626717e+05,3.211223169310e+05,3.211178834686e+05,3.211499973171e+05,3.211392505163e+05,3.211314660209e+05,3.211269772932e+05,3.211345268576e+05,3.211318157098e+05,3.211407143347e+05,3.211386692941e+05,3.211310686628e+05,3.211424964180e+05,3.211253747652e+05,3.211293278799e+05,3.211234125149e+05,3.211243794922e+05,3.211233752175e+05,3.211282182537e+05,3.211270156028e+05,3.211105354106e+05,3.211322659669e+05,3.211245746633e+05,3.211507749427e+05,3.211333074683e+05,3.211257447581e+05,3.211357668981e+05,3.211132314434e+05,3.211043966727e+05,3.211249724173e+05,3.211247015124e+05,3.211138104334e+05,3.211238132540e+05,3.211207257316e+05,3.211308047097e+05,3.211179759235e+05,3.211081142936e+05,3.211244915347e+05,3.211233500930e+05,3.211150479994e+05,3.211111810361e+05,3.211157613917e+05,3.211219654346e+05,3.211483086728e+05,3.211284448040e+05,3.211093878222e+05,3.211233528383e+05
2055,3.211351056326e+05,3.211247369918e+05,3.211484549061e+05,3.211491083905e+05,3.211214752401e+05,3.211242502167e+05,3.211521451968e+05,3.211562702735e+05,3.211102650517e+05,3.211429342986e+05,3.211296230931e+05,3.211307493685e+05,3.211320147641e+05,3.211317881461e+05,3.211361354982e+05,3.211276484995e+05,3.211583459824e+05,3.211482755020e+05,3.211373472274e+05,3.211392150599e+05,3.211422564208e+05,3.211465401589e+05,3.211485951448e+05,3.211444597715e+05,3.211460518519e+05,3.211490181339e+05,3.211429488961e+05,3.211382324517e+05,3.211328350897e+05,3.211298819940e+05,3.211265239517e+05,3.211410731587e+05,3.211407712681e+05,3.211182765284e+05,3.211444024498e+05,3.211390374125e+05,3.211557110376e+05,3.211449227272e+05,3.211361545680e+05,3.211473251193e+05,3.211216587160e+05,3.211158050117e+05,3.211395432338e+05,3.211429371164e+05,3.211284513880e+05,3.211366651457e+05,3.211337160549e+05,3.211402403468e+05,3.211265052281e+05,3.211177757460e+05,3.211325154840e+05,3.211349833130e+05,3.211241646279e+05,3.211248896497e+05,3.211287285280e+05,3.211368607039e+05,3.211532352153e+05,3.211326383326e+05,3.211198156239e+05,3.211308284014e+05
2056,3.211441053751e+05,3.211348181885e+05,3.211618134852e+05,3.211551133251e+05,3.211297934741e+05,3.211418314065e+05,3.211592301639e+05,3.211625849301e+05,3.211242449611e+05,3.211507232841e+05,3.211420005797e+05,3.211408192153e+05,3.211421464337e+05,3.211420499124e+05,3.211469095644e+05,3.211368712889e+05,3.211642819568e+05,3.211542509850e+05,3.211449357652e+05,3.211448475794e+05,3.211504360723e+05,3.211534838780e+05,3.211557043352e+05,3.211514411775e+05,3.211601932626e+05,3.211534849224e+05,3.211518487115e+05,3.211477409218e+05,3.211489536027e+05,3.211393781948e+05,3.211308321331e+05,3.211500327788e+05,3.211494885016e+05,3.211339522130e+05,3.211474911809e+05,3.211470813896e+05,3.211618178175e+05,3.211562175461e+05,3.211468073092e+05,3.211578933432e+05,3.211343667351e+05,3.211281705698e+05,3.211544727856e+05,3.211510595095e+05,3.211414719395e+05,3.211483979690e+05,3.211465357046e+05,3.211483905450e+05,3.211412029700e+05,3.211318010996e+05,3.211398837445e+05,3.211459816389e+05,3.211306110235e+05,3.211369856797e+05,3.211438683629e+05,3.211514755194e+05,3.211644037020e+05,3.211429880332e+05,3.211354608544e+05,3.211434563348e+05
2057,3.211498079080e+05,3.211534978712e+05,3.211721614793e+05,3.211679685196e+05,3.211395603831e+05,3.211509315201e+05,3.211700378006e+05,3.211736327331e+05,3.211369124347e+05,3.211630827709e+05,3.211477337946e+05,3.211512142667e+05,3.211553536770e+05,3.211507337077e+05,3.211575391732e+05,3.211478062792e+05,3.211720927675e+05,3.211600958773e+05,3.211559295318e+05,3.211527395657e+05,3.211695139611e+05,3.211650582369e+05,3.211661452871e+05,3.211684389252e+05,3.211732296235e+05,3.211636425103e+05,3.211598580376e+05,3.211571933366e+05,3.211645127782e+05,3.211534484843e+05,3.211391590548e+05,3.211631241768e+05,3.211644702805e+05,3.211468108639e+05,3.211581939441e+05,3.211569713663e+05,3.211704411981e+05,3.211673631069e+05,3.211583510727e+05,3.211698620999e+05,3.211470771021e+05,3.211412375016e+05,3.211660047466e+05,3.211553031394e+05,3.211527570083e+05,3.211588204721e+05,3.211555658765e+05,3.211606400853e+05,3.211543568951e+05,3.211449063058e+05,3.211522186375e+05,3.211536180671e+05,3.211360839667e+05,3.211517838201e+05,3.211565943135e+05,3.211629865811e+05,3.211790531913e+05,3.211565058751e+05,3.211503040502e+05,3.211562061379e+05
2058,3.211646785504e+05,3.211724854868e+05,3.211786721907e+05,3.211788891707e+05,3.211458942579e+05,3.211605659102e+05,3.211788080473e+05,3.211884875872e+05,3.211445761122e+05,3.211760466446e+05,3.211548214024e+05,3.211651987271e+05,3.211732549942e+05,3.211633989948e+05,3.211671788580e+05,3.211613011016e+05,3.211803843212e+05,3.211682756300e+05,3.211693902105e+05,3.211670415810e+05,3.211840799061e+05,3.211782078580e+05,3.211761804869e+05,3.211770530604e+05,3.211833853635e+05,3.211800516730e+05,3.211685593633e+05,3.211670965940e+05,3.211727732988e+05,3.211664845251e+05,3.211524498668e+05,3.211733632741e+05,3.211746824880e+05,3.211577139201e+05,3.211729150100e+05,3.211658801955e+05,3.211808562612e+05,3.211791134097e+05,3.211724448750e+05,3.211855321385e+05,3.211563857282e+05,3.211487445311e+05,3.211763669583e+05,3.211627551725e+05,3.211662484808e+05,3.211717464769e+05,3.211651880859e+05,3.211687989388e+05,3.211659854571e+05,3.211543646941e+05,3.211604860268e+05,3.211629392368e+05,3.211473498899e+05,3.211660196142e+05,3.211679743384e+05,3.211726764479e+05,3.211879369783e+05,3.211726026157e+05,3.211578432393e+05,3.211686451812e+05
2059,3.211787782568e+05,3.211843017112e+05,3.211891308647e+05,3.211914933796e+05,3.211557811534e+05,3.211762132251e+05,3.211889729978e+05,3.211991499737e+05,3.211617226927e+05,3.211908903239e+05,3.211663915698e+05,3.211787354758e+05,3.211861822016e+05,3.211739763597e+05,3.211757599091e+05,3.211739869335e+05,3.211915370498e+05,3.211837379731e+05,3.211776695832e+05,3.211840403380e+05,3.211870353320e+05,3.211980036741e+05,3.211842461683e+05,3.211870196916e+05,3.211955752322e+05,3.211945258765e+05,3.211793011444e+05,3.211801403836e+05,3.211761372589e+05,3.211761967164e+05,3.211669494339e+05,3.211788562088e+05,3.211835314825e+05,3.211672257827e+05,3.211822761365e+05,3.211752536181e+05,3.211950955174e+05,3.211897252931e+05,3.211828301469e+05,3.211986713641e+05,3.211658626655e+05,3.211592643056e+05,3.211846916564e+05,3.211718241027e+05,3.211801010532e+05,3.211824294504e+05,3.211710192205e+05,3.211755321714e+05,3.211731295689e+05,3.211703684409e+05,3.211722823339e+05,3.211706208977e+05,3.211567614869e+05,3.211774511483e+05,3.211770721078e+05,3.211787795673e+05,3.211954604292e+05,3.211886642811e+05,3.211699044840e+05,3.211805138163e+05
2060,3.211869258643e+05,3.211956609638e+05,3.212016276303e+05,3.212087509178e+05,3.211670671190e+05,3.211907958711e+05,3.211952327322e+05,3.212055885124e+05,3.211780706934e+05,3.212035846719e+05,3.211796678026e+05,3.211936405621e+05,3.211949501836e+05,3.211862329965e+05,3.211873234746e+05,3.211853941958e+05,3.212028579799e+05,3.211941281452e+05,3.211901454729e+05,3.211963992165e+05,3.211912386253e+05,3.212096719176e+05,3.211982135901e+05,3.211970252596e+05,3.212010218901e+05,3.212069874155e+05,3.211885196962e+05,3.211933976854e+05,3.211842853555e+05,3.211854272373e+05,3.211743147645e+05,3.211909942318e+05,3.211930225394e+05,3.211778380916e+05,3.211972336406e+05,3.211867413785e+05,3.212073629573e+05,3.212013500784e+05,3.211921485449e+05,3.212136821227e+05,3.211756425966e+05,3.211672173795e+05,3.212006676475e+05,3.211885069965e+05,3.211961391317e+05,3.211879260784e+05,3.211783883128e+05,3.211851924266e+05,3.211853089417e+05,3.211780298237e+05,3.211885118124e+05,3.211821364038e+05,3.211660501842e+05,3.211791065442e+05,3.211829299020e+05,3.211881962136e+05,3.212062494756e+05,3.211958019968e+05,3.211749053020e+05,3.211933413382e+05
2061,3.211939978524e+05,3.212016806934e+05,3.212167044538e+05,3.212196898886e+05,3.211723789241e+05,3.212044680081e+05,3.212046024614e+05,3.212173732431e+05,3.211904138623e+05,3.212201501400e+05,3.211913930018e+05,3.212121879335e+05,3.212067470126e+05,3.211947779636e+05,3.212013309858e+05,3.211966151896e+05,3.212202020016e+05,3.212036638778e+05,3.212051760357e+05,3.212032432949e+05,3.212022016165e+05,3.212166021691e+05,3.212069381969e+05,3.212030516081e+05,3.212103046579e+05,3.212202495939e+05,3.211984471931e+05,3.212122733807e+05,3.211937285077e+05,3.211972408545e+05,3.211839084985e+05,3.212014838360e+05,3.212053628651e+05,3.211856355703e+05,3.212140954772e+05,3.211982630035e+05,3.212151680535e+05,3.212124051170e+05,3.212039412596e+05,3.212301935821e+05,3.211877934799e+05,3.211799795296e+05,3.212105628464e+05,3.211983985053e+05,3.212084250989e+05,3.211946899606e+05,3.211846458857e+05,3.211946979137e+05,3.211966802840e+05,3.211874735245e+05,3.212050727884e+05,3.211910660500e+05,3.211781575751e+05,3.211852683332e+05,3.211870286920e+05,3.212009049691e+05,3.212195213056e+05,3.212053448970e+05,3.211833722993e+05,3.212093181546e+05
2062,3.212006950436e+05,3.212085284643e+05,3.212307398407e+05,3.212328025769e+05,3.211844969293e+05,3.212149342718e+05,3.212135771581e+05,3.212282002137e+05,3.211978667007e+05,3.212321490488e+05,3.212066782609e+05,3.212302008251e+05,3.212192782634e+05,3.212070206983e+05,3.212151803195e+05,3.212070103435e+05,3.212343539110e+05,3.212146559707e+05,3.212161067057e+05,3.212102719565e+05,3.212215892892e+05,3.212252882672e+05,3.212163395848e+05,3.212082637065e+05,3.212202336593e+05,3.212286975894e+05,3.212106523558e+05,3.212240155647e+05,3.212080233267e+05,3.212032664096e+05,3.211973161697e+05,3.212134194414e+05,3.212166537318e+05,3.211942138475e+05,3.212317793303e+05,3.212093409306e+05,3.212297198114e+05,3.212256245034e+05,3.212127591733e+05,3.212413267758e+05,3.211963991442e+05,3.211860418381e+05,3.212209611044e+05,3.212045225303e+05,3.212222203554e+05,3.212042886695e+05,3.211936435168e+05,3.212017827644e+05,3.212002018521e+05,3.211957564734e+05,3.212146127343e+05,3.212039587959e+05,3.211929866411e+05,3.212015146797e+05,3.211998564703e+05,3.212097661062e+05,3.212291764452e+05,3.212163880540e+05,3.211936034539e+05,3.212187570058e+05
2063,3.212053550235e+05,3.212180815650e+05,3.212383776006e+05,3.212451886294e+05,3.211949443135e+05,3.212245798636e+05,3.212260430476e+05,3.212410348099e+05,3.212018318544e+05,3.212431534118e+05,3.212199214049e+05,3.212420414505e+05,3.212292640018e+05,3.212152461507e+05,3.212228358969e+05,3.212167000276e+05,3.212439637678e+05,3.212234533604e+05,3.212338752391e+05,3.212163195842e+05,3.212398321148e+05,3.212339849257e+05,3.212280289845e+05,3.212209238977e+05,3.212367896228e+05,3.212387131199e+05,3.212233760797e+05,3.212287887372e+05,3.212198831154e+05,3.212079338972e+05,3.212077776862e+05,3.212223399314e+05,3.212280675585e+05,3.212011616552e+05,3.212360591781e+05,3.212237239838e+05,3.212448740941e+05,3.212370483506e+05,3.212193810907e+05,3.212489744473e+05,3.212026085994e+05,3.211961143871e+05,3.212255170336e+05,3.212123617946e+05,3.212285276185e+05,3.212159217925e+05,3.212067150755e+05,3.212130615592e+05,3.212097267226e+05,3.212061500610e+05,3.212195511928e+05,3.212063359468e+05,3.212073582574e+05,3.212154921946e+05,3.212155986159e+05,3.212175398936e+05,3.212361359408e+05,3.212272372276e+05,3.212069097321e+05,3.212261410063e+05
2064,3.212180608814e+05,3.212326662496e+05,3.212491605471e+05,3.212566596725e+05,3.212055389506e+05,3.212343039169e+05,3.212385149017e+05,3.212530309559e+05,3.212071670243e+05,3.212480671845e+05,3.212342151914e+05,3.212540992509e+05,3.212367662526e+05,3.212219982126e+05,3.212336817422e+05,3.212279706637e+05,3.212552547263e+05,3.212319906055e+05,3.212513268840e+05,3.212220145380e+05,3.212529062134e+05,3.212447309079e+05,3.212346065066e+05,3.212357494710e+05,3.212579089332e+05,3.212474392311e+05,3.212345038671e+05,3.212315392460e+05,3.212265335071e+05,3.212192512811e+05,3.212182286370e+05,3.212261986131e+05,3.212381658504e+05,3.212069687205e+05,3.212424842266e+05,3.212355363079e+05,3.212484267524e+05,3.212472817065e+05,3.212271828341e+05,3.212533220965e+05,3.212161993361e+05,3.212094932870e+05,3.212352853086e+05,3.212196504498e+05,3.212294783930e+05,3.212270502457e+05,3.212183095532e+05,3.212269464735e+05,3.212200369668e+05,3.212142566352e+05,3.212305828974e+05,3.212117887679e+05,3.212189453459e+05,3.212252582641e+05,3.212264460752e+05,3.212228488826e+05,3.212423457944e+05,3.212409317243e+05,3.212184207224e+05,3.212323479396e+05
2065,3.212274921972e+05,3.212453083672e+05,3.212538323872e+05,3.212661603972e+05,3.212177353751e+05,3.212457118534e+05,3.212522724903e+05,3.212609930728e+05,3.212206608161e+05,3.212525208284e+05,3.212454414374e+05,3.212668381088e+05,3.212462334928e+05,3.212348490345e+05,3.212411297450e+05,3.212388831052e+05,3.212632198944e+05,3.212456212422e+05,3.212635828635e+05,3.212328696255e+05,3.212648816297e+05,3.212548323812e+05,3.212456604466e+05,3.212480720989e+05,3.212684721164e+05,3.212599312820e+05,3.212458905187e+05,3.212409118370e+05,3.212294932067e+05,3.212310378285e+05,3.212276454087e+05,3.212349642951e+05,3.212452895342e+05,3.212145619175e+05,3.212501398102e+05,3.212430247537e+05,3.212574514045e+05,3.212573118104e+05,3.212389392933e+05,3.212616183923e+05,3.212264374379e+05,3.212162592992e+05,3.212477233679e+05,3.212316274864e+05,3.212313118930e+05,3.212376462271e+05,3.212307437400e+05,3.212402034678e+05,3.212338947682e+05,3.212260756494e+05,3.212435279772e+05,3.212208762546e+05,3.212284536592e+05,3.212321731767e+05,3.212315037505e+05,3.212305167586e+05,3.212454668611e+05,3.212499952258e+05,3.212297252018e+05,3.212423503304e+05
2066,3.212338935689e+05,3.212541760718e+05,3.212611228441e+05,3.212779534930e+05,3.212297020117e+05,3.212581101161e+05,3.212629575979e+05,3.212676839354e+05,3.212330689264e+05,3.212627041283e+05,3.212573397558e+05,3.212802296778e+05,3.212618188917e+05,3.212509572791e+05,3.212451986808e+05,3.212460160606e+05,3.212743193031e+05,3.212535901241e+05,3.212709577400e+05,3.212410516331e+05,3.212722362456e+05,3.212604153987e+05,3.212573772414e+05,3.212608963556e+05,3.212775884386e+05,3.212745288453e+05,3.212564726942e+05,3.212560077479e+05,3.212338743926e+05,3.212431254294e+05,3.212336096692e+05,3.212518150156e+05,3.212545319436e+05,3.212242532116e+05,3.212634781044e+05,3.212512270333e+05,3.212697886057e+05,3.212656957357e+05,3.212464761707e+05,3.212715233750e+05,3.212335992907e+05,3.212239402724e+05,3.212578865763e+05,3.212394866632e+05,3.212419548157e+05,3.212443307206e+05,3.212446726684e+05,3.212548455270e+05,3.212380413607e+05,3.212426340386e+05,3.212530638675e+05,3.212313059059e+05,3.212360065008e+05,3.212432634519e+05,3.212420686262e+05,3.212381371681e+05,3.212529791017e+05,3.212583547179e+05,3.212356711534e+05,3.212565035732e+05
2067,3.212439515738e+05,3.212668970525e+05,3.212732766084e+05,3.212892639068e+05,3.212429432371e+05,3.212709695191e+05,3.212732916315e+05,3.212741561143e+05,3.212473623532e+05,3.212717260509e+05,3.212729479915e+05,3.212927521267e+05,3.212797353048e+05,3.212691480969e+05,3.212568127365e+05,3.212546283018e+05,3.212868771003e+05,3.212650582111e+05,3.212749946252e+05,3.212548256666e+05,3.212796753069e+05,3.212683939592e+05,3.212677009791e+05,3.212712087485e+05,3.212838693962e+05,3.212885268360e+05,3.212670886853e+05,3.212731182336e+05,3.212414496848e+05,3.212569988701e+05,3.212390676257e+05,3.212667023119e+05,3.212631194807e+05,3.212386163775e+05,3.212723920470e+05,3.212611137506e+05,3.212826319677e+05,3.212669591887e+05,3.212556833794e+05,3.212812421658e+05,3.212464472107e+05,3.212321198415e+05,3.212691474924e+05,3.212469107816e+05,3.212504612010e+05,3.212576661000e+05,3.212554060680e+05,3.212622668390e+05,3.212454282890e+05,3.212593476838e+05,3.212643113066e+05,3.212458607629e+05,3.212500002550e+05,3.212574746066e+05,3.212542467379e+05,3.212506501072e+05,3.212637533985e+05,3.212623630066e+05,3.212422973379e+05,3.212700597360e+05
2068,3.212555817368e+05,3.212841992928e+05,3.212856071926e+05,3.213050047336e+05,3.212579927016e+05,3.212796081524e+05,3.212838146623e+05,3.212837014944e+05,3.212577236803e+05,3.212845878592e+05,3.212900341455e+05,3.212973282073e+05,3.212894863262e+05,3.212821113530e+05,3.212686819291e+05,3.212671368603e+05,3.212985219719e+05,3.212811790924e+05,3.212894740549e+05,3.212656097576e+05,3.212896880782e+05,3.212777295601e+05,3.212791432205e+05,3.212768079480e+05,3.212911976839e+05,3.213045046828e+05,3.212731823511e+05,3.212846520256e+05,3.212602407766e+05,3.212632894504e+05,3.212499530320e+05,3.212771393482e+05,3.212720843176e+05,3.212478584754e+05,3.212797733453e+05,3.212737144613e+05,3.212916620725e+05,3.212743374711e+05,3.212748364753e+05,3.212933825804e+05,3.212565851235e+05,3.212484044527e+05,3.212780681768e+05,3.212619924474e+05,3.212573670560e+05,3.212696850401e+05,3.212667374366e+05,3.212750080795e+05,3.212577434791e+05,3.212684678310e+05,3.212760658228e+05,3.212603957986e+05,3.212683479962e+05,3.212688002271e+05,3.212576570069e+05,3.212603072027e+05,3.212753214515e+05,3.212694106783e+05,3.212546391002e+05,3.212837569831e+05
2069,3.212642791053e+05,3.212983397167e+05,3.212977383765e+05,3.213108050271e+05,3.212721458442e+05,3.212849790528e+05,3.212920946987e+05,3.212966158743e+05,3.212704488744e+05,3.212997889971e+05,3.213057980878e+05,3.213028542470e+05,3.213034794438e+05,3.212906827058e+05,3.212782028359e+05,3.212802614345e+05,3.213126720321e+05,3.212979987565e+05,3.213060635407e+05,3.212778372350e+05,3.213000602617e+05,3.212930064625e+05,3.212931875107e+05,3.212827034866e+05,3.212992275241e+05,3.213101288302e+05,3.212856397392e+05,3.212917822619e+05,3.212829348090e+05,3.212713620505e+05,3.212590677596e+05,3.212842194714e+05,3.212809924855e+05,3.212609975311e+05,3.212915043579e+05,3.212851653595e+05,3.212946294450e+05,3.212879593708e+05,3.212858113343e+05,3.213022245721e+05,3.212688229041e+05,3.212642432359e+05,3.212849484924e+05,3.212785669025e+05,3.212732995486e+05,3.212790092639e+05,3.212773286127e+05,3.212892085133e+05,3.212701322052e+05,3.212796382770e+05,3.212873975052e+05,3.212753167869e+05,3.212834990898e+05,3.212814194855e+05,3.212726690954e+05,3.212718015825e+05,3.212819324043e+05,3.212868597522e+05,3.212627384173e+05,3.212984631530e+05
2070,3.212742375708e+05,3.213115302195e+05,3.213129606348e+05,3.213175288661e+05,3.212835107435e+05,3.212908521640e+05,3.213032519135e+05,3.213060404564e+05,3.212806340930e+05,3.213158289847e+05,3.213126932146e+05,3.213089057372e+05,3.213147891288e+05,3.212973469243e+05,3.212867952369e+05,3.212950647915e+05,3.213267820370e+05,3.213092288016e+05,3.213164018231e+05,3.212921024480e+05,3.213128346176e+05,3.213089984857e+05,3.213057524791e+05,3.212909667255e+05,3.213126861514e+05,3.213106085879e+05,3.213045424904e+05,3.212982364025e+05,3.212967149959e+05,3.212807904160e+05,3.212700337812e+05,3.212963843934e+05,3.212898623586e+05,3.212696458895e+05,3.213008757156e+05,3.212887543678e+05,3.213080237326e+05,3.213063882938e+05,3.212929384525e+05,3.213096600205e+05,3.212874847735e+05,3.212743623669e+05,3.212941525259e+05,3.212887084210e+05,3.212837670509e+05,3.212922547743e+05,3.212835627501e+05,3.213025978701e+05,3.212853779702e+05,3.212882353426e+05,3.213021634211e+05,3.212889084664e+05,3.212942865425e+05,3.212944596183e+05,3.212851700101e+05,3.212822205640e+05,3.212926348702e+05,3.213011164044e+05,3.212791291801e+05,3.213096911316e+05
2071,3.212824746162e+05,3.213270918069e+05,3.213277616310e+05,3.213294695932e+05,3.212897677481e+05,3.213023699720e+05,3.213161454977e+05,3.213157354676e+05,3.212893946808e+05,3.213339302661e+05,3.213222828530e+05,3.213145002764e+05,3.213214176585e+05,3.213094493346e+05,3.212984324338e+05,3.213011029083e+05,3.213332933546e+05,3.213216716296e+05,3.213246506632e+05,3.213003114164e+05,3.213186650219e+05,3.213184644005e+05,3.213202820483e+05,3.213020524933e+05,3.213297691117e+05,3.213152070489e+05,3.213195293145e+05,3.213026830033e+05,3.213094489607e+05,3.212911277267e+05,3.212790393423e+05,3.213072446681e+05,3.213050372102e+05,3.212765356120e+05,3.213123118962e+05,3.212892752109e+05,3.213250404547e+05,3.213187443899e+05,3.213007689845e+05,3.213148150562e+05,3.213022085320e+05,3.212815347203e+05,3.213005893085e+05,3.212962713724e+05,3.212903342233e+05,3.213043919320e+05,3.212894351415e+05,3.213106844905e+05,3.213002358389e+05,3.212976916153e+05,3.213159275051e+05,3.212980829704e+05,3.213069380826e+05,3.213053070250e+05,3.212979046691e+05,3.212966440911e+05,3.213023648535e+05,3.213150017918e+05,3.212939029027e+05,3.213215311783e+05
2072,3.213011384963e+05,3.213397084014e+05,3.213387929254e+05,3.213373183144e+05,3.212965600776e+05,3.213183321659e+05,3.213308281256e+05,3.213248522439e+05,3.212975778896e+05,3.213486362580e+05,3.213319092832e+05,3.213323777600e+05,3.213268405262e+05,3.213223432697e+05,3.213102007689e+05,3.213058400706e+05,3.213395680583e+05,3.213354656042e+05,3.213331050583e+05,3.213034915384e+05,3.213245269191e+05,3.213279531785e+05,3.213313918107e+05,3.213093386988e+05,3.213411543182e+05,3.213181650246e+05,3.213283969232e+05,3.213070398001e+05,3.213214010426e+05,3.213039294263e+05,3.212876723926e+05,3.213150316599e+05,3.213136719976e+05,3.212829514091e+05,3.213264350305e+05,3.213010859823e+05,3.213395881315e+05,3.213222620761e+05,3.213074550485e+05,3.213230248202e+05,3.213133856535e+05,3.212898569400e+05,3.213049655087e+05,3.213032482076e+05,3.213018868860e+05,3.213092485658e+05,3.212984917225e+05,3.213170436161e+05,3.213123446437e+05,3.213068144446e+05,3.213293602053e+05,3.213075339706e+05,3.213184578569e+05,3.213154360613e+05,3.213035027094e+05,3.213095810598e+05,3.213105934994e+05,3.213239299904e+05,3.212993695947e+05,3.213293295071e+05
2073,3.213177921881e+05,3.213452196834e+05,3.213494536847e+05,3.213436127798e+05,3.213070469163e+05,3.213306964676e+05,3.213422852834e+05,3.213293166476e+05,3.213082038806e+05,3.213555766892e+05,3.213392605906e+05,3.213484588043e+05,3.213409805208e+05,3.213300970045e+05,3.213207701547e+05,3.213187189153e+05,3.213492251426e+05,3.213485222780e+05,3.213434557789e+05,3.213122427298e+05,3.213327913758e+05,3.213390415520e+05,3.213429810554e+05,3.213169616479e+05,3.213473121685e+05,3.213312466813e+05,3.213384344711e+05,3.213138643666e+05,3.213278723388e+05,3.213103271047e+05,3.213045406001e+05,3.213210445432e+05,3.213233469821e+05,3.212961121599e+05,3.213327223449e+05,3.213141139847e+05,3.213482718886e+05,3.213223419951e+05,3.213140319363e+05,3.213356308437e+05,3.213201785363e+05,3.213009264545e+05,3.213135497802e+05,3.213140689974e+05,3.213074122817e+05,3.213132349675e+05,3.213110127374e+05,3.213231778699e+05,3.213239755492e+05,3.213169830042e+05,3.213421409706e+05,3.213210185088e+05,3.213279030742e+05,3.213228213953e+05,3.213142687123e+05,3.213237213476e+05,3.213229944782e+05,3.213309359233e+05,3.213048287727e+05,3.213385566759e+05
2074,3.213322270301e+05,3.213511692124e+05,3.213559547968e+05,3.213500872522e+05,3.213184290760e+05,3.213415236922e+05,3.213538962705e+05,3.213352666959e+05,3.213224760896e+05,3.213650326469e+05,3.213471769858e+05,3.213613324118e+05,3.213508973422e+05,3.213398459904e+05,3.213309192732e+05,3.213255367211e+05,3.213606155971e+05,3.213633778157e+05,3.213589939097e+05,3.213216640015e+05,3.213376888272e+05,3.213404332746e+05,3.213554605875e+05,3.213278565401e+05,3.213517845259e+05,3.213450678144e+05,3.213504513884e+05,3.213205921625e+05,3.213321758695e+05,3.213153538487e+05,3.213207056675e+05,3.213286625464e+05,3.213351886208e+05,3.213110451441e+05,3.213378624905e+05,3.213296345216e+05,3.213548319723e+05,3.213276045882e+05,3.213222997978e+05,3.213473562385e+05,3.213272576045e+05,3.213086914006e+05,3.213198848128e+05,3.213255308133e+05,3.213141727182e+05,3.213241599794e+05,3.213258177711e+05,3.213286530486e+05,3.213292335238e+05,3.213307321585e+05,3.213513882229e+05,3.213376829290e+05,3.213388692935e+05,3.213326514205e+05,3.213298192685e+05,3.213309899316e+05,3.213283943592e+05,3.213366651913e+05,3.213149005405e+05,3.213498574984e+05
