2052,4.312802480990e+05,4.312773296894e+05,4.312906238310e+05,4.312976778141e+05,4.312768370997e+05,4.312888761462e+05,4.313105966679e+05,4.313022591238e+05,4.312590926163e+05,4.312889637722e+05,4.312783538812e+05,4.312776279592e+05,4.312862960272e+05,4.312816701090e+05,4.312904666126e+05,4.312817797681e+05,4.313063913521e+05,4.312864833025e+05,4.312929593675e+05,4.312736631782e+05,4.312913179898e+05,4.313022483238e+05,4.312930779757e+05,4.313018625268e+05,4.312858842879e+05,4.312951100520e+05,4.312800640758e+05,4.312895828507e+05,4.312762637638e+05,4.312744182199e+05,4.312733716974e+05,4.312815173945e+05,4.312744109208e+05,4.312672327450e+05,4.312905876111e+05,4.312863992202e+05,4.313089130046e+05,4.312923382492e+05,4.312921166504e+05,4.312998983912e+05,4.312673974661e+05,4.312623755145e+05,4.312896344370e+05,4.312712999689e+05,4.312684828701e+05,4.312832632438e+05,4.312786865340e+05,4.312954310538e+05,4.312874711725e+05,4.312729766414e+05,4.312771885134e+05,4.312869441609e+05,4.312676617569e+05,4.312691749691e+05,4.312674484410e+05,4.312757817878e+05,4.313039133474e+05,4.312862450824e+05,4.312640043891e+05,4.312824879042e+05
2053,4.312918634569e+05,4.312926428891e+05,4.313000731944e+05,4.313108050842e+05,4.312895228417e+05,4.312970989746e+05,4.313239188755e+05,4.313244153259e+05,4.312714511093e+05,4.313019732339e+05,4.312931836020e+05,4.312896031613e+05,4.312990897661e+05,4.312923875550e+05,4.312966913467e+05,4.312939325138e+05,4.313182040560e+05,4.313076552111e+05,4.313060208646e+05,4.312909013018e+05,4.313049280819e+05,4.313062572829e+05,4.313118715110e+05,4.313156059498e+05,4.312964099064e+05,4.313135072774e+05,4.312906638317e+05,4.313024786393e+05,4.312912503045e+05,4.312890332178e+05,4.312942241416e+05,4.312972925263e+05,4.312927428824e+05,4.312784601218e+05,4.313039473579e+05,4.312958069650e+05,4.313209604286e+05,4.313021386530e+05,4.313019187233e+05,4.313113111975e+05,4.312815694162e+05,4.312742509841e+05,4.312981317511e+05,4.312848818541e+05,4.312833019555e+05,4.312908098458e+05,4.312893920851e+05,4.313061124895e+05,4.312977506869e+05,4.312842341776e+05,4.312884531986e+05,4.312972018533e+05,4.312853530574e+05,4.312800738213e+05,4.312796200639e+05,4.312889760381e+05,4.313193439080e+05,4.312959415207e+05,4.312764354977e+05,4.312958110342e+05
2054,4.313069375569e+05,4.313023571729e+05,4.313167597015e+05,4.313269384536e+05,4.312968887352e+05,4.313044596452e+05,4.313344934574e+05,4.313368504122e+05,4.312822906644e+05,4.313159139507e+05,4.313048888194e+05,4.313037785496e+05,4.313104823145e+05,4.313060090429e+05,4.313116679588e+05,4.313039395762e+05,4.313354668507e+05,4.313237056412e+05,4.313196992634e+05,4.313080135279e+05,4.313186391433e+05,4.313166767843e+05,4.313277892695e+05,4.313263115962e+05,4.313132413022e+05,4.313315356594e+05,4.313093359876e+05,4.313132019842e+05,4.313056557159e+05,4.313042679543e+05,4.313048191547e+05,4.313116958329e+05,4.313112897527e+05,4.312927152454e+05,4.313179527732e+05,4.313090839603e+05,4.313365163596e+05,4.313178101129e+05,4.313112389931e+05,4.313261078147e+05,4.312950716160e+05,4.312864987086e+05,4.313089610659e+05,4.313060568528e+05,4.312978449144e+05,4.313069849796e+05,4.313056094525e+05,4.313170718904e+05,4.313065346001e+05,4.312920778507e+05,4.313047156047e+05,4.313064403041e+05,4.313006909377e+05,4.312960442786e+05,4.312945000326e+05,4.313040674447e+05,4.313320231604e+05,4.313076020273e+05,4.312894443803e+05,4.313097386569e+05
2055,4.313206568051e+05,4.313123332299e+05,4.313358143341e+05,4.313389785516e+05,4.313096941669e+05,4.313136109025e+05,4.313437329686e+05,4.313479168214e+05,4.312997347560e+05,4.313301003736e+05,4.313159967557e+05,4.313212228080e+05,4.313217617169e+05,4.313166092047e+05,4.313270863014e+05,4.313162137066e+05,4.313462441134e+05,4.313345688617e+05,4.313279129574e+05,4.313228413868e+05,4.313286201116e+05,4.313340145754e+05,4.313382758260e+05,4.313346304141e+05,4.313301678500e+05,4.313404068571e+05,4.313291739388e+05,4.313246450301e+05,4.313175737315e+05,4.313117958007e+05,4.313108307299e+05,4.313267769307e+05,4.313270084522e+05,4.313030672698e+05,4.313317927787e+05,4.313256584035e+05,4.313438767828e+05,4.313314020976e+05,4.313241817732e+05,4.313397174052e+05,4.313062893510e+05,4.313002770364e+05,4.313253075093e+05,4.313263515954e+05,4.313147579948e+05,4.313219695207e+05,4.313206058685e+05,4.313288464463e+05,4.313180702202e+05,4.313045155446e+05,4.313148608914e+05,4.313204446298e+05,4.313127041481e+05,4.313113202166e+05,4.313092494390e+05,4.313210515826e+05,4.313392118149e+05,4.313143281497e+05,4.313025682943e+05,4.313197632986e+05
2056,4.313320724210e+05,4.313238708863e+05,4.313509309328e+05,4.313469132292e+05,4.313196153418e+05,4.313332767094e+05,4.313535690280e+05,4.313565875634e+05,4.313157759245e+05,4.313404811162e+05,4.313306301912e+05,4.313330157198e+05,4.313343499134e+05,4.313289697088e+05,4.313400937709e+05,4.313275247183e+05,4.313550980471e+05,4.313425711589e+05,4.313376553216e+05,4.313304694569e+05,4.313388512106e+05,4.313434667899e+05,4.313479450097e+05,4.313447071661e+05,4.313468813483e+05,4.313473305621e+05,4.313406187941e+05,4.313370376057e+05,4.313360862787e+05,4.313231375660e+05,4.313182507066e+05,4.313379902658e+05,4.313380503705e+05,4.313205622497e+05,4.313376844868e+05,4.313360727581e+05,4.313520152178e+05,4.313447586904e+05,4.313368067680e+05,4.313521189505e+05,4.313211879220e+05,4.313149472418e+05,4.313421705116e+05,4.313366675966e+05,4.313306192392e+05,4.313365474784e+05,4.313352525635e+05,4.313395821628e+05,4.313347306205e+05,4.313218593403e+05,4.313246967007e+05,4.313332538982e+05,4.313216432035e+05,4.313250205172e+05,4.313267958207e+05,4.313376650941e+05,4.313532796954e+05,4.313270960781e+05,4.313204064374e+05,4.313340008615e+05
2057,4.313397608921e+05,4.313447832313e+05,4.313626701240e+05,4.313614739158e+05,4.313316489613e+05,4.313447169704e+05,4.313674685016e+05,4.313693968563e+05,4.313305006659e+05,4.313554289218e+05,4.313386888835e+05,4.313459420492e+05,4.313496707555e+05,4.313402468705e+05,4.313523950693e+05,4.313410345795e+05,4.313656100625e+05,4.313515800304e+05,4.313507195526e+05,4.313406737038e+05,4.313602367041e+05,4.313576089274e+05,4.313602993571e+05,4.313638024596e+05,4.313624631653e+05,4.313596910295e+05,4.313515170562e+05,4.313486680233e+05,4.313535901165e+05,4.313391763657e+05,4.313292656828e+05,4.313532656118e+05,4.313548626551e+05,4.313354627195e+05,4.313509246326e+05,4.313484906004e+05,4.313633223067e+05,4.313578511365e+05,4.313502777002e+05,4.313664627372e+05,4.313360497910e+05,4.313304049454e+05,4.313558822871e+05,4.313437541664e+05,4.313440275702e+05,4.313492336114e+05,4.313465933877e+05,4.313537662843e+05,4.313499505993e+05,4.313369588514e+05,4.313389747031e+05,4.313436010284e+05,4.313298034484e+05,4.313417215332e+05,4.313423071087e+05,4.313514445165e+05,4.313703613890e+05,4.313428471853e+05,4.313374819840e+05,4.313483425898e+05
2058,4.313561887156e+05,4.313653202696e+05,4.313713350053e+05,4.313739001640e+05,4.313398950057e+05,4.313563437566e+05,4.313791203277e+05,4.313858589760e+05,4.313406713646e+05,4.313704335080e+05,4.313484023549e+05,4.313624866607e+05,4.313694215624e+05,4.313555207933e+05,4.313637467737e+05,4.313568732081e+05,4.313763446482e+05,4.313617838638e+05,4.313662198295e+05,4.313574586999e+05,4.313767040589e+05,4.313731448057e+05,4.313729288418e+05,4.313744093465e+05,4.313746363682e+05,4.313783101382e+05,4.313629515313e+05,4.313610662765e+05,4.313641775406e+05,4.313539385675e+05,4.313447852144e+05,4.313658707485e+05,4.313671131361e+05,4.313479663524e+05,4.313673219480e+05,4.313600550806e+05,4.313760797078e+05,4.313720522094e+05,4.313663366047e+05,4.313845551952e+05,4.313471481925e+05,4.313408797421e+05,4.313689534444e+05,4.313537916379e+05,4.313597484378e+05,4.313647995493e+05,4.313586178822e+05,4.313646546571e+05,4.313633073779e+05,4.313487678619e+05,4.313501357427e+05,4.313549935200e+05,4.313438440564e+05,4.313575256549e+05,4.313557172426e+05,4.313634366580e+05,4.313817912070e+05,4.313617515513e+05,4.313477926246e+05,4.313632729707e+05
2059,4.313722318584e+05,4.313794698129e+05,4.313837587667e+05,4.313888072754e+05,4.313520125400e+05,4.313740820661e+05,4.313913181053e+05,4.313984629078e+05,4.313595617905e+05,4.313870891841e+05,4.313621585292e+05,4.313785948820e+05,4.313845857438e+05,4.313690057687e+05,4.313748534107e+05,4.313718072590e+05,4.313896720752e+05,4.313793374715e+05,4.313766941390e+05,4.313768956631e+05,4.313818767137e+05,4.313952585751e+05,4.313840717585e+05,4.313861902143e+05,4.313897365579e+05,4.313953257950e+05,4.313758151119e+05,4.313756766322e+05,4.313705270289e+05,4.313656042548e+05,4.313614308283e+05,4.313743839011e+05,4.313780045693e+05,4.313597718628e+05,4.313783354723e+05,4.313722620552e+05,4.313929790883e+05,4.313846151751e+05,4.313792485921e+05,4.313999749445e+05,4.313593099049e+05,4.313542381105e+05,4.313796538223e+05,4.313656143954e+05,4.313752814540e+05,4.313779078296e+05,4.313672690473e+05,4.313745757606e+05,4.313732307101e+05,4.313666012097e+05,4.313643414624e+05,4.313657121820e+05,4.313560021666e+05,4.313708648492e+05,4.313677815581e+05,4.313723490276e+05,4.313919179791e+05,4.313805280137e+05,4.313621404541e+05,4.313775702321e+05
2060,4.313828503128e+05,4.313930739086e+05,4.313987093284e+05,4.314084567505e+05,4.313654460278e+05,4.313907967218e+05,4.313997484804e+05,4.314078623858e+05,4.313775371436e+05,4.314022670138e+05,4.313778079948e+05,4.313960946610e+05,4.313958736114e+05,4.313841577949e+05,4.313887787226e+05,4.313851634311e+05,4.314032441682e+05,4.313929849397e+05,4.313918270733e+05,4.313916172807e+05,4.313882744514e+05,4.314090296896e+05,4.314004788049e+05,4.313986956458e+05,4.313970758717e+05,4.314106428901e+05,4.313872400218e+05,4.313911106122e+05,4.313810584351e+05,4.313768689354e+05,4.313708207833e+05,4.313891462294e+05,4.313900385936e+05,4.313727048237e+05,4.313953826922e+05,4.313864063765e+05,4.314069357000e+05,4.313986394770e+05,4.313914176875e+05,4.314172797380e+05,4.313721225614e+05,4.313650057440e+05,4.313975542196e+05,4.313844299870e+05,4.313932409390e+05,4.313862491480e+05,4.313768381683e+05,4.313867648040e+05,4.313880648480e+05,4.313766385461e+05,4.313827356318e+05,4.313799197465e+05,4.313675051450e+05,4.313748369774e+05,4.313766646449e+05,4.313845553759e+05,4.314057968355e+05,4.313904262150e+05,4.313697259852e+05,4.313925776011e+05
2061,4.313928045288e+05,4.314015034642e+05,4.314156013821e+05,4.314213923561e+05,4.313739941052e+05,4.314071374718e+05,4.314115488752e+05,4.314214359393e+05,4.313918708453e+05,4.314209606953e+05,4.313918154786e+05,4.314169253224e+05,4.314103232903e+05,4.313957036554e+05,4.314052078415e+05,4.313987593494e+05,4.314229874410e+05,4.314051285567e+05,4.314090104178e+05,4.314016061048e+05,4.314014885587e+05,4.314188403789e+05,4.314109467108e+05,4.314078256704e+05,4.314095439027e+05,4.314259190640e+05,4.313996825590e+05,4.314117000724e+05,4.313925164006e+05,4.313905321247e+05,4.313827850213e+05,4.314017766934e+05,4.314037466342e+05,4.313831181068e+05,4.314141828006e+05,4.314006183547e+05,4.314177470203e+05,4.314124272703e+05,4.314056754268e+05,4.314359296431e+05,4.313866947406e+05,4.313798840969e+05,4.314100011571e+05,4.313963700535e+05,4.314080045705e+05,4.313954202529e+05,4.313852868543e+05,4.313986975675e+05,4.314017736058e+05,4.313880914689e+05,4.314020990285e+05,4.313920431611e+05,4.313817831267e+05,4.313836320236e+05,4.313839023553e+05,4.313997679851e+05,4.314211619155e+05,4.314023549312e+05,4.313801173528e+05,4.314115283993e+05
2062,4.314021329414e+05,4.314110283262e+05,4.314313627877e+05,4.314364428823e+05,4.313885344466e+05,4.314206374240e+05,4.314229060608e+05,4.314343745847e+05,4.314015511384e+05,4.314354977555e+05,4.314095802930e+05,4.314369875131e+05,4.314252305436e+05,4.314107637046e+05,4.314212952987e+05,4.314111864984e+05,4.314394769917e+05,4.314183397570e+05,4.314224495761e+05,4.314110629428e+05,4.314229249760e+05,4.314297929037e+05,4.314226624830e+05,4.314159431191e+05,4.314223931407e+05,4.314368506877e+05,4.314149957489e+05,4.314257321087e+05,4.314085925333e+05,4.313992005531e+05,4.313987396008e+05,4.314167637533e+05,4.314172629895e+05,4.313945773015e+05,4.314340657606e+05,4.314136288844e+05,4.314351394542e+05,4.314280224186e+05,4.314168963212e+05,4.314493103156e+05,4.313976079312e+05,4.313876264848e+05,4.314228912517e+05,4.314049738410e+05,4.314248344886e+05,4.314073673205e+05,4.313964643496e+05,4.314073462076e+05,4.314083044125e+05,4.313990206976e+05,4.314146665740e+05,4.314071210899e+05,4.313989691624e+05,4.314016401442e+05,4.313993561215e+05,4.314114190587e+05,4.314330833202e+05,4.314156792881e+05,4.313924569651e+05,4.314231487231e+05
2063,4.314094264690e+05,4.314233135994e+05,4.314419819149e+05,4.314517827335e+05,4.314009626208e+05,4.314326277445e+05,4.314375390396e+05,4.314496729564e+05,4.314081577220e+05,4.314493693215e+05,4.314252097084e+05,4.314511765554e+05,4.314385636176e+05,4.314208039741e+05,4.314313949008e+05,4.314236116076e+05,4.314515781058e+05,4.314291252635e+05,4.314428976008e+05,4.314200549365e+05,4.314434234442e+05,4.314410231389e+05,4.314366306823e+05,4.314316376748e+05,4.314414289375e+05,4.314495181921e+05,4.314305132802e+05,4.314328293302e+05,4.314223639880e+05,4.314067242867e+05,4.314109426032e+05,4.314281493946e+05,4.314305051375e+05,4.314043758405e+05,4.314411500348e+05,4.314308751895e+05,4.314529632467e+05,4.314414780616e+05,4.314262127739e+05,4.314598803772e+05,4.314065185391e+05,4.314000897894e+05,4.314300796026e+05,4.314159386019e+05,4.314338987661e+05,4.314215555320e+05,4.314119840926e+05,4.314207138697e+05,4.314198861209e+05,4.314122413512e+05,4.314226261590e+05,4.314123895950e+05,4.314153732883e+05,4.314180302773e+05,4.314168840612e+05,4.314215147982e+05,4.314427991768e+05,4.314289541186e+05,4.314081931039e+05,4.314329256914e+05
2064,4.314254182227e+05,4.314403714836e+05,4.314554563818e+05,4.314659171730e+05,4.314138666543e+05,4.314446054041e+05,4.314519023063e+05,4.314641218913e+05,4.314160799960e+05,4.314567553941e+05,4.314419598369e+05,4.314657388057e+05,4.314481533862e+05,4.314298132695e+05,4.314442988276e+05,4.314370586268e+05,4.314663678283e+05,4.314400746777e+05,4.314618859538e+05,4.314290516801e+05,4.314589020090e+05,4.314547585759e+05,4.314461295944e+05,4.314487595706e+05,4.314643208257e+05,4.314610132659e+05,4.314444365072e+05,4.314381555844e+05,4.314315853380e+05,4.314205076351e+05,4.314240293266e+05,4.314341546800e+05,4.314429771096e+05,4.314130298476e+05,4.314501437193e+05,4.314447083337e+05,4.314590521371e+05,4.314542635192e+05,4.314358739969e+05,4.314664050402e+05,4.314229925793e+05,4.314150717616e+05,4.314416700916e+05,4.314256029794e+05,4.314381984126e+05,4.314346221962e+05,4.314258714340e+05,4.314369600483e+05,4.314324479796e+05,4.314226038268e+05,4.314362396303e+05,4.314202032586e+05,4.314294032998e+05,4.314297518766e+05,4.314293608904e+05,4.314296253840e+05,4.314517982329e+05,4.314452492610e+05,4.314225115663e+05,4.314413207793e+05
2065,4.314372408718e+05,4.314550230618e+05,4.314629100898e+05,4.314778745157e+05,4.314279418433e+05,4.314584533759e+05,4.314678426842e+05,4.314746203277e+05,4.314319436308e+05,4.314644367591e+05,4.314547419180e+05,4.314801402463e+05,4.314597633441e+05,4.314454697979e+05,4.314543625115e+05,4.314500918332e+05,4.314771110286e+05,4.314558627124e+05,4.314767898875e+05,4.314429124452e+05,4.314732802239e+05,4.314672510416e+05,4.314600252627e+05,4.314635765183e+05,4.314772613201e+05,4.314753896888e+05,4.314592752061e+05,4.314502511915e+05,4.314371064832e+05,4.314342593122e+05,4.314351902841e+05,4.314452076819e+05,4.314530249754e+05,4.314229839685e+05,4.314608000225e+05,4.314543971669e+05,4.314704287898e+05,4.314670378641e+05,4.314500438942e+05,4.314769433756e+05,4.314353572608e+05,4.314239377776e+05,4.314565860874e+05,4.314404470154e+05,4.314426850228e+05,4.314479333971e+05,4.314401708089e+05,4.314531699872e+05,4.314481869563e+05,4.314369537314e+05,4.314508380742e+05,4.314313671940e+05,4.314414826013e+05,4.314395149127e+05,4.314367707203e+05,4.314398001293e+05,4.314579859060e+05,4.314572369846e+05,4.314366406854e+05,4.314534565919e+05
2066,4.314462167674e+05,4.314669420668e+05,4.314725078534e+05,4.314920494029e+05,4.314421991654e+05,4.314730390298e+05,4.314801548369e+05,4.314843074194e+05,4.314470856974e+05,4.314772318010e+05,4.314686808730e+05,4.314956277887e+05,4.314782953996e+05,4.314635567839e+05,4.314608208971e+05,4.314594964945e+05,4.314907694255e+05,4.314659865760e+05,4.314868916544e+05,4.314544085090e+05,4.314831356097e+05,4.314758641843e+05,4.314746865176e+05,4.314785744932e+05,4.314889403468e+05,4.314918958751e+05,4.314721446925e+05,4.314672790284e+05,4.314437092259e+05,4.314489849350e+05,4.314435210149e+05,4.314639703325e+05,4.314645979843e+05,4.314348413477e+05,4.314767617552e+05,4.314647717083e+05,4.314853384804e+05,4.314782832978e+05,4.314596933552e+05,4.314894132538e+05,4.314451094612e+05,4.314333420518e+05,4.314688169933e+05,4.314513875937e+05,4.314563451796e+05,4.314568874321e+05,4.314569817170e+05,4.314702326858e+05,4.314554462256e+05,4.314560456891e+05,4.314629884324e+05,4.314446489064e+05,4.314515841559e+05,4.314530957912e+05,4.314503340262e+05,4.314502996948e+05,4.314674861184e+05,4.314684989321e+05,4.314458668938e+05,4.314698823314e+05
2067,4.314590651033e+05,4.314824911035e+05,4.314873074728e+05,4.315060922820e+05,4.314572508963e+05,4.314885150004e+05,4.314931517427e+05,4.314934419715e+05,4.314642336672e+05,4.314891961163e+05,4.314866898298e+05,4.315108778233e+05,4.314987582255e+05,4.314837639942e+05,4.314752969978e+05,4.314710873621e+05,4.315060119310e+05,4.314798452409e+05,4.314931716948e+05,4.314702581358e+05,4.314941711082e+05,4.314866591895e+05,4.314876445934e+05,4.314907199424e+05,4.314975038222e+05,4.315071587094e+05,4.314857606892e+05,4.314862975743e+05,4.314538796289e+05,4.314650228338e+05,4.314518845210e+05,4.314813356488e+05,4.314765078506e+05,4.314511755000e+05,4.314884129361e+05,4.314775662542e+05,4.315005972175e+05,4.314815066425e+05,4.314722604507e+05,4.315020025772e+05,4.314598617575e+05,4.314439431173e+05,4.314832124840e+05,4.314622716801e+05,4.314671955157e+05,4.314721394583e+05,4.314701648980e+05,4.314800177578e+05,4.314654555918e+05,4.314743292465e+05,4.314759713790e+05,4.314616045728e+05,4.314676843623e+05,4.314694856456e+05,4.314648250359e+05,4.314650600725e+05,4.314807005105e+05,4.314757955146e+05,4.314552688851e+05,4.314857978565e+05
2068,4.314730879210e+05,4.315022413521e+05,4.315018930725e+05,4.315242363899e+05,4.314748794807e+05,4.314998646990e+05,4.315063191747e+05,4.315057809172e+05,4.314776961194e+05,4.315048112653e+05,4.315059208885e+05,4.315183184573e+05,4.315107176961e+05,4.314986511039e+05,4.314902955640e+05,4.314858644331e+05,4.315196563690e+05,4.314981306041e+05,4.315099323891e+05,4.314826725918e+05,4.315074426570e+05,4.314986980379e+05,4.315015913145e+05,4.314985621552e+05,4.315077496835e+05,4.315253992787e+05,4.314939700730e+05,4.315002807103e+05,4.314753189370e+05,4.314740013081e+05,4.314650981287e+05,4.314939811405e+05,4.314882612673e+05,4.314631449414e+05,4.314984778482e+05,4.314924462038e+05,4.315118225384e+05,4.314918976583e+05,4.314942952927e+05,4.315171572764e+05,4.314722903436e+05,4.314623874149e+05,4.314947900871e+05,4.314797229699e+05,4.314762314451e+05,4.314860273219e+05,4.314841632804e+05,4.314946828166e+05,4.314803130916e+05,4.314863038290e+05,4.314906843365e+05,4.314788738897e+05,4.314879531336e+05,4.314832083854e+05,4.314716107802e+05,4.314766973748e+05,4.314939154705e+05,4.314863517201e+05,4.314704468299e+05,4.315021950789e+05
2069,4.314844874648e+05,4.315192892005e+05,4.315160272766e+05,4.315331468056e+05,4.314916043122e+05,4.315075020302e+05,4.315169267744e+05,4.315214654093e+05,4.314928047256e+05,4.315231108537e+05,4.315241375058e+05,4.315267655384e+05,4.315266470489e+05,4.315096131155e+05,4.315024245817e+05,4.315011930016e+05,4.315363096745e+05,4.315173214799e+05,4.315286296364e+05,4.314973880292e+05,4.315206646843e+05,4.315153834305e+05,4.315178452298e+05,4.315069330138e+05,4.315183123144e+05,4.315337771254e+05,4.315084546829e+05,4.315102338307e+05,4.315000601035e+05,4.314847499211e+05,4.314772581294e+05,4.315035932310e+05,4.314997714948e+05,4.314788373818e+05,4.315127944396e+05,4.315065815305e+05,4.315175573319e+05,4.315083582526e+05,4.315074274051e+05,4.315288460326e+05,4.314873792054e+05,4.314809214179e+05,4.315053813514e+05,4.314988057637e+05,4.314942883284e+05,4.314977759056e+05,4.314965488264e+05,4.315115320648e+05,4.314951563827e+05,4.314995913849e+05,4.315045911824e+05,4.314964989761e+05,4.315055207409e+05,4.314986894672e+05,4.314896350587e+05,4.314902307439e+05,4.315029908726e+05,4.315063069073e+05,4.314807792167e+05,4.315191112210e+05
2070,4.314968691068e+05,4.315352585886e+05,4.315340257003e+05,4.315429270227e+05,4.315051287668e+05,4.315161614099e+05,4.315296722481e+05,4.315335538387e+05,4.315053315734e+05,4.315416222291e+05,4.315337222695e+05,4.315349130334e+05,4.315399841910e+05,4.315190180050e+05,4.315138402642e+05,4.315186126242e+05,4.315526718009e+05,4.315305018062e+05,4.315412641510e+05,4.315138698722e+05,4.315363840363e+05,4.315330225860e+05,4.315332535058e+05,4.315176672805e+05,4.315343479899e+05,4.315374337563e+05,4.315297616530e+05,4.315191258534e+05,4.315154781527e+05,4.314966910481e+05,4.314909569257e+05,4.315181515962e+05,4.315117201272e+05,4.314896811493e+05,4.315241830192e+05,4.315126681272e+05,4.315336145973e+05,4.315291097492e+05,4.315174299281e+05,4.315383720522e+05,4.315080413031e+05,4.314932762682e+05,4.315179824508e+05,4.315113469600e+05,4.315067576912e+05,4.315131900312e+05,4.315055995793e+05,4.315269490996e+05,4.315130403298e+05,4.315104599254e+05,4.315222421073e+05,4.315127937167e+05,4.315186088378e+05,4.315139619923e+05,4.315047167936e+05,4.315026064438e+05,4.315160946020e+05,4.315227488617e+05,4.314990400315e+05,4.315331175322e+05
2071,4.315075963831e+05,4.315530152793e+05,4.315512236394e+05,4.315573362004e+05,4.315138835797e+05,4.315297783780e+05,4.315451155903e+05,4.315463062035e+05,4.315167810108e+05,4.315619943091e+05,4.315457090704e+05,4.315423255139e+05,4.315488201648e+05,4.315327823346e+05,4.315277732302e+05,4.315278168858e+05,4.315613355038e+05,4.315447792872e+05,4.315520980448e+05,4.315238644502e+05,4.315446962465e+05,4.315447400902e+05,4.315504393938e+05,4.315311199823e+05,4.315544021617e+05,4.315450574051e+05,4.315472617949e+05,4.315265932977e+05,4.315300046012e+05,4.315095151419e+05,4.315026570287e+05,4.315316054925e+05,4.315289692295e+05,4.314989630114e+05,4.315385205087e+05,4.315163278942e+05,4.315538986211e+05,4.315441394021e+05,4.315267221902e+05,4.315463736939e+05,4.315248461297e+05,4.315029703468e+05,4.315276968777e+05,4.315219687567e+05,4.315158081057e+05,4.315278591331e+05,4.315136903316e+05,4.315381542765e+05,4.315305331717e+05,4.315224274581e+05,4.315386234922e+05,4.315251711161e+05,4.315334856296e+05,4.315272395472e+05,4.315197696900e+05,4.315193631567e+05,4.315289625337e+05,4.315388734459e+05,4.315160015890e+05,4.315472399010e+05
2072,4.315283496452e+05,4.315677717120e+05,4.315643520087e+05,4.315681224409e+05,4.315229879513e+05,4.315478151601e+05,4.315619190004e+05,4.315580775388e+05,4.315277498892e+05,4.315788045616e+05,4.315582360535e+05,4.315618028816e+05,4.315571435122e+05,4.315476952645e+05,4.315414915164e+05,4.315362717656e+05,4.315705495053e+05,4.315609898192e+05,4.315623157047e+05,4.315297303561e+05,4.315536181333e+05,4.315570689892e+05,4.315639336876e+05,4.315409011026e+05,4.315683262995e+05,4.315504828175e+05,4.315588644902e+05,4.315339752276e+05,4.315437160792e+05,4.315251000378e+05,4.315136632327e+05,4.315423456996e+05,4.315400764873e+05,4.315082533121e+05,4.315551803922e+05,4.315312358530e+05,4.315709608800e+05,4.315505522537e+05,4.315356318907e+05,4.315571065111e+05,4.315385567308e+05,4.315140169613e+05,4.315346973555e+05,4.315314424701e+05,4.315297520724e+05,4.315350607023e+05,4.315262604307e+05,4.315475345938e+05,4.315456642986e+05,4.315341454029e+05,4.315548807446e+05,4.315372437328e+05,4.315473419933e+05,4.315395098457e+05,4.315272929306e+05,4.315351271187e+05,4.315403563218e+05,4.315505131303e+05,4.315238112781e+05,4.315576590693e+05
2073,4.315468172632e+05,4.315755551260e+05,4.315775954520e+05,4.315767218306e+05,4.315358709720e+05,4.315624370918e+05,4.315758615799e+05,4.315653667540e+05,4.315413922783e+05,4.315880074670e+05,4.315687510928e+05,4.315806781596e+05,4.315737278550e+05,4.315581593127e+05,4.315543696041e+05,4.315507185621e+05,4.315831569342e+05,4.315763766774e+05,4.315743703784e+05,4.315412548076e+05,4.315642339244e+05,4.315702962743e+05,4.315783858366e+05,4.315510062956e+05,4.315764904836e+05,4.315660455346e+05,4.315721713113e+05,4.315435201523e+05,4.315524292989e+05,4.315343675563e+05,4.315330870532e+05,4.315512041297e+05,4.315526173423e+05,4.315240008223e+05,4.315642229699e+05,4.315463605291e+05,4.315815678880e+05,4.315531056474e+05,4.315440986058e+05,4.315720668922e+05,4.315477968866e+05,4.315282291403e+05,4.315456293583e+05,4.315446420187e+05,4.315372186661e+05,4.315422706196e+05,4.315413674085e+05,4.315567661755e+05,4.315598026980e+05,4.315467057469e+05,4.315699541615e+05,4.315530129796e+05,4.315593976355e+05,4.315494211972e+05,4.315408682238e+05,4.315517631189e+05,4.315553463748e+05,4.315599499698e+05,4.315319032760e+05,4.315696501918e+05
2074,4.315633968394e+05,4.315838488761e+05,4.315861221539e+05,4.315856443547e+05,4.315499486243e+05,4.315761620206e+05,4.315896476329e+05,4.315744120258e+05,4.315576407934e+05,4.316005652384e+05,4.315797810021e+05,4.315962533039e+05,4.315865785511e+05,4.315704802928e+05,4.315662692432e+05,4.315597655102e+05,4.315970002109e+05,4.315932541215e+05,4.315924587857e+05,4.315530100993e+05,4.315714605626e+05,4.315747779612e+05,4.315934989291e+05,4.315637649414e+05,4.315832902151e+05,4.315817030995e+05,4.315870989351e+05,4.315523461654e+05,4.315598770636e+05,4.315420439239e+05,4.315509985172e+05,4.315612531899e+05,4.315668020406e+05,4.315418112362e+05,4.315714824385e+05,4.315643543190e+05,4.315908024330e+05,4.315608390900e+05,4.315550743842e+05,4.315860556534e+05,4.315573880678e+05,4.315388214786e+05,4.315544631227e+05,4.315580514228e+05,4.315469500171e+05,4.315555225284e+05,4.315581558175e+05,4.315649084985e+05,4.315671404485e+05,4.315629048276e+05,4.315820817274e+05,4.315717228672e+05,4.315727554163e+05,4.315618468255e+05,4.315583754496e+05,4.315614894498e+05,4.315639327165e+05,4.315690289985e+05,4.315451378369e+05,4.315829322978e+05
