2049,10,24.219,24.749,24.324,24.971,25.406,24.933,24.711,24.614,24.584,24.178,24.873,25.228,24.725,24.418,25.030,25.083,25.424,24.245,24.260,24.356,24.637,24.275,24.792,25.207,24.703,24.860,24.555,24.692,24.656,25.260,25.235,24.689,24.099,24.790,24.865,24.774,24.865,24.658,25.098,24.892,23.921,24.310,24.597,25.247,24.834,24.969,24.525,24.669,24.391,24.599,25.143,25.109,25.633,25.181,25.431,24.805,24.517,24.925,24.408,24.868
2049,11,22.001,21.679,22.066,22.162,22.487,22.708,22.596,22.916,21.741,21.962,22.505,22.750,21.549,22.511,23.056,22.248,22.614,21.389,21.397,21.900,21.808,21.540,22.327,22.715,23.178,21.998,21.850,22.734,21.892,23.120,22.128,22.342,21.333,22.024,22.481,22.187,22.842,22.569,22.125,22.669,22.357,22.248,22.149,23.545,22.509,21.994,21.413,22.766,22.128,21.871,22.315,22.587,22.718,23.735,23.449,22.299,22.200,22.106,22.941,22.113
2049,12,19.615,19.632,18.942,19.717,19.131,19.747,20.155,20.307,18.645,19.605,19.920,20.648,19.813,19.132,20.778,19.637,20.470,19.779,18.537,19.669,20.000,19.145,20.315,20.227,21.070,20.068,19.431,19.351,20.276,19.962,19.594,19.827,19.498,19.928,20.369,20.480,20.913,20.176,19.857,20.136,19.534,20.271,19.085,20.412,19.713,20.425,19.511,19.302,19.775,19.392,20.387,19.534,21.100,20.116,19.706,19.495,19.416,19.823,20.128,19.523
2050,01,18.649,18.845,17.652,18.284,19.112,18.635,19.198,19.656,18.350,19.078,18.058,18.741,19.404,17.715,19.484,19.067,19.043,18.482,17.365,18.330,19.319,18.042,18.143,19.275,18.524,18.625,18.481,18.138,19.514,18.329,18.245,18.550,19.077,18.286,18.301,19.763,19.336,20.475,18.490,17.772,18.208,17.676,19.106,19.627,18.999,18.660,18.290,18.725,18.077,17.126,18.925,18.574,20.057,18.424,19.154,18.892,17.674,18.813,18.449,18.653
2050,02,19.679,20.517,19.705,20.072,20.334,19.215,19.861,20.996,19.579,19.895,19.579,19.186,19.796,19.730,19.300,20.449,19.652,19.853,19.377,19.191,20.696,18.429,18.633,21.270,20.157,20.079,20.573,19.739,20.205,20.294,19.340,19.983,20.734,19.195,19.441,20.462,20.207,21.196,20.847,18.591,19.949,18.800,20.544,21.074,20.665,19.183,19.843,20.296,19.656,20.009,21.201,19.507,21.543,19.647,18.804,19.164,19.920,20.323,18.299,19.230
2050,03,23.197,22.414,23.543,24.049,22.101,23.494,24.318,24.117,23.808,23.364,22.901,22.935,23.458,22.781,23.449,22.514,22.989,23.341,22.358,23.084,23.297,22.199,23.547,24.513,22.493,22.537,22.840,23.355,22.669,23.171,22.314,22.206,24.197,22.397,22.816,24.117,23.608,23.175,22.986,22.492,22.693,23.077,23.673,23.363,24.184,23.103,23.276,23.593,23.263,22.329,23.582,23.292,24.471,23.034,22.475,22.503,23.603,24.360,22.489,22.166
2050,04,26.893,25.710,26.228,26.678,27.736,26.503,26.889,27.449,27.205,26.439,27.226,27.043,26.354,28.027,27.368,26.110,26.294,27.597,26.570,27.711,27.189,26.708,26.136,27.186,26.611,26.959,27.004,26.357,27.415,26.712,26.750,26.574,27.526,26.609,26.716,27.113,26.374,26.518,26.912,26.150,25.158,26.469,27.269,27.431,27.119,26.478,26.250,27.408,26.483,26.349,26.727,27.102,26.818,27.245,27.017,27.165,27.061,27.587,26.260,26.753
2050,05,29.581,29.327,29.198,29.461,30.082,30.128,29.825,29.574,29.335,28.781,29.946,29.857,29.470,29.506,29.704,29.302,29.000,29.498,29.425,29.299,29.664,29.114,29.144,29.703,29.823,29.326,29.648,28.667,29.158,29.793,29.615,28.240,29.886,29.204,29.853,29.597,28.898,30.081,29.338,29.454,29.155,28.324,30.161,29.664,29.946,28.940,29.607,29.054,29.821,29.343,28.831,29.092,29.902,29.593,28.187,30.325,29.751,29.070,27.433,29.846
2050,06,29.467,28.593,29.023,29.570,29.779,30.001,28.259,30.624,30.083,27.754,29.846,29.464,29.590,29.587,27.583,29.771,27.901,28.827,29.097,28.271,30.297,29.670,29.333,29.566,30.137,29.254,29.030,29.174,28.734,29.785,29.023,29.138,29.306,29.494,29.727,30.155,28.055,30.249,29.065,30.285,29.280,28.541,30.102,28.709,29.970,29.754,28.439,28.705,29.329,29.506,29.044,28.556,28.721,29.548,30.201,30.066,29.887,30.485,28.472,29.929
2050,07,27.338,27.110,26.525,27.078,26.504,26.630,26.228,27.573,26.104,26.140,27.384,26.741,27.571,27.875,26.066,27.619,26.067,26.989,27.343,26.610,27.251,27.499,27.946,26.985,27.640,26.622,26.652,27.139,26.226,26.436,26.270,26.301,26.839,26.539,27.572,27.140,26.931,27.599,27.249,27.901,27.086,25.894,27.185,26.139,26.845,27.461,26.310,25.985,26.829,26.973,27.405,26.269,26.706,27.368,26.668,27.936,26.493,26.915,26.381,27.334
2050,08,26.057,25.854,26.045,25.792,26.039,26.592,25.681,26.395,26.110,25.843,26.321,25.973,26.555,25.996,26.399,26.944,25.850,26.403,26.122,25.638,26.370,26.027,26.813,26.766,26.251,26.044,26.805,26.754,26.113,26.224,25.497,26.285,26.658,25.954,26.639,25.882,26.167,26.743,26.281,26.547,26.336,25.855,26.277,26.103,26.506,26.670,26.324,25.780,26.588,26.282,26.309,26.758,26.526,26.226,26.060,25.939,26.679,26.332,26.053,26.339
2050,09,26.264,25.745,25.968,26.285,26.316,26.242,26.073,26.894,26.145,25.582,26.463,26.369,26.289,25.735,26.326,26.626,25.317,25.964,25.411,26.067,26.783,26.034,25.848,26.951,26.285,26.025,26.108,26.035,25.909,25.920,25.801,25.923,25.856,26.095,26.802,26.184,26.439,26.801,25.794,26.069,26.440,25.649,26.229,26.242,26.390,25.752,25.800,26.394,25.709,25.692,25.825,25.631,26.176,25.713,25.878,26.149,26.359,26.230,25.937,25.734
2050,10,25.144,24.406,24.820,24.564,25.083,25.024,25.178,25.467,24.066,24.373,24.913,24.804,25.274,24.734,25.308,24.943,24.319,24.462,24.780,24.912,25.073,24.370,25.111,25.829,25.065,25.217,25.610,24.834,24.758,24.986,24.677,25.213,25.086,25.014,25.450,25.116,25.520,25.409,24.644,24.439,24.021,24.504,25.393,25.136,24.497,24.720,24.460,24.262,25.225,24.189,24.808,24.574,25.488,25.082,24.890,24.775,24.366,25.041,24.695,24.892
2050,11,23.405,22.161,22.349,22.215,21.794,22.801,22.205,22.540,21.947,21.599,22.421,22.236,22.348,22.504,22.535,22.735,21.139,22.821,22.270,22.431,21.838,21.944,22.859,23.613,22.544,22.438,22.920,22.679,22.516,22.529,22.233,23.515,21.527,22.466,22.414,22.227,22.785,23.574,22.124,22.289,21.973,21.763,22.738,23.149,22.519,22.204,21.924,21.213,22.733,21.774,22.175,22.607,23.781,22.308,22.711,22.981,21.908,23.584,21.945,22.134
2050,12,20.945,19.291,18.701,20.105,20.197,20.514,19.619,19.980,19.949,18.487,19.671,19.851,20.197,20.352,19.548,20.555,18.923,21.092,19.752,20.255,19.062,18.803,20.036,20.997,19.998,20.396,19.809,20.597,20.265,19.567,19.611,19.471,18.554,19.593,19.136,19.342,20.412,20.565,20.114,20.557,19.650,18.927,20.297,20.276,19.747,20.017,19.247,19.694,19.453,19.026,19.151,18.317,20.888,20.298,19.669,20.179,19.272,20.435,18.210,19.713
2051,01,19.707,18.672,18.585,18.061,18.959,18.878,18.473,18.565,19.769,18.949,18.420,18.167,19.759,18.885,18.463,19.269,17.896,19.361,19.186,19.507,18.790,18.378,18.624,18.931,18.832,18.746,18.703,19.899,19.063,19.564,17.336,18.641,18.341,18.864,17.789,18.387,20.106,19.893,18.850,18.914,18.771,17.126,18.549,17.983,18.314,18.619,19.480,17.641,18.036,18.755,19.818,18.116,20.246,19.267,18.504,18.679,18.683,18.640,17.654,18.975
2051,02,19.116,20.012,19.836,20.576,20.548,19.888,19.838,21.201,19.995,19.086,19.595,19.842,21.176,20.252,20.386,20.063,19.200,20.240,20.443,20.729,19.460,19.934,21.172,20.110,20.883,19.260,20.221,19.146,19.781,19.806,18.995,20.788,19.596,20.084,19.680,19.935,21.260,21.381,19.943,20.014,20.449,18.940,19.864,19.259,20.424,20.372,20.325,19.075,19.445,20.060,19.563,20.210,21.243,20.100,18.582,20.404,20.762,19.816,19.217,20.225
2051,03,23.090,22.468,24.578,22.077,23.432,23.360,23.884,24.661,22.570,22.630,23.091,23.284,24.140,23.483,22.418,22.603,22.722,23.466,23.441,22.730,23.444,23.115,23.763,23.295,22.682,22.116,23.452,23.337,22.461,23.749,21.762,24.507,23.383,23.449,23.661,23.353,25.276,24.100,21.856,23.362,23.656,23.309,23.230,23.031,24.088,22.733,23.996,22.600,22.923,23.634,23.104,23.178,24.065,23.055,22.168,23.441,24.317,23.275,22.438,23.449
2051,04,27.450,26.347,28.458,25.903,27.852,27.395,26.880,27.629,27.367,26.945,27.067,27.815,27.821,27.297,26.670,26.215,27.390,26.688,27.089,27.169,26.393,27.087,26.395,28.069,25.430,25.734,26.814,27.814,25.521,26.366,26.533,27.493,27.387,26.610,26.579,27.318,27.555,28.148,26.070,26.821,27.154,26.643,27.205,27.368,27.330,26.258,27.060,26.307,27.187,27.388,26.403,26.827,27.058,26.245,26.494,27.555,28.249,26.843,26.197,26.392
2051,05,29.692,29.563,30.106,30.023,29.557,30.317,29.015,29.547,29.525,29.547,29.710,28.708,29.525,29.411,29.157,29.990,29.380,29.739,29.502,29.885,29.445,29.988,29.481,30.296,29.558,28.940,29.658,30.471,29.309,29.159,28.696,29.359,29.561,29.907,28.869,29.529,29.660,29.713,28.735,29.025,29.500,29.117,29.547,30.089,29.692,28.351,29.581,28.850,29.817,28.779,29.615,29.040,29.351,29.438,28.959,29.513,30.215,29.115,28.428,29.339
2051,06,28.931,29.637,28.742,30.684,27.899,29.466,29.762,28.189,27.643,29.949,28.177,27.715,29.158,28.743,29.676,29.949,30.063,30.187,29.583,29.123,27.787,29.626,29.068,31.089,29.722,29.671,28.893,28.907,30.020,27.569,28.085,29.260,29.456,28.527,27.649,27.107,29.243,29.398,28.825,29.508,30.361,28.941,29.896,29.870,29.653,28.435,28.433,28.695,28.605,28.138,28.970,29.679,29.864,29.825,28.535,29.859,29.274,27.634,29.299,28.571
2051,07,27.215,27.787,26.586,27.547,26.310,26.531,27.025,26.387,26.222,27.781,26.051,26.130,26.551,26.320,27.571,26.677,27.945,27.668,28.440,26.269,26.496,27.263,27.070,27.533,27.709,27.119,27.146,26.620,28.215,26.246,26.265,27.408,26.957,26.481,27.205,26.292,26.859,26.677,26.822,27.355,27.618,26.276,27.534,26.679,27.565,26.917,26.663,26.537,26.614,26.206,26.903,26.642,26.219,27.379,26.258,27.298,27.329,26.368,26.877,26.792
2051,08,26.492,26.589,26.105,26.162,26.234,26.264,26.776,26.276,25.916,25.838,26.057,26.186,26.174,26.529,27.145,27.120,26.720,26.457,26.728,26.299,25.927,26.627,26.692,26.644,26.840,26.206,26.100,26.644,26.248,25.934,25.576,26.563,26.552,26.708,26.289,26.145,26.361,26.467,26.268,26.624,26.573,25.796,26.980,26.360,26.651,26.553,26.278,26.752,26.078,26.171,26.437,26.556,25.845,25.951,25.989,26.647,26.422,25.974,26.199,26.274
2051,09,26.261,26.859,26.091,26.160,25.941,25.961,26.576,25.594,26.084,26.310,26.090,25.999,25.814,26.134,26.153,26.081,25.941,26.216,26.157,26.265,26.018,25.789,26.122,25.922,26.165,26.091,26.673,26.133,26.465,25.787,25.549,26.629,26.020,26.511,26.647,25.959,25.773,25.878,26.018,26.156,25.790,26.335,26.393,26.113,26.221,26.081,26.129,26.016,26.306,25.708,26.247,26.198,26.085,26.089,26.156,26.566,25.922,25.657,26.422,25.871
2051,10,25.095,25.104,24.969,24.760,25.125,24.581,24.824,24.668,24.366,24.839,24.469,25.079,25.097,25.076,25.143,25.027,24.726,24.687,25.038,25.649,24.408,24.591,25.015,24.910,25.400,24.876,25.344,25.140,24.652,24.269,24.354,24.625,25.118,25.269,24.986,24.589,25.200,25.171,25.155,24.890,24.326,24.647,24.936,25.041,25.007,24.403,25.268,25.214,25.569,24.832,25.002,25.508,25.022,25.378,24.883,24.917,24.947,24.629,24.216,24.313
2051,11,22.109,22.433,21.960,22.532,22.068,22.305,22.259,22.208,22.601,22.529,21.533,21.504,22.070,22.671,22.935,22.107,22.223,22.619,23.062,22.591,22.142,22.289,22.309,22.111,22.666,21.586,22.184,23.120,22.412,22.331,22.110,22.005,22.422,22.631,22.642,22.860,22.841,22.312,22.866,22.329,22.789,22.307,22.599,21.576,22.215,21.874,22.115,22.513,22.218,22.848,22.514,22.858,22.064,23.454,21.914,22.256,22.682,22.325,21.930,22.499
2051,12,20.820,19.488,19.356,19.792,19.851,19.838,20.715,19.887,19.318,19.915,18.949,19.806,19.774,19.418,20.184,19.526,20.529,20.406,21.138,20.467,20.219,19.816,18.857,19.826,20.674,18.906,20.068,20.313,19.893,20.052,19.739,19.328,18.933,19.573,19.300,18.790,19.522,20.674,19.523,19.236,19.732,19.559,19.762,19.275,19.008,19.674,19.629,19.152,20.869,19.724,20.511,19.389,20.562,20.625,19.841,19.417,20.085,19.969,19.971,19.404
2052,01,19.087,18.787,19.359,19.331,18.998,19.441,19.276,18.005,18.339,18.939,18.468,18.241,18.244,18.844,19.020,19.146,19.103,19.523,19.819,18.850,18.742,18.011,18.486,18.960,19.164,18.269,19.291,19.676,18.550,18.548,18.208,18.168,18.358,18.595,18.732,18.845,18.613,19.376,18.206,18.756,18.804,18.356,18.917,18.669,18.373,18.473,18.040,18.605,20.091,18.002,18.238,18.782,18.651,18.760,18.292,18.377,19.781,19.277,18.925,17.704
2052,02,20.140,20.180,20.373,20.654,20.563,21.051,19.816,18.993,19.087,19.760,20.027,20.158,20.125,20.567,20.336,20.112,20.123,20.200,20.101,20.290,19.944,19.507,19.928,20.780,20.224,19.401,19.945,21.148,20.223,19.733,19.692,19.524,21.024,20.556,20.413,18.701,21.001,20.462,20.515,19.708,19.757,20.194,20.167,19.629,20.347,19.763,19.664,19.944,20.913,20.075,19.909,19.468,20.077,19.665,19.181,19.744,20.363,20.160,20.323,19.291
2052,03,23.808,22.934,23.000,23.559,23.517,23.536,22.461,23.291,22.507,23.517,23.074,22.877,22.698,24.404,24.207,22.795,23.296,23.209,23.788,24.505,23.075,23.238,23.448,23.474,23.147,21.596,23.179,24.294,23.027,23.662,22.497,22.894,23.991,23.623,23.486,23.222,24.265,23.573,23.603,23.751,23.851,22.332,23.886,23.278,23.735,22.969,23.278,22.072,22.994,22.854,23.412,23.732,22.715,23.446,23.071,22.715,24.565,22.443,22.199,22.079
2052,04,27.603,27.577,25.847,26.877,27.654,27.315,27.448,26.082,27.498,26.469,26.510,26.719,27.727,27.568,26.740,27.084,27.548,27.877,27.134,28.163,27.724,26.234,26.706,27.009,27.297,25.325,26.146,26.712,27.479,26.810,26.109,25.977,27.382,26.688,27.280,27.739,28.120,26.063,26.120,27.540,26.635,25.977,27.931,26.908,27.191,26.632,26.563,25.703,26.955,25.746,27.017,26.319,27.294,26.657,26.633,26.796,28.630,27.126,27.007,26.423
2052,05,29.232,29.943,29.061,28.950,29.867,29.919,29.976,28.657,29.634,28.648,28.429,28.185,29.655,29.642,28.394,29.688,28.994,30.370,29.880,29.174,29.845,28.998,30.002,29.013,29.651,28.023,29.113,29.919,29.233,29.097,29.367,29.501,29.383,29.630,28.986,29.899,29.793,30.097,29.512,30.220,29.244,28.909,29.678,29.783,30.580,29.403,28.862,28.439,30.516,29.454,29.149,29.048,29.774,29.709,29.739,28.392,30.158,29.272,29.091,29.382
2052,06,28.685,30.094,30.169,30.221,30.031,29.962,28.843,28.684,29.608,28.188,28.629,30.248,28.431,28.760,29.045,29.404,29.866,29.745,28.838,28.434,30.197,29.358,28.662,30.714,29.146,29.380,28.441,29.718,27.886,29.964,30.151,30.024,29.972,29.824,30.799,28.453,29.803,29.410,30.106,29.124,28.465,30.031,29.277,30.181,29.585,29.279,28.278,29.546,29.540,28.448,28.857,30.400,28.982,29.700,28.516,28.468,28.324,29.153,29.781,30.690
2052,07,26.354,26.957,27.013,29.487,27.095,27.994,26.993,26.202,26.775,26.519,26.868,27.674,26.440,26.376,26.789,26.508,27.918,27.088,27.478,26.328,27.617,26.721,27.056,29.093,27.677,27.814,27.060,27.542,26.660,27.154,28.481,27.154,26.426,26.363,28.684,26.394,27.341,27.231,27.618,26.169,26.723,26.482,26.355,27.130,27.483,26.660,26.651,26.568,26.224,26.948,26.569,27.971,26.237,27.359,27.081,26.547,26.294,26.849,27.904,27.678
2052,08,26.516,26.420,26.874,27.098,26.536,26.963,26.053,26.337,25.949,26.313,25.570,26.430,26.378,26.197,26.728,26.481,26.995,26.395,26.481,25.500,25.975,26.412,26.621,26.766,26.755,26.467,26.212,26.411,25.966,26.619,26.706,26.393,26.309,26.604,27.347,26.218,27.005,26.324,26.023,25.871,25.948,26.653,26.535,26.831,26.188,26.231,26.070,26.101,26.631,26.281,26.184,26.082,26.192,26.996,26.708,26.485,26.219,26.455,26.460,26.039
2052,09,25.984,26.515,26.575,26.075,25.668,26.144,25.784,26.517,26.540,26.139,25.721,26.511,26.045,26.541,26.929,25.963,26.367,26.272,25.812,25.874,26.065,25.877,25.997,26.574,25.930,25.853,26.003,26.076,26.345,26.559,26.240,26.079,26.256,26.778,26.733,26.031,26.014,26.260,26.100,25.742,26.142,26.012,26.106,26.248,26.418,25.944,26.057,25.918,26.244,26.442,25.907,26.256,25.920,26.673,26.279,25.978,26.269,25.645,25.773,26.227
2052,10,24.588,24.561,25.342,24.911,24.916,25.202,24.472,25.171,25.772,24.760,24.538,25.607,24.625,24.923,25.534,24.468,25.390,24.952,24.820,25.108,24.651,24.593,24.377,26.519,24.582,25.228,24.665,24.209,25.431,25.129,24.650,25.345,25.143,25.388,25.215,25.048,24.551,25.265,25.089,24.982,25.639,24.589,25.248,24.509,24.709,25.576,24.803,24.682,25.331,24.603,25.186,24.890,25.121,25.088,25.221,24.475,24.931,24.217,25.072,24.590
2052,11,23.087,21.443,22.794,23.310,22.301,22.217,21.783,22.751,22.191,22.354,22.084,22.633,22.208,21.286,23.153,21.518,22.656,22.055,22.361,22.505,21.786,22.567,22.413,25.023,21.827,21.907,22.142,22.849,22.989,23.615,22.353,22.407,22.923,22.769,23.398,22.523,22.584,22.708,23.185,22.533,23.003,22.731,21.948,22.132,22.919,23.334,22.105,21.955,22.678,21.587,23.734,22.658,21.804,23.186,22.769,22.401,22.201,22.447,22.412,22.060
2052,12,20.176,19.527,19.862,20.689,19.474,20.215,19.572,19.124,19.428,19.633,20.134,19.617,19.353,19.946,19.972,18.829,20.171,19.562,20.388,19.732,19.271,19.504,19.776,21.437,19.522,18.969,21.152,19.992,20.069,19.929,20.259,20.067,19.513,20.410,20.960,20.213,19.733,20.431,20.556,19.178,20.598,19.896,19.238,19.756,19.507,20.335,19.628,18.612,20.518,19.859,20.227,19.935,18.565,19.669,21.108,20.690,19.686,19.347,20.401,19.223
2053,01,18.658,19.738,19.254,18.144,18.424,19.082,19.156,18.518,18.071,18.417,18.848,19.210,17.923,19.110,19.873,18.499,18.741,18.037,19.604,18.740,19.452,19.495,18.589,20.435,18.826,18.877,19.040,19.162,18.883,19.253,18.761,18.884,18.747,19.035,18.798,18.096,19.225,18.300,18.505,18.104,18.936,18.224,18.111,18.932,18.561,19.296,18.799,18.596,19.092,18.576,18.669,18.447,17.820,19.501,19.567,19.355,18.730,18.409,19.019,18.397
2053,02,20.350,21.166,20.596,19.530,19.762,21.140,20.061,19.728,20.135,20.033,20.073,20.164,18.052,20.114,20.682,19.922,20.035,20.431,20.455,19.907,19.702,19.352,20.555,22.313,20.090,19.802,19.479,20.650,20.436,19.431,20.097,20.184,20.432,19.937,20.641,19.328,19.960,20.189,19.584,19.646,20.534,20.837,20.014,20.514,19.991,21.147,19.812,19.352,21.041,20.207,20.043,19.572,18.902,20.784,20.375,19.261,20.830,18.746,20.780,20.219
2053,03,22.880,23.636,23.532,22.850,23.890,24.006,23.524,23.061,22.873,23.329,23.427,23.922,22.773,24.186,23.912,23.500,23.436,23.249,23.433,23.653,23.880,23.546,23.056,24.888,23.708,24.085,23.038,23.588,23.449,23.765,22.776,23.488,23.080,22.901,24.429,21.860,23.897,23.477,23.719,23.230,22.764,23.659,23.013,23.808,23.305,25.261,23.423,22.630,24.285,23.191,22.303,23.544,21.972,23.429,23.929,23.834,23.128,23.634,23.491,22.792
2053,04,27.543,26.364,28.376,27.133,26.860,27.293,27.384,27.686,26.987,27.447,27.462,27.378,27.137,27.467,27.809,26.723,27.379,27.152,26.710,27.151,27.448,26.713,26.383,27.044,27.732,27.036,26.757,27.063,27.325,27.465,27.219,27.388,26.905,27.496,28.189,25.789,27.910,26.605,27.522,26.531,27.294,27.495,26.497,27.041,27.936,27.600,26.265,27.171,27.596,26.676,26.320,26.836,28.015,27.836,27.308,27.665,26.714,26.581,27.346,26.717
2053,05,29.528,30.054,30.042,29.095,29.529,29.518,29.209,29.920,29.706,30.017,29.992,29.133,29.014,29.509,29.656,28.735,28.941,30.029,29.613,28.820,30.036,29.234,28.570,29.972,29.898,30.735,29.549,30.309,29.252,29.819,29.884,29.423,29.322,28.761,30.614,29.485,30.045,29.696,29.522,29.062,30.264,29.979,29.699,29.221,29.984,29.938,28.173,28.950,29.842,28.620,28.936,29.240,29.154,29.572,29.439,29.933,29.883,29.422,30.378,29.897
2053,06,30.020,29.708,29.818,30.434,27.725,28.956,28.303,29.810,30.009,30.021,29.738,29.635,27.491,29.522,28.196,29.168,28.200,29.528,28.458,29.260,29.718,27.155,29.110,31.088,29.350,30.417,27.990,30.019,29.425,29.181,29.484,29.479,29.531,28.140,30.368,30.114,29.065,30.175,28.083,28.824,29.999,28.153,30.304,28.502,30.519,27.857,29.635,30.088,29.973,29.390,27.741,30.284,29.807,29.306,29.219,29.218,29.563,29.646,30.095,29.353
2053,07,27.794,27.119,26.956,28.119,26.372,26.524,25.798,26.903,27.383,27.094,27.794,27.578,26.637,27.499,26.552,27.417,25.962,26.959,26.980,27.273,27.417,26.423,26.867,28.021,27.668,27.982,26.814,27.054,27.776,27.227,27.134,26.883,27.427,28.571,26.794,27.138,27.023,26.716,26.436,26.759,26.944,26.287,27.435,26.574,27.784,26.622,27.613,28.489,27.079,26.998,26.128,28.276,27.193,26.734,26.901,26.432,27.168,27.018,27.419,26.614
2053,08,27.301,26.530,26.405,26.408,25.869,26.361,26.298,26.344,26.623,26.420,26.495,26.613,25.640,25.790,26.249,26.368,26.019,26.717,26.305,26.544,27.656,26.166,26.163,27.199,26.323,26.767,25.875,26.856,26.386,26.366,26.690,26.215,26.594,26.987,26.510,26.700,26.909,26.615,25.769,25.979,26.403,26.433,26.808,26.379,27.052,26.185,26.347,27.010,26.335,26.556,25.661,26.914,26.225,26.474,26.415,26.337,26.607,26.470,26.646,26.322
2053,09,26.911,26.576,25.972,25.848,26.352,26.297,25.731,26.161,26.641,26.645,26.671,25.981,26.068,26.326,26.564,26.383,25.915,26.579,25.910,25.764,26.602,26.439,25.679,26.674,26.156,26.525,26.068,26.688,26.527,26.071,26.461,26.184,25.866,26.321,26.550,26.287,26.738,26.425,26.176,26.217,25.739,25.983,26.362,26.130,25.499,26.214,26.264,26.500,25.979,26.230,25.492,26.196,26.204,26.723,26.107,26.758,26.299,26.289,26.410,26.623
2053,10,25.382,24.976,24.447,24.954,24.811,25.087,24.792,25.204,24.991,24.696,25.471,24.728,24.867,24.871,24.930,25.463,25.135,25.155,24.968,25.288,25.295,24.970,25.049,25.981,25.039,25.343,25.268,25.282,24.837,25.479,25.036,25.025,24.439,24.727,25.629,24.993,25.360,24.810,24.711,24.607,24.732,24.977,25.075,25.132,25.116,25.265,24.952,25.372,25.028,25.824,24.635,25.037,25.098,25.397,24.885,25.761,25.114,25.457,24.822,24.903
2053,11,23.421,22.714,22.421,22.517,21.890,22.520,22.600,22.808,22.759,22.584,23.234,22.341,21.480,22.684,21.819,23.496,23.795,23.054,22.551,22.886,22.741,22.130,23.090,24.469,21.805,22.242,23.219,22.782,22.686,22.729,23.211,22.578,22.178,21.713,22.855,22.946,22.661,23.197,22.088,22.690,21.952,22.604,22.560,22.790,23.362,22.940,23.607,21.914,22.352,23.876,22.392,23.096,23.204,23.942,22.617,22.086,23.044,23.411,22.026,22.649
2053,12,20.023,19.783,19.892,19.618,18.927,20.645,19.387,19.166,20.064,19.835,20.157,20.608,20.005,19.540,20.100,20.196,20.539,20.204,19.678,20.475,20.838,19.651,19.391,21.405,19.488,19.994,20.564,20.378,20.102,20.068,20.296,20.558,20.324,20.101,20.689,20.713,19.511,20.673,20.445,19.409,19.375,19.621,20.005,20.207,20.683,20.385,20.859,19.482,19.703,20.851,19.312,20.933,20.072,20.802,20.221,19.282,19.902,21.067,19.388,19.525
2054,01,19.679,19.576,18.802,18.858,18.303,19.973,18.450,19.227,20.047,18.592,18.842,19.802,18.401,18.478,19.089,20.031,18.261,19.464,17.811,18.851,19.346,18.771,18.203,19.747,19.066,18.300,18.739,19.560,19.120,17.766,18.286,19.793,18.722,18.705,19.013,19.760,18.592,20.155,18.377,19.283,18.316,18.853,19.090,19.207,19.823,19.345,19.554,19.391,18.728,20.549,18.452,19.717,19.599,19.203,19.270,18.702,18.631,19.734,18.314,19.149
2054,02,20.704,20.572,19.662,20.585,19.535,19.407,19.889,20.894,21.271,19.670,20.471,21.311,19.113,19.241,20.616,21.896,19.805,21.242,19.842,20.063,20.164,20.408,18.297,20.753,21.176,20.938,19.367,21.345,21.991,19.923,19.193,19.448,20.376,19.218,21.099,20.729,19.612,21.073,19.818,20.557,19.285,19.940,20.661,21.215,20.304,19.976,20.050,20.797,19.999,20.811,19.338,20.696,20.952,19.946,21.154,20.776,19.384,20.910,19.950,19.753
2054,03,23.608,22.844,23.164,24.225,23.291,22.196,22.911,24.458,23.705,23.220,23.505,24.716,23.452,22.864,23.902,24.071,21.725,24.450,23.381,23.525,24.182,23.374,22.910,23.912,24.119,24.343,22.904,23.904,24.331,22.949,22.377,23.294,23.721,22.941,23.445,24.126,22.498,22.937,24.245,24.041,22.343,22.646,23.332,24.215,23.451,24.367,23.461,24.583,23.352,24.582,22.537,23.495,24.139,23.190,24.184,23.383,23.102,23.960,23.762,23.156
2054,04,28.202,26.335,27.208,27.846,25.990,26.327,26.461,27.521,27.152,26.717,27.401,27.794,27.517,27.774,27.316,27.533,26.939,28.620,26.873,26.459,27.213,26.794,27.135,27.740,27.774,26.784,26.372,27.855,27.373,27.778,26.860,27.750,27.653,27.342,27.509,28.012,27.100,27.698,27.412,28.051,26.696,28.058,27.543,26.625,27.226,27.522,26.612,27.126,27.002,28.215,26.226,25.585,27.102,26.679,27.973,27.657,26.934,27.453,26.972,26.972
2054,05,29.988,29.397,29.808,30.250,29.330,28.368,28.730,30.361,29.904,29.788,29.561,29.794,29.561,29.783,29.907,29.279,29.554,30.271,29.268,29.850,30.436,29.741,29.073,29.934,30.261,29.957,29.536,29.515,29.547,29.174,28.664,30.028,29.363,30.278,30.268,30.545,29.445,29.699,29.390,29.577,28.940,29.246,30.549,29.328,30.215,29.023,29.758,30.074,29.135,29.304,27.914,29.764,29.990,29.645,29.873,29.235,29.103,30.246,29.166,29.814
2054,06,29.545,30.362,28.924,28.438,29.995,27.722,27.462,29.030,29.786,27.896,28.664,27.939,28.770,30.167,28.899,28.902,28.571,28.931,28.719,29.064,29.353,29.909,27.986,28.159,28.117,28.409,28.177,29.095,28.445,27.972,29.757,28.854,29.597,28.453,30.185,28.517,29.177,30.129,28.915,30.633,27.783,27.742,30.679,29.173,29.623,27.596,28.733,29.329,29.066,30.206,29.295,29.320,28.515,29.006,30.024,30.275,30.829,30.234,30.386,27.858
