2052,3.210399356730e+05,3.210126723023e+05,3.210149934358e+05,3.210221141302e+05,3.210260153723e+05,3.210290392920e+05,3.210063603511e+05,3.209974147339e+05,3.210037536775e+05,3.210150332776e+05,3.210178821719e+05,3.210193184518e+05,3.210178190253e+05,3.210204016439e+05,3.210132852237e+05,3.210164119058e+05,3.210095108177e+05,3.210048889260e+05,3.209986935747e+05,3.210135373427e+05,3.210387959012e+05,3.210122672264e+05,3.210009521000e+05,3.210149754159e+05,3.210043756306e+05,3.210196444569e+05,3.210062909787e+05,3.210174989120e+05,3.210280836955e+05,3.210155010821e+05,3.210084534639e+05,3.210113609434e+05,3.210214422476e+05,3.210212967683e+05,3.210135566825e+05,3.210269513047e+05,3.210110204924e+05,3.210035032270e+05,3.210029107775e+05,3.210299297331e+05,3.210101654729e+05,3.209943874024e+05,3.210220892135e+05,3.210046110103e+05,3.210019792178e+05,3.210308627916e+05,3.210070005220e+05,3.210279269268e+05,3.209958203215e+05,3.209960523584e+05,3.210252496529e+05,3.210335251027e+05,3.210258076629e+05,3.210139475712e+05,3.210183788072e+05,3.210028122753e+05,3.210110098376e+05,3.210065534090e+05,3.210137569827e+05,3.210105355926e+05
2053,3.210522043686e+05,3.210265072379e+05,3.210247736284e+05,3.210314875576e+05,3.210388030103e+05,3.210399765697e+05,3.210211196042e+05,3.210182919735e+05,3.210194752504e+05,3.210311752681e+05,3.210318112455e+05,3.210331007100e+05,3.210374633957e+05,3.210331879430e+05,3.210241212179e+05,3.210260227323e+05,3.210231026225e+05,3.210161591197e+05,3.210084184067e+05,3.210337780245e+05,3.210569303853e+05,3.210292198615e+05,3.210119714569e+05,3.210241050322e+05,3.210187562012e+05,3.210343794452e+05,3.210221275331e+05,3.210311871539e+05,3.210437892972e+05,3.210288824908e+05,3.210228793482e+05,3.210207666160e+05,3.210288123803e+05,3.210369712565e+05,3.210258983123e+05,3.210451673575e+05,3.210249271096e+05,3.210159763642e+05,3.210222101784e+05,3.210513814462e+05,3.210221091825e+05,3.210074814247e+05,3.210332515914e+05,3.210142308016e+05,3.210153692124e+05,3.210410870246e+05,3.210256302143e+05,3.210377158765e+05,3.210120640554e+05,3.210110666847e+05,3.210379884280e+05,3.210497579238e+05,3.210349114641e+05,3.210241415610e+05,3.210313297208e+05,3.210140210287e+05,3.210294223461e+05,3.210227489510e+05,3.210217199726e+05,3.210253967467e+05
2054,3.210594556366e+05,3.210381748626e+05,3.210345876150e+05,3.210438402507e+05,3.210526976029e+05,3.210532113752e+05,3.210412722109e+05,3.210249268355e+05,3.210299268830e+05,3.210418773888e+05,3.210422390909e+05,3.210443241286e+05,3.210550962590e+05,3.210445979501e+05,3.210428184520e+05,3.210436514022e+05,3.210408236697e+05,3.210243702827e+05,3.210201521562e+05,3.210489585070e+05,3.210657552473e+05,3.210461121522e+05,3.210292795414e+05,3.210397027646e+05,3.210336018617e+05,3.210445614678e+05,3.210356047302e+05,3.210468218989e+05,3.210621466278e+05,3.210439852393e+05,3.210374887178e+05,3.210319555220e+05,3.210417252634e+05,3.210470155999e+05,3.210351786433e+05,3.210618720961e+05,3.210343116798e+05,3.210283926745e+05,3.210441872872e+05,3.210705493678e+05,3.210339181601e+05,3.210237654149e+05,3.210436144127e+05,3.210253958734e+05,3.210264714714e+05,3.210527478134e+05,3.210408365708e+05,3.210443339542e+05,3.210266899504e+05,3.210240569255e+05,3.210544755393e+05,3.210652568055e+05,3.210480148635e+05,3.210383305311e+05,3.210440037828e+05,3.210337630781e+05,3.210447292342e+05,3.210341972094e+05,3.210334370857e+05,3.210378090003e+05
2055,3.210716968728e+05,3.210494875333e+05,3.210462811002e+05,3.210597615948e+05,3.210656026415e+05,3.210679840025e+05,3.210606308327e+05,3.210369493360e+05,3.210423145592e+05,3.210541954526e+05,3.210593080828e+05,3.210601820391e+05,3.210702188348e+05,3.210553082549e+05,3.210594356397e+05,3.210587132949e+05,3.210617096372e+05,3.210334531019e+05,3.210362788290e+05,3.210606730499e+05,3.210792295753e+05,3.210600024321e+05,3.210473035647e+05,3.210575416266e+05,3.210478928270e+05,3.210610454233e+05,3.210476217807e+05,3.210611429755e+05,3.210797474966e+05,3.210631373504e+05,3.210484548104e+05,3.210436753381e+05,3.210514351736e+05,3.210613472527e+05,3.210489194275e+05,3.210739176755e+05,3.210495843263e+05,3.210432729474e+05,3.210605862146e+05,3.210780503698e+05,3.210504447134e+05,3.210379393894e+05,3.210562333264e+05,3.210392250967e+05,3.210412154787e+05,3.210636987066e+05,3.210567137327e+05,3.210506687879e+05,3.210405540579e+05,3.210417700359e+05,3.210689344836e+05,3.210756468453e+05,3.210590590094e+05,3.210511304677e+05,3.210567959079e+05,3.210499858932e+05,3.210574607557e+05,3.210492172677e+05,3.210441177825e+05,3.210479291554e+05
2056,3.210851461269e+05,3.210631943191e+05,3.210653340781e+05,3.210711727865e+05,3.210786840069e+05,3.210853570864e+05,3.210706889236e+05,3.210526177824e+05,3.210567162679e+05,3.210759837462e+05,3.210809676508e+05,3.210765525662e+05,3.210850721017e+05,3.210681743473e+05,3.210750781931e+05,3.210782665504e+05,3.210786300502e+05,3.210456707346e+05,3.210569895680e+05,3.210679700335e+05,3.210894079104e+05,3.210744492592e+05,3.210610747579e+05,3.210740466393e+05,3.210569380357e+05,3.210765171085e+05,3.210592784557e+05,3.210728540755e+05,3.210991660607e+05,3.210819704170e+05,3.210615552722e+05,3.210577527760e+05,3.210705258256e+05,3.210779982490e+05,3.210704951027e+05,3.210850913120e+05,3.210718157613e+05,3.210597169501e+05,3.210750436291e+05,3.210866852501e+05,3.210617450212e+05,3.210540355201e+05,3.210732861746e+05,3.210526538287e+05,3.210553624860e+05,3.210747832689e+05,3.210732960938e+05,3.210683496825e+05,3.210500469576e+05,3.210633108271e+05,3.210801075822e+05,3.210890420201e+05,3.210746456848e+05,3.210599073799e+05,3.210727159145e+05,3.210654118785e+05,3.210729102626e+05,3.210674373219e+05,3.210555856135e+05,3.210599893784e+05
2057,3.210958735416e+05,3.210800779894e+05,3.210869408941e+05,3.210835062227e+05,3.210937771334e+05,3.210963224843e+05,3.210885550630e+05,3.210680402469e+05,3.210754766297e+05,3.210871688086e+05,3.210933472036e+05,3.210923394776e+05,3.210965145641e+05,3.210793006836e+05,3.210857240821e+05,3.210974306393e+05,3.210912868906e+05,3.210645832270e+05,3.210731542202e+05,3.210748934866e+05,3.211038623959e+05,3.210902169145e+05,3.210718305909e+05,3.210860538087e+05,3.210717328503e+05,3.210925392481e+05,3.210706274886e+05,3.210817592308e+05,3.211112140544e+05,3.210922955809e+05,3.210770904619e+05,3.210738004787e+05,3.210911088188e+05,3.210896304579e+05,3.210939869849e+05,3.210911968896e+05,3.210879857669e+05,3.210768567550e+05,3.210865806955e+05,3.210997848838e+05,3.210720739857e+05,3.210720614890e+05,3.210924645828e+05,3.210648000678e+05,3.210738093705e+05,3.210908170009e+05,3.210903320294e+05,3.210937230566e+05,3.210636243509e+05,3.210827971745e+05,3.210913165199e+05,3.211021601891e+05,3.210892004262e+05,3.210760682937e+05,3.210865853788e+05,3.210791088532e+05,3.210859782679e+05,3.210816133981e+05,3.210680835680e+05,3.210784252561e+05
2058,3.211120926080e+05,3.210979835790e+05,3.211037191928e+05,3.210952882157e+05,3.211057745626e+05,3.211052707782e+05,3.211034306861e+05,3.210822480331e+05,3.210896381379e+05,3.210951399528e+05,3.211036752984e+05,3.211055276384e+05,3.211061771533e+05,3.210923212353e+05,3.210975632516e+05,3.211139829066e+05,3.211030031931e+05,3.210820779725e+05,3.210810377490e+05,3.210884170069e+05,3.211124277829e+05,3.210983434126e+05,3.210882835960e+05,3.211026463125e+05,3.210883982688e+05,3.211029126755e+05,3.210795425239e+05,3.210984387129e+05,3.211190871360e+05,3.210962092350e+05,3.210944723334e+05,3.210868162045e+05,3.211075094806e+05,3.210964280844e+05,3.211116703158e+05,3.211022721762e+05,3.210978846326e+05,3.210923159803e+05,3.210994495552e+05,3.211095757392e+05,3.210845036299e+05,3.210911089858e+05,3.211032630852e+05,3.210827889766e+05,3.210821668921e+05,3.211088532340e+05,3.211051228941e+05,3.211104910999e+05,3.210843346614e+05,3.210922913658e+05,3.211072307256e+05,3.211116423965e+05,3.211042799919e+05,3.210956452103e+05,3.210969564486e+05,3.210951450873e+05,3.211026520032e+05,3.210937572078e+05,3.210824162175e+05,3.210993676969e+05
2059,3.211244945940e+05,3.211117539334e+05,3.211197637814e+05,3.211069868240e+05,3.211195657478e+05,3.211152874203e+05,3.211081905070e+05,3.210973070173e+05,3.210957059244e+05,3.211034153150e+05,3.211134632912e+05,3.211165068801e+05,3.211139666707e+05,3.211076890441e+05,3.211088027673e+05,3.211243336571e+05,3.211085551141e+05,3.210989585919e+05,3.210926801386e+05,3.211074150830e+05,3.211184636234e+05,3.211068571211e+05,3.210976050410e+05,3.211156015360e+05,3.211033770125e+05,3.211098519048e+05,3.210925281697e+05,3.211103437280e+05,3.211315244540e+05,3.211003026293e+05,3.211054742026e+05,3.211033322057e+05,3.211148791694e+05,3.211053552307e+05,3.211165543696e+05,3.211199338451e+05,3.211123285850e+05,3.211026472624e+05,3.211143323860e+05,3.211172476163e+05,3.211001150455e+05,3.211052188016e+05,3.211122354934e+05,3.210960157072e+05,3.210890466158e+05,3.211228934570e+05,3.211161747959e+05,3.211209154350e+05,3.211044566098e+05,3.211013997318e+05,3.211205789433e+05,3.211231624364e+05,3.211233027211e+05,3.211098695491e+05,3.211091979238e+05,3.211097149800e+05,3.211106375253e+05,3.211049107012e+05,3.210940637996e+05,3.211167993967e+05
2060,3.211402652211e+05,3.211207712046e+05,3.211305253176e+05,3.211179106412e+05,3.211360892274e+05,3.211339290214e+05,3.211189024747e+05,3.211148581042e+05,3.211010415657e+05,3.211149322947e+05,3.211261658275e+05,3.211264365972e+05,3.211242536201e+05,3.211248574860e+05,3.211224192580e+05,3.211350878134e+05,3.211151527651e+05,3.211131350057e+05,3.211080299655e+05,3.211231388324e+05,3.211298998067e+05,3.211195061389e+05,3.211055772074e+05,3.211302754172e+05,3.211175060616e+05,3.211215159459e+05,3.211040937271e+05,3.211228907685e+05,3.211407695715e+05,3.211091511640e+05,3.211168056628e+05,3.211146861633e+05,3.211244283236e+05,3.211175736291e+05,3.211263687647e+05,3.211345736918e+05,3.211282512582e+05,3.211183444281e+05,3.211261982753e+05,3.211292361112e+05,3.211145076854e+05,3.211161623982e+05,3.211228585676e+05,3.211091408460e+05,3.210929957389e+05,3.211438538449e+05,3.211283705623e+05,3.211326037582e+05,3.211178757195e+05,3.211143053186e+05,3.211299330782e+05,3.211332418885e+05,3.211364111919e+05,3.211191029582e+05,3.211188526365e+05,3.211216910442e+05,3.211205399242e+05,3.211136407794e+05,3.211068849841e+05,3.211341671615e+05
2061,3.211499379033e+05,3.211342635754e+05,3.211411971522e+05,3.211288323827e+05,3.211494830012e+05,3.211478007902e+05,3.211302797970e+05,3.211302465335e+05,3.211138123593e+05,3.211280332656e+05,3.211415042615e+05,3.211392255876e+05,3.211403743927e+05,3.211406741529e+05,3.211367443066e+05,3.211478765603e+05,3.211240062775e+05,3.211283534924e+05,3.211216412955e+05,3.211333356628e+05,3.211427297502e+05,3.211310962951e+05,3.211159096886e+05,3.211443255455e+05,3.211308814937e+05,3.211335177117e+05,3.211167284656e+05,3.211314668942e+05,3.211475774157e+05,3.211228625343e+05,3.211242173260e+05,3.211272373786e+05,3.211336119948e+05,3.211221767353e+05,3.211433647427e+05,3.211473901421e+05,3.211419498431e+05,3.211313156990e+05,3.211315272694e+05,3.211457754313e+05,3.211271881546e+05,3.211286976729e+05,3.211382599961e+05,3.211218851988e+05,3.211025733620e+05,3.211554770597e+05,3.211369792824e+05,3.211447347110e+05,3.211285880652e+05,3.211165789533e+05,3.211428393891e+05,3.211444650340e+05,3.211465913748e+05,3.211262922067e+05,3.211342871858e+05,3.211325080304e+05,3.211362952674e+05,3.211253963128e+05,3.211242063134e+05,3.211472062094e+05
2062,3.211627559018e+05,3.211451549372e+05,3.211498106101e+05,3.211435916615e+05,3.211649707220e+05,3.211560754253e+05,3.211365904967e+05,3.211474370266e+05,3.211338138500e+05,3.211368038602e+05,3.211475635670e+05,3.211529721911e+05,3.211556824367e+05,3.211526044712e+05,3.211494605736e+05,3.211606169875e+05,3.211346396948e+05,3.211420342036e+05,3.211345882789e+05,3.211388540780e+05,3.211508838309e+05,3.211431583573e+05,3.211347410292e+05,3.211539673262e+05,3.211427663732e+05,3.211435257884e+05,3.211293543203e+05,3.211433341433e+05,3.211643189983e+05,3.211423374199e+05,3.211369236760e+05,3.211456569994e+05,3.211483289997e+05,3.211336086769e+05,3.211569214628e+05,3.211593689691e+05,3.211521180142e+05,3.211448115005e+05,3.211457714365e+05,3.211594558154e+05,3.211384547055e+05,3.211427635443e+05,3.211562365528e+05,3.211313696332e+05,3.211198101601e+05,3.211634512959e+05,3.211452120142e+05,3.211586302561e+05,3.211355619196e+05,3.211251572443e+05,3.211522750300e+05,3.211514929400e+05,3.211591788164e+05,3.211385967423e+05,3.211473321731e+05,3.211445104513e+05,3.211473365016e+05,3.211375600855e+05,3.211392239080e+05,3.211561271523e+05
2063,3.211673325479e+05,3.211468499330e+05,3.211515700214e+05,3.211462297988e+05,3.211712713486e+05,3.211574879609e+05,3.211334862597e+05,3.211544262090e+05,3.211456961266e+05,3.211415025319e+05,3.211512984701e+05,3.211617851175e+05,3.211558781467e+05,3.211614369171e+05,3.211568424797e+05,3.211694099017e+05,3.211390073957e+05,3.211462865214e+05,3.211383280720e+05,3.211422184559e+05,3.211545827939e+05,3.211488584387e+05,3.211511327206e+05,3.211556416145e+05,3.211512634600e+05,3.211498804235e+05,3.211328949776e+05,3.211438882918e+05,3.211697244611e+05,3.211457089455e+05,3.211419636746e+05,3.211523727823e+05,3.211517001673e+05,3.211441520644e+05,3.211594929937e+05,3.211609979263e+05,3.211551400605e+05,3.211480549400e+05,3.211477797668e+05,3.211661364116e+05,3.211402267639e+05,3.211441819881e+05,3.211599370580e+05,3.211369030854e+05,3.211301747849e+05,3.211651593557e+05,3.211499052737e+05,3.211622900811e+05,3.211365236514e+05,3.211281184050e+05,3.211557048702e+05,3.211516077909e+05,3.211631065982e+05,3.211432707055e+05,3.211514380072e+05,3.211541199789e+05,3.211473137017e+05,3.211462095100e+05,3.211398563866e+05,3.211581837244e+05
2064,3.211680539472e+05,3.211486749305e+05,3.211493976293e+05,3.211488939135e+05,3.211766791187e+05,3.211610121529e+05,3.211340548535e+05,3.211519554178e+05,3.211514364729e+05,3.211517816882e+05,3.211490588437e+05,3.211673810107e+05,3.211548789469e+05,3.211712428593e+05,3.211592624473e+05,3.211737235056e+05,3.211477328276e+05,3.211406412428e+05,3.211433108583e+05,3.211503324286e+05,3.211574883813e+05,3.211528983148e+05,3.211556132822e+05,3.211563332579e+05,3.211542846526e+05,3.211552437764e+05,3.211296376852e+05,3.211446792863e+05,3.211704304212e+05,3.211465817957e+05,3.211430074051e+05,3.211535964476e+05,3.211540390939e+05,3.211519875991e+05,3.211623774635e+05,3.211598660844e+05,3.211574262527e+05,3.211485994198e+05,3.211494461645e+05,3.211640132088e+05,3.211393174097e+05,3.211400643033e+05,3.211611729884e+05,3.211479710053e+05,3.211344872563e+05,3.211683118971e+05,3.211516065240e+05,3.211643020195e+05,3.211422020426e+05,3.211304301442e+05,3.211531698916e+05,3.211499165122e+05,3.211664790888e+05,3.211447713109e+05,3.211515431799e+05,3.211549235680e+05,3.211433955105e+05,3.211513786354e+05,3.211428091803e+05,3.211567516701e+05
2065,3.211774134073e+05,3.211607728994e+05,3.211627839528e+05,3.211660290990e+05,3.211874607627e+05,3.211705739217e+05,3.211447919884e+05,3.211645531781e+05,3.211617708382e+05,3.211649054589e+05,3.211573263688e+05,3.211774241226e+05,3.211706492525e+05,3.211867239640e+05,3.211705478567e+05,3.211833806944e+05,3.211615166114e+05,3.211540899476e+05,3.211532874318e+05,3.211714355861e+05,3.211670255163e+05,3.211660695672e+05,3.211645676397e+05,3.211705458547e+05,3.211639286160e+05,3.211716181434e+05,3.211374888256e+05,3.211565383430e+05,3.211773077481e+05,3.211561823889e+05,3.211549879024e+05,3.211606351542e+05,3.211698686868e+05,3.211658704654e+05,3.211700215078e+05,3.211688207273e+05,3.211664580581e+05,3.211605865353e+05,3.211618382786e+05,3.211686729543e+05,3.211530754573e+05,3.211515344253e+05,3.211703938877e+05,3.211626185411e+05,3.211477389236e+05,3.211812375623e+05,3.211603557092e+05,3.211751634907e+05,3.211548127585e+05,3.211440528165e+05,3.211709634715e+05,3.211596794871e+05,3.211774512095e+05,3.211577941262e+05,3.211628929958e+05,3.211677847330e+05,3.211532789001e+05,3.211587695143e+05,3.211537134796e+05,3.211668995736e+05
2066,3.211826112092e+05,3.211729989523e+05,3.211717731384e+05,3.211770635863e+05,3.211945260089e+05,3.211759060636e+05,3.211574814714e+05,3.211795716147e+05,3.211683445955e+05,3.211738625111e+05,3.211654435002e+05,3.211853484794e+05,3.211857298285e+05,3.211955709713e+05,3.211789904794e+05,3.211852933461e+05,3.211722607017e+05,3.211673746796e+05,3.211655343885e+05,3.211850190309e+05,3.211777163120e+05,3.211782382600e+05,3.211730929598e+05,3.211805622601e+05,3.211716064283e+05,3.211826581988e+05,3.211525718680e+05,3.211696725900e+05,3.211871997951e+05,3.211652202426e+05,3.211660289775e+05,3.211646242020e+05,3.211838021140e+05,3.211691784469e+05,3.211746701510e+05,3.211733888951e+05,3.211727393010e+05,3.211690527510e+05,3.211747617003e+05,3.211733028260e+05,3.211659284822e+05,3.211654244493e+05,3.211809051098e+05,3.211707363115e+05,3.211568953231e+05,3.211898375647e+05,3.211693843502e+05,3.211854205883e+05,3.211596162375e+05,3.211489770683e+05,3.211794484340e+05,3.211714325654e+05,3.211787547904e+05,3.211680551104e+05,3.211720012181e+05,3.211752232566e+05,3.211613025249e+05,3.211604236747e+05,3.211553255470e+05,3.211807727777e+05
2067,3.211932461203e+05,3.211711348807e+05,3.211729653217e+05,3.211728373933e+05,3.211895406858e+05,3.211765146049e+05,3.211701670226e+05,3.211829383076e+05,3.211678653460e+05,3.211706499178e+05,3.211701507056e+05,3.211772161816e+05,3.211874946621e+05,3.211978648660e+05,3.211757508482e+05,3.211776679186e+05,3.211725283310e+05,3.211761090099e+05,3.211659647974e+05,3.211827732956e+05,3.211781694036e+05,3.211828704383e+05,3.211782418062e+05,3.211798162022e+05,3.211731489783e+05,3.211800934394e+05,3.211611484033e+05,3.211749793584e+05,3.211920173911e+05,3.211651939058e+05,3.211684420586e+05,3.211618224016e+05,3.211859947116e+05,3.211713729133e+05,3.211726381380e+05,3.211730537526e+05,3.211780807918e+05,3.211692759355e+05,3.211831812580e+05,3.211763721598e+05,3.211684116508e+05,3.211695209715e+05,3.211776162616e+05,3.211744665943e+05,3.211527717697e+05,3.211856961587e+05,3.211724459282e+05,3.211851920727e+05,3.211665121244e+05,3.211465769501e+05,3.211722954285e+05,3.211699683569e+05,3.211778810643e+05,3.211717809380e+05,3.211774967221e+05,3.211740530898e+05,3.211658317970e+05,3.211609370583e+05,3.211573167047e+05,3.211804917250e+05
2068,3.212037942637e+05,3.211768211465e+05,3.211819610570e+05,3.211764464445e+05,3.211920633143e+05,3.211859811699e+05,3.211808562525e+05,3.211904586755e+05,3.211747720549e+05,3.211749107918e+05,3.211793002242e+05,3.211792159313e+05,3.211925256417e+05,3.212059043669e+05,3.211802618474e+05,3.211796970930e+05,3.211782950163e+05,3.211890598918e+05,3.211712353171e+05,3.211920885683e+05,3.211865511332e+05,3.211864362695e+05,3.211861091744e+05,3.211860370232e+05,3.211821035070e+05,3.211855282000e+05,3.211740073284e+05,3.211837415987e+05,3.212044579470e+05,3.211714353926e+05,3.211756349211e+05,3.211705594097e+05,3.211915195051e+05,3.211813859920e+05,3.211787868435e+05,3.211794312387e+05,3.211891753988e+05,3.211736795554e+05,3.211931991162e+05,3.211855944841e+05,3.211778085344e+05,3.211784333705e+05,3.211795230400e+05,3.211789514644e+05,3.211614506084e+05,3.211905872027e+05,3.211830944636e+05,3.211865658746e+05,3.211749465054e+05,3.211594552260e+05,3.211777146964e+05,3.211764437660e+05,3.211862452904e+05,3.211804047382e+05,3.211859988214e+05,3.211760978397e+05,3.211765470901e+05,3.211772417506e+05,3.211724631119e+05,3.211879721313e+05
2069,3.212159108374e+05,3.211882507309e+05,3.211982506760e+05,3.211880393598e+05,3.212075848082e+05,3.212014618770e+05,3.211927270479e+05,3.212064706631e+05,3.211907328441e+05,3.211984857883e+05,3.211920360127e+05,3.211914412529e+05,3.212015910339e+05,3.212195840476e+05,3.211964764576e+05,3.211939353771e+05,3.211866921191e+05,3.212054148517e+05,3.211858205487e+05,3.212082319435e+05,3.211963396064e+05,3.211984497903e+05,3.212000026052e+05,3.211993013023e+05,3.211928756665e+05,3.211997576168e+05,3.211861649615e+05,3.211934746604e+05,3.212140891226e+05,3.211902093491e+05,3.211862678685e+05,3.211836670901e+05,3.212012277535e+05,3.211973682142e+05,3.211989304859e+05,3.211937990271e+05,3.212060236648e+05,3.211822946628e+05,3.212045275257e+05,3.211979031412e+05,3.211953081303e+05,3.211935376766e+05,3.211925258242e+05,3.211900071991e+05,3.211734875538e+05,3.212073544385e+05,3.211937376922e+05,3.211955623069e+05,3.211845156160e+05,3.211755759256e+05,3.211944162324e+05,3.211921671539e+05,3.211970965686e+05,3.211906115549e+05,3.211985917419e+05,3.211880076283e+05,3.211924450729e+05,3.211973610761e+05,3.211883419531e+05,3.212046610965e+05
2070,3.212249691484e+05,3.211990386133e+05,3.212130439157e+05,3.212072715921e+05,3.212227478934e+05,3.212127916261e+05,3.212032213391e+05,3.212175675323e+05,3.212067404028e+05,3.212186180228e+05,3.212038149663e+05,3.212112632391e+05,3.212077397912e+05,3.212283035824e+05,3.212166232305e+05,3.212122940224e+05,3.211950025059e+05,3.212152757348e+05,3.211976844519e+05,3.212188503151e+05,3.212079398051e+05,3.212110370948e+05,3.212056372847e+05,3.212106579041e+05,3.212047516035e+05,3.212202121615e+05,3.211983852152e+05,3.212012819605e+05,3.212191501096e+05,3.212073278327e+05,3.211941342090e+05,3.211991817035e+05,3.212077713441e+05,3.212155066623e+05,3.212171067695e+05,3.212042314657e+05,3.212147912748e+05,3.211895492607e+05,3.212153596419e+05,3.212116498983e+05,3.212124007209e+05,3.212075928338e+05,3.212033635481e+05,3.211979468470e+05,3.211879363860e+05,3.212229515070e+05,3.212020507857e+05,3.212069433825e+05,3.211932228521e+05,3.211930568950e+05,3.212078571686e+05,3.212028094877e+05,3.212001023738e+05,3.212040033057e+05,3.212047464221e+05,3.212041826348e+05,3.212075672287e+05,3.212139322989e+05,3.212031100329e+05,3.212139568222e+05
2071,3.212043289409e+05,3.211866275150e+05,3.212020873405e+05,3.211966703231e+05,3.212080792577e+05,3.211927836115e+05,3.211835129176e+05,3.211993372358e+05,3.211880249591e+05,3.212021326826e+05,3.211895094523e+05,3.211947675932e+05,3.211895786595e+05,3.212112893724e+05,3.212029189254e+05,3.211977328136e+05,3.211796002186e+05,3.212010260219e+05,3.211790150649e+05,3.212012818791e+05,3.211945287853e+05,3.211935519317e+05,3.211849261685e+05,3.211964922888e+05,3.211862108114e+05,3.212062743882e+05,3.211808558750e+05,3.211832700179e+05,3.211976062476e+05,3.211956216838e+05,3.211720451921e+05,3.211853060087e+05,3.211853338138e+05,3.212014038761e+05,3.212045054003e+05,3.211880550576e+05,3.211942874260e+05,3.211748711926e+05,3.212006376669e+05,3.211968634784e+05,3.212025915140e+05,3.211896520544e+05,3.211862127802e+05,3.211810013402e+05,3.211699353280e+05,3.212019508463e+05,3.211853841881e+05,3.211953470396e+05,3.211718203897e+05,3.211808274909e+05,3.211840312820e+05,3.211866554724e+05,3.211775190200e+05,3.211927774908e+05,3.211824956489e+05,3.211921275151e+05,3.211964477541e+05,3.211953688927e+05,3.211862748239e+05,3.211945231667e+05
2072,3.212023909675e+05,3.211848278906e+05,3.211993637605e+05,3.211977884839e+05,3.212100618331e+05,3.211939919689e+05,3.211827462856e+05,3.211941683200e+05,3.211851649897e+05,3.211999174372e+05,3.211898218577e+05,3.211911835111e+05,3.211855754913e+05,3.212043490548e+05,3.212002128697e+05,3.211937844952e+05,3.211866608906e+05,3.212029722354e+05,3.211773420547e+05,3.211991955375e+05,3.211958397136e+05,3.211958861588e+05,3.211816678637e+05,3.211933154018e+05,3.211853750877e+05,3.212071148451e+05,3.211777470107e+05,3.211871309826e+05,3.211943466900e+05,3.211954495024e+05,3.211685878752e+05,3.211836717968e+05,3.211812335750e+05,3.211959318754e+05,3.211987201808e+05,3.211805723282e+05,3.211882424097e+05,3.211737961031e+05,3.212075340155e+05,3.211913623654e+05,3.212001720152e+05,3.211844439121e+05,3.211927804422e+05,3.211806979887e+05,3.211673312066e+05,3.211947466518e+05,3.211902438683e+05,3.211967922959e+05,3.211718864669e+05,3.211847642361e+05,3.211821497990e+05,3.211846310301e+05,3.211830303326e+05,3.211931911717e+05,3.211815188097e+05,3.211919477458e+05,3.211958294630e+05,3.211907023458e+05,3.211797044876e+05,3.211906592965e+05
2073,3.212179203547e+05,3.211959617202e+05,3.212160112854e+05,3.212121049158e+05,3.212212654458e+05,3.212113738747e+05,3.212013653941e+05,3.212033091366e+05,3.211999781866e+05,3.212150123385e+05,3.212017835506e+05,3.212046637473e+05,3.211975000135e+05,3.212204113445e+05,3.212125067008e+05,3.212021349962e+05,3.212077458722e+05,3.212150772511e+05,3.211977164192e+05,3.212154008504e+05,3.212072116227e+05,3.212112126818e+05,3.212002805520e+05,3.212115807831e+05,3.212007264268e+05,3.212184700633e+05,3.211857622435e+05,3.212032380365e+05,3.212080122500e+05,3.212051907848e+05,3.211819357322e+05,3.211951026253e+05,3.211951987896e+05,3.212021173886e+05,3.212064158843e+05,3.211915928569e+05,3.211988096977e+05,3.211880127474e+05,3.212255381423e+05,3.212002382028e+05,3.212106617738e+05,3.211993040180e+05,3.212085891200e+05,3.211911613204e+05,3.211825526977e+05,3.212014210573e+05,3.212092277630e+05,3.212137938925e+05,3.211906294852e+05,3.212056012489e+05,3.211989242953e+05,3.212007039907e+05,3.212043918504e+05,3.212119822897e+05,3.211958564391e+05,3.212062824470e+05,3.212112254218e+05,3.212031117141e+05,3.211956121236e+05,3.211979624303e+05
2074,3.212377814996e+05,3.212117315765e+05,3.212315219350e+05,3.212283919930e+05,3.212366587945e+05,3.212291771448e+05,3.212175970896e+05,3.212157417438e+05,3.212191934084e+05,3.212290885800e+05,3.212178554327e+05,3.212226884895e+05,3.212163224310e+05,3.212360091861e+05,3.212217245391e+05,3.212146824094e+05,3.212240711053e+05,3.212301420533e+05,3.212155863766e+05,3.212285679692e+05,3.212178463331e+05,3.212242802846e+05,3.212176700820e+05,3.212293100514e+05,3.212160728317e+05,3.212286582326e+05,3.211998936059e+05,3.212192710528e+05,3.212250234531e+05,3.212232479971e+05,3.212011600891e+05,3.212111139639e+05,3.212139376452e+05,3.212153963419e+05,3.212202550344e+05,3.212120383146e+05,3.212162631034e+05,3.212005400126e+05,3.212458477662e+05,3.212093100044e+05,3.212257198889e+05,3.212210793004e+05,3.212232895449e+05,3.212025000895e+05,3.212056319282e+05,3.212143037826e+05,3.212235896423e+05,3.212326018393e+05,3.212107313660e+05,3.212251404202e+05,3.212180515929e+05,3.212166278150e+05,3.212229335697e+05,3.212273012167e+05,3.212127339654e+05,3.212151689664e+05,3.212284425052e+05,3.212227535400e+05,3.212195116573e+05,3.212114369707e+05
