1999,01,-7.038,-5.442,-1.364,-7.621,-4.938,-3.708,-3.092,-4.058,-4.501,-3.143,-5.114,-6.938,-2.845,-2.739,-3.165,-5.015,-4.836,0.443,-6.648,2.116,-1.061,-1.210,-2.971,-3.604,-2.670,-1.735,-4.581,-5.339,-5.041,-1.686,-5.197,-6.358,-2.072,-4.084,-3.931,-3.419,-2.711,-5.270,-4.305,-4.784,-5.537,-1.386,-3.568,-5.185,-4.641,-3.914,-5.722,-0.892,-1.331,-3.554,-4.843,-2.935,-2.118,-5.353,-3.066,-1.068,-2.921,-4.494,-4.611,-1.185
1999,02,-0.590,-5.917,-2.961,1.622,-2.688,1.035,-2.260,-1.000,1.375,0.941,2.158,-6.369,2.475,1.609,-2.482,-4.071,1.567,0.721,-3.393,1.871,-0.768,-1.506,1.766,-3.786,0.132,-1.650,-0.725,0.873,0.198,-1.759,1.649,-1.569,2.580,0.221,-0.997,-3.101,2.450,-3.882,-2.331,-0.756,-2.732,0.782,-2.539,0.458,-0.063,1.898,-1.468,1.410,0.606,2.089,-2.739,1.477,0.133,-0.088,-3.491,0.540,-3.484,-0.596,-1.833,-0.255
1999,03,5.652,3.936,3.860,3.438,7.292,6.018,6.828,1.921,5.612,5.853,3.334,2.793,4.332,1.708,7.178,4.198,5.273,6.643,3.218,4.082,4.271,6.137,4.651,5.238,5.244,5.603,6.928,6.245,2.176,6.020,7.206,4.078,6.246,4.734,4.922,2.840,4.861,4.034,4.496,5.598,5.327,2.686,3.306,5.440,2.515,6.037,4.615,3.089,4.705,4.057,5.582,7.044,4.986,5.035,4.238,5.651,4.549,4.518,5.471,6.071
1999,04,11.881,9.752,10.440,12.077,9.694,10.356,9.936,9.544,9.959,9.550,11.307,10.817,10.024,9.316,9.927,8.918,11.483,11.318,9.143,9.469,10.065,9.904,11.568,9.709,11.022,10.772,11.926,10.595,9.470,9.284,10.044,9.768,9.917,8.889,10.906,10.046,7.911,10.142,10.611,9.607,10.069,9.074,10.976,11.036,11.366,11.125,9.125,10.656,10.595,9.066,11.157,11.971,11.482,11.568,10.530,10.198,10.786,9.411,9.970,9.139
1999,05,15.512,14.686,15.626,16.174,15.374,16.084,15.492,15.952,15.142,15.635,15.617,15.525,14.939,14.941,13.946,15.988,15.368,16.291,13.654,15.582,15.749,14.908,14.966,15.318,16.491,14.841,15.596,15.164,14.807,15.471,16.277,15.563,15.718,15.820,14.612,15.624,15.174,15.040,15.141,14.499,15.811,15.204,14.894,14.565,15.822,16.567,14.154,14.243,15.840,14.516,17.383,15.952,15.963,16.013,14.773,15.022,14.580,15.627,15.458,16.004
1999,06,20.093,19.803,19.033,18.829,20.382,20.002,20.200,20.249,19.584,21.168,20.279,21.210,19.378,19.970,19.457,20.493,19.380,20.858,18.614,19.215,21.366,19.046,19.905,20.172,19.710,19.371,20.728,19.820,18.817,19.518,19.563,19.618,19.857,21.229,19.439,19.317,19.579,19.298,19.841,19.108,20.298,20.385,18.371,18.633,19.833,20.593,20.028,20.167,20.096,19.342,20.473,20.504,19.771,20.725,18.790,20.392,20.025,19.075,19.657,20.461
1999,07,23.125,23.653,23.128,23.977,23.227,23.649,23.422,21.924,22.887,22.987,24.302,24.264,22.966,23.577,21.963,23.243,22.455,23.964,22.265,23.240,23.152,23.636,22.523,22.734,22.992,23.184,23.805,22.722,22.449,22.429,23.633,22.808,23.216,22.962,22.976,23.246,23.304,22.989,23.585,23.248,23.307,23.022,21.073,22.271,23.151,23.205,22.582,22.622,22.716,22.643,23.118,23.586,23.127,23.083,23.266,22.154,23.811,23.459,22.933,22.710
1999,08,22.509,23.504,23.053,23.284,22.254,23.968,23.382,22.643,23.034,22.586,23.121,23.769,21.267,23.488,21.491,22.263,22.472,21.843,21.179,21.949,21.743,21.409,22.582,22.479,21.961,22.374,23.743,22.329,22.152,22.232,23.567,22.448,23.256,23.352,21.995,21.626,22.803,22.534,22.794,22.294,22.727,21.807,21.312,20.948,23.064,21.432,22.085,22.681,22.504,22.010,22.518,22.347,22.591,23.418,22.759,21.593,21.584,21.901,22.410,21.541
1999,09,18.263,17.924,18.386,16.643,16.827,19.051,17.964,17.445,17.591,18.161,17.606,18.890,17.864,18.837,17.635,17.339,18.292,17.732,16.291,17.328,17.889,17.565,18.880,17.050,18.313,17.813,18.511,16.560,17.515,18.354,17.337,18.411,16.274,19.959,17.883,16.177,17.255,16.746,18.460,17.000,17.801,17.610,16.623,17.430,18.387,17.143,17.418,17.750,18.207,17.019,17.351,15.853,17.001,17.013,17.087,16.687,17.209,16.430,17.777,17.499
1999,10,9.769,9.945,10.203,10.643,11.979,12.553,10.951,11.535,11.050,9.421,10.170,10.692,10.470,10.882,8.166,11.178,10.416,10.130,9.780,9.998,10.506,10.705,10.190,8.799,11.181,10.915,11.132,11.185,9.575,9.963,8.746,10.214,10.527,9.153,9.565,8.561,11.248,10.652,11.302,9.809,10.841,9.964,9.851,10.123,9.779,10.426,9.898,10.237,10.082,8.197,11.040,10.469,10.928,10.199,9.865,10.521,10.144,8.765,9.486,9.608
1999,11,4.566,1.803,3.178,6.647,3.634,5.017,1.795,3.440,2.555,5.226,3.877,3.066,-0.053,3.552,3.829,5.008,3.170,3.685,3.448,4.220,3.816,3.221,3.905,4.720,3.943,4.991,4.049,2.617,1.790,3.569,3.985,3.808,2.615,4.097,4.319,2.613,3.135,0.899,2.911,4.396,5.027,2.371,3.647,3.870,2.693,4.723,3.293,4.062,3.572,4.295,2.287,3.847,2.334,2.088,1.557,4.348,5.116,2.296,2.399,2.734
1999,12,-1.549,-1.324,-1.171,-1.692,-5.178,-3.062,-3.307,-4.080,-4.845,0.379,-4.865,-3.432,-1.118,0.812,-2.503,3.741,-3.156,-7.557,-3.145,-0.920,1.287,-4.705,-1.425,-6.451,-0.816,-1.554,0.064,-0.955,-0.091,-3.864,-0.031,-4.870,-2.086,0.471,-1.188,-1.378,-0.748,-3.198,1.882,-0.858,-0.893,2.276,-0.941,-0.188,0.453,-2.120,-8.326,-1.500,-1.677,-3.237,-1.413,-0.212,0.374,-3.000,-0.680,-2.410,-1.011,-3.444,-2.448,-2.898
2000,01,0.389,-3.129,-1.781,-2.534,-2.714,-1.104,-2.901,-3.508,-8.877,-2.469,1.388,-2.354,-5.400,-1.912,-3.128,-1.884,-1.713,-3.831,-1.736,-4.350,-3.721,-7.227,-5.729,-3.814,-3.826,-5.564,-3.208,-3.313,0.179,-4.335,-0.559,-1.300,0.285,-2.708,-4.026,0.653,-1.327,-4.723,-4.684,1.836,-0.384,-2.153,-3.128,-5.161,-6.979,-2.516,-3.989,0.334,-6.829,-8.915,-5.023,-4.245,-0.100,-3.552,-2.625,-3.290,-6.471,-4.091,0.019,-5.520
2000,02,4.103,-4.923,1.651,-0.843,3.048,3.621,1.585,0.779,-0.631,0.460,-2.551,0.505,-2.753,-5.664,-6.718,0.328,-0.011,-0.622,-0.431,0.591,2.008,-2.351,1.669,1.356,-1.306,0.682,-0.773,-1.448,-4.382,2.414,-1.402,-3.816,-2.854,0.245,-1.963,0.993,-0.914,-1.038,-1.986,-2.808,0.238,1.308,-0.612,-1.329,-4.169,-2.147,2.725,1.314,-2.080,-1.608,-0.374,-0.845,-0.717,-0.694,0.731,-0.164,0.195,-0.695,0.494,-3.248
2000,03,4.622,3.737,5.139,4.966,3.601,3.836,3.442,5.978,2.789,5.955,4.884,4.547,5.616,6.507,1.292,5.081,2.269,4.069,8.474,6.852,4.608,4.737,6.186,4.822,1.751,6.332,5.023,4.951,2.079,3.313,7.443,4.749,3.942,6.173,5.412,5.669,4.115,3.222,5.368,2.702,7.879,6.831,2.412,2.476,3.146,6.088,7.738,5.723,2.584,4.138,4.609,6.445,4.634,5.390,4.122,5.281,6.641,0.977,6.257,7.424
2000,04,11.038,9.991,9.610,10.755,8.998,11.823,9.610,7.649,9.428,11.008,9.018,10.559,11.402,9.651,9.048,9.583,11.571,11.813,9.761,10.672,10.162,8.311,10.546,12.793,9.029,10.157,11.325,9.201,9.969,10.942,11.434,8.622,9.022,10.271,9.438,9.755,10.220,11.600,10.853,10.985,11.638,10.760,9.525,11.660,12.032,11.318,10.673,9.683,10.189,10.771,11.180,10.002,10.668,11.089,9.314,8.953,10.702,9.414,10.910,10.153
2000,05,15.296,14.618,16.273,16.203,15.112,15.247,15.364,16.466,14.902,16.294,13.279,15.375,16.228,14.425,14.774,16.020,15.711,14.784,15.297,16.080,15.393,14.759,15.180,15.708,14.946,15.636,15.169,16.440,15.260,16.001,14.509,14.590,15.095,15.636,14.637,15.416,15.762,15.703,14.486,14.987,14.588,15.401,15.747,16.151,15.691,16.891,14.366,15.560,15.220,15.298,15.496,14.919,14.539,16.099,15.920,15.029,15.022,15.541,15.147,14.072
2000,06,20.161,19.984,19.576,19.574,20.098,19.323,19.425,19.922,19.230,19.221,18.533,20.730,18.827,19.443,20.026,20.224,20.005,19.965,20.362,20.461,20.366,19.909,19.845,20.423,20.081,19.069,19.693,19.329,19.412,19.921,20.677,19.504,19.885,19.616,19.921,20.525,19.637,19.822,19.890,19.662,20.214,20.223,19.886,19.841,20.481,21.360,19.802,19.942,19.865,19.569,19.323,20.334,20.388,20.131,19.853,18.794,19.884,18.728,19.056,19.689
2000,07,23.044,22.933,22.627,23.349,22.912,22.984,22.256,23.761,22.852,22.479,23.398,23.058,23.268,22.943,22.122,24.205,23.558,23.450,22.650,23.023,23.458,22.924,22.793,23.723,22.594,23.181,22.408,22.876,23.383,22.441,23.399,23.102,21.668,23.460,23.477,21.877,22.916,22.237,22.617,23.266,22.814,22.486,22.175,23.620,23.192,22.839,23.500,22.332,22.996,22.242,23.485,24.178,22.966,23.266,22.945,21.878,23.137,23.121,22.396,22.519
2000,08,21.797,21.905,22.108,22.862,21.939,22.338,21.642,22.282,22.980,21.212,23.043,21.832,22.873,21.257,23.107,22.789,21.833,23.799,22.764,22.810,21.579,21.986,22.469,22.699,22.197,22.205,22.832,22.662,22.406,21.608,22.556,22.540,21.879,22.446,22.620,22.307,22.195,22.286,22.301,21.648,21.632,22.034,21.656,23.236,22.759,22.731,22.455,22.099,21.340,21.781,22.867,22.304,22.525,22.836,22.882,21.970,21.890,22.316,22.992,22.284
2000,09,17.877,16.959,17.489,17.657,17.261,16.089,17.405,15.631,18.941,18.503,17.947,17.828,17.907,17.175,18.574,18.795,16.951,17.341,17.945,18.517,16.634,17.694,19.962,19.067,18.863,18.772,17.510,18.873,17.413,17.651,16.963,18.052,17.541,17.979,17.160,16.296,18.094,17.579,17.371,17.504,17.728,17.508,17.782,17.429,18.133,18.766,17.173,16.925,16.836,17.431,17.835,16.672,17.005,17.998,18.441,17.492,17.011,17.567,17.397,16.553
2000,10,10.744,9.493,11.433,8.761,8.907,11.479,8.423,9.860,9.689,10.617,9.554,9.721,10.157,10.967,11.740,10.104,11.277,10.848,10.640,10.926,11.771,10.189,12.292,13.839,9.867,10.918,11.979,10.835,10.136,11.097,10.736,12.059,11.375,10.394,10.496,8.584,10.956,12.793,11.111,9.012,13.123,9.716,11.108,9.049,10.249,11.220,10.052,11.772,10.584,9.294,12.114,10.749,9.435,10.532,11.350,10.366,11.224,10.987,8.376,11.288
2000,11,5.093,4.967,4.163,4.538,3.305,4.608,2.502,6.057,4.364,3.338,3.508,0.535,0.106,3.000,4.021,4.836,5.833,2.225,4.666,1.316,4.151,2.096,3.541,3.885,3.412,6.180,3.036,2.520,3.941,5.136,2.208,4.290,4.362,3.918,2.801,2.903,5.270,4.086,4.277,1.113,4.986,3.478,1.109,1.405,3.910,5.119,1.700,2.675,6.239,1.143,1.969,6.599,3.350,5.842,2.436,3.450,4.239,2.879,2.719,4.657
2000,12,-0.837,-0.073,-0.377,2.027,-0.702,-4.977,-0.287,-2.327,-2.177,-0.554,1.936,-1.335,-2.366,-1.876,-3.654,0.938,1.590,0.862,-0.604,-0.270,-1.281,-2.032,0.026,-2.068,-3.676,-2.542,-5.390,-2.981,1.208,1.530,-2.514,-1.456,0.279,-3.275,-1.935,-0.589,-3.073,-0.062,-0.318,-6.524,-5.631,0.048,-3.295,1.109,-3.109,-3.710,-3.206,-1.281,1.005,-2.340,-7.136,-0.227,0.905,2.016,2.172,-4.329,-2.367,-1.931,-0.175,-0.729
2001,01,-4.661,-1.841,-2.256,-2.633,-0.369,-1.988,-2.460,0.458,0.594,-2.366,-3.682,-2.131,-6.434,-5.233,-0.495,-1.345,-2.973,-6.418,-3.644,-1.142,-1.483,-1.196,-1.006,-4.297,-2.253,-5.461,-3.442,-1.163,-0.190,-2.636,-3.843,-3.430,-5.223,-4.303,-4.592,-3.170,-2.073,-0.594,-1.303,-6.468,-3.913,-2.927,-3.316,-0.599,-1.596,-3.037,-2.560,-2.704,-3.392,-0.758,-2.772,-3.011,-2.624,-6.957,0.142,-0.905,-1.670,-3.179,-5.309,0.106
2001,02,0.609,1.279,-0.196,0.883,2.162,2.606,-1.404,-2.165,3.332,-1.405,-0.867,-1.919,-0.500,-2.912,-1.234,3.913,3.351,0.193,-2.282,-0.738,-0.642,-4.654,-1.056,0.131,1.749,-4.390,-3.415,0.367,-2.238,2.600,-0.327,1.575,-2.126,1.226,-2.268,-1.392,-1.875,1.524,-3.808,3.323,-3.127,-1.162,-1.405,2.498,-2.436,1.831,2.481,0.497,-0.646,-1.943,-1.659,-0.386,2.174,-0.032,1.586,0.590,-2.820,1.834,-0.662,0.249
2001,03,4.028,7.165,4.999,5.087,4.255,5.072,6.427,4.980,4.502,4.398,3.564,3.749,3.675,3.921,7.137,7.957,5.185,6.468,4.085,4.082,3.987,3.785,5.755,6.101,4.559,0.797,4.535,3.783,6.200,7.888,6.260,4.956,3.826,7.986,4.936,4.949,5.863,4.853,2.031,7.224,-0.465,2.126,4.489,8.413,5.108,5.862,4.545,5.329,5.642,4.887,2.928,4.929,1.419,5.643,7.013,2.801,2.811,7.017,4.790,5.715
2001,04,11.843,11.687,11.047,10.232,11.316,11.430,9.640,10.452,9.420,10.694,11.416,12.017,10.708,11.048,11.450,11.069,13.511,10.448,9.947,11.199,9.515,10.176,10.937,10.360,11.298,9.327,9.023,10.226,10.617,9.156,12.328,10.783,10.080,11.076,10.182,10.117,9.836,11.249,10.291,11.168,9.221,9.686,11.126,11.926,9.277,10.773,11.515,8.485,11.217,9.740,11.194,10.269,9.199,10.057,9.959,11.956,9.200,10.879,9.376,11.748
2001,05,14.782,16.050,14.056,14.967,16.664,16.016,15.394,14.554,16.358,14.960,16.339,15.301,15.238,14.713,15.762,15.369,16.643,16.002,15.386,15.242,16.196,16.349,15.034,14.992,15.346,15.495,14.566,15.199,14.653,15.030,16.620,16.253,14.654,14.458,16.516,14.884,14.385,15.174,16.494,15.138,16.468,15.308,15.066,16.405,14.525,15.522,15.546,13.420,15.690,14.472,15.196,14.736,14.599,15.579,13.963,14.760,16.183,15.218,14.372,14.536
2001,06,18.861,19.731,18.230,20.030,19.202,19.077,19.804,19.593,20.584,18.666,21.168,20.653,20.931,20.189,21.199,19.242,19.372,20.545,21.090,19.176,20.358,19.889,21.062,20.525,19.124,19.738,19.094,19.444,20.521,19.880,20.769,20.649,19.000,19.561,20.057,20.395,18.630,19.510,20.132,20.240,20.304,19.320,19.959,20.839,18.872,19.596,19.375,18.287,20.032,19.763,19.919,19.877,20.327,19.710,20.257,20.326,21.279,21.211,20.033,20.619
2001,07,23.452,23.506,23.227,23.616,23.187,22.854,22.391,23.634,22.992,23.203,22.738,23.650,22.978,23.153,23.878,23.157,23.417,23.458,22.480,23.002,21.842,21.978,23.445,23.617,23.467,23.318,22.644,22.830,24.412,23.496,24.147,23.746,22.247,23.592,22.981,22.757,22.416,23.436,22.690,22.907,23.008,22.955,23.484,24.646,22.637,23.214,23.092,22.752,22.560,23.005,23.045,23.847,23.685,23.763,22.167,23.141,23.241,24.022,22.512,23.435
2001,08,22.823,22.333,21.633,21.831,22.032,22.342,22.524,22.157,22.319,23.108,22.248,22.852,21.675,22.366,22.105,22.923,22.389,22.742,22.402,22.472,22.158,21.926,23.264,23.227,22.519,23.057,22.610,22.640,23.815,21.404,22.050,22.297,22.507,23.072,23.337,21.955,22.100,22.754,22.194,22.471,22.381,22.234,21.433,22.281,21.941,22.604,22.711,22.317,22.602,22.417,22.976,23.124,22.402,22.441,21.458,22.735,21.995,22.748,22.881,21.674
2001,09,18.320,18.146,17.910,16.630,17.849,15.788,17.760,18.338,16.987,18.087,16.973,18.172,16.433,18.313,17.177,16.434,19.234,17.051,16.778,17.387,16.440,17.562,20.169,16.962,16.345,17.680,17.671,18.650,17.747,17.373,18.341,18.941,17.845,16.079,18.722,17.524,16.577,17.872,18.835,17.945,15.924,17.317,18.432,16.245,18.111,19.140,19.047,17.646,17.180,18.438,17.724,18.190,17.536,17.436,17.643,17.503,17.405,18.283,16.281,17.394
2001,10,10.643,11.277,10.167,9.301,11.980,9.026,11.301,9.102,10.259,10.013,11.451,12.170,10.485,10.939,9.591,10.129,11.956,11.058,10.025,11.357,8.405,9.660,10.778,10.497,9.921,7.539,8.881,9.994,10.784,9.775,10.827,10.727,10.462,10.486,11.787,11.423,10.547,11.891,10.962,11.185,10.812,9.734,9.777,9.722,10.255,9.341,11.810,8.931,10.353,11.263,12.862,10.980,8.904,11.699,9.780,11.781,8.825,9.869,8.704,11.742
2001,11,2.558,1.683,1.986,-1.403,1.469,4.783,2.451,4.895,4.991,2.631,3.907,3.592,2.910,2.380,5.584,3.915,4.637,2.684,4.182,4.000,3.262,4.171,4.906,5.664,4.709,3.167,5.026,3.064,4.790,3.861,3.678,0.732,3.364,2.402,3.211,5.234,3.953,7.294,3.632,4.782,2.830,3.868,3.402,0.764,4.594,2.778,2.565,2.397,4.728,5.504,6.223,1.776,3.087,5.184,5.258,6.393,0.506,3.091,4.552,4.594
2001,12,0.046,-1.456,-3.334,-2.417,-4.067,-4.490,2.039,-5.648,1.347,-0.641,-3.178,1.486,-2.981,-0.191,0.892,-3.277,-3.812,-0.099,-2.219,-1.541,-0.289,-2.258,-0.424,-4.150,-1.799,-2.794,-1.747,0.846,-1.270,-0.439,-2.602,-2.967,-1.697,-1.333,-0.222,0.154,-1.985,-2.917,-1.563,-2.917,-3.748,1.612,-2.266,0.121,-4.812,-4.754,-0.295,0.362,-2.243,-2.505,-0.405,-1.541,-3.517,-1.607,-0.567,-2.390,-1.147,-2.522,-1.381,1.135
2002,01,-6.141,-2.044,-2.972,-1.852,0.842,-7.240,-4.013,-1.882,-3.532,-4.474,0.661,-2.876,-6.126,-3.395,-2.243,-0.111,-4.118,-3.921,0.493,-2.222,-4.896,-5.728,-5.231,-5.408,-4.282,-1.599,-3.697,-1.996,-2.705,-3.178,-5.754,-1.772,-5.504,-1.990,-2.068,-0.090,-4.332,-7.397,-3.354,-4.948,-3.282,-1.985,-0.149,-3.125,-5.052,-3.318,-6.369,-0.136,-0.529,-6.417,-1.591,-3.688,-0.830,-1.527,-8.172,-3.240,1.624,-3.088,-3.348,-1.123
2002,02,3.545,0.973,3.521,1.207,3.880,3.765,1.838,-2.725,1.918,-3.464,1.628,2.034,-2.094,-4.336,-1.333,1.881,-4.542,1.475,1.194,-1.326,-1.662,-5.543,1.084,-1.476,2.274,-1.954,0.769,2.645,3.657,3.122,4.710,0.509,-2.132,1.396,-1.627,2.132,-1.931,-0.868,2.401,-1.014,-2.397,-0.176,-0.500,0.871,-3.447,-0.098,-0.265,1.483,-2.581,0.498,-1.936,2.020,-2.175,-0.374,-1.533,-0.655,1.338,-2.986,0.223,1.026
2002,03,5.959,5.386,6.380,5.521,6.134,6.258,6.478,0.710,6.378,3.614,8.029,4.825,3.442,2.324,4.679,4.159,2.444,9.235,4.210,3.862,7.280,7.348,6.869,2.544,6.231,3.454,7.156,5.732,5.069,7.366,6.397,4.468,3.816,3.569,2.527,7.429,4.047,5.353,6.339,3.293,4.603,6.987,5.599,5.580,5.517,5.082,4.580,2.641,5.861,6.537,5.293,6.745,4.927,5.925,5.727,3.710,3.803,7.875,4.879,5.925
2002,04,10.982,9.194,10.416,10.753,11.067,9.560,9.210,10.157,9.616,10.740,10.067,9.890,9.724,7.952,11.767,9.019,10.742,11.175,11.517,9.229,10.751,11.573,9.740,9.643,10.629,9.962,10.046,10.544,11.186,11.981,10.344,11.124,12.090,9.933,9.943,11.392,10.230,10.635,12.859,10.523,8.313,11.160,11.544,11.230,9.010,11.401,7.750,10.163,10.783,11.200,10.381,11.459,10.471,10.069,10.349,10.704,10.021,11.531,9.984,11.359
2002,05,15.652,15.131,15.897,15.890,14.744,14.738,15.711,13.826,14.839,15.586,15.513,15.864,14.640,15.938,15.970,14.095,15.713,15.687,15.215,15.367,15.232,16.258,15.277,14.941,15.125,15.253,14.704,14.737,15.948,15.311,17.116,16.420,16.490,15.370,15.561,15.252,15.844,16.780,16.336,15.470,15.439,15.222,15.459,15.660,14.206,16.177,15.769,17.016,14.326,15.277,16.496,17.151,15.435,14.685,13.713,14.471,15.658,14.583,14.966,15.112
2002,06,19.686,20.472,20.466,19.353,20.063,18.914,19.107,18.783,19.346,19.859,20.105,20.807,18.719,18.551,21.128,20.783,20.197,20.573,20.312,20.006,19.306,20.954,19.137,20.385,19.855,19.709,19.087,19.516,19.962,20.021,20.948,21.009,21.241,19.353,20.359,19.785,19.188,20.548,20.700,19.852,21.024,20.604,20.148,19.786,18.853,20.725,20.354,21.996,19.351,20.237,20.366,20.283,19.663,18.972,19.535,19.951,19.349,19.727,20.341,19.805
2002,07,23.149,23.801,23.493,23.109,22.911,21.685,22.691,22.986,23.445,22.647,23.088,22.011,22.703,22.386,23.977,21.953,22.875,23.988,23.667,23.337,23.206,24.180,23.812,22.641,23.309,22.942,22.905,22.440,24.308,23.755,24.248,23.811,23.224,23.587,23.035,23.874,22.431,23.091,23.739,22.927,22.766,24.069,23.575,23.155,22.455,23.972,23.791,23.411,22.307,22.697,23.319,23.559,23.678,23.074,23.355,23.431,22.741,23.330,22.299,23.769
2002,08,22.923,23.278,22.837,23.121,22.003,22.300,22.173,22.005,22.520,22.131,22.645,21.676,23.042,23.155,22.145,21.609,22.314,22.752,23.224,23.618,22.342,24.719,23.203,22.496,23.477,22.303,21.921,22.478,22.394,22.482,23.261,22.314,22.890,23.183,23.445,22.204,23.416,22.539,23.124,21.797,22.662,22.525,22.809,21.619,22.701,23.515,21.379,22.825,22.805,22.683,22.167,23.627,22.984,22.581,22.374,23.373,22.031,22.429,21.403,23.867
2002,09,17.095,19.185,17.487,17.892,17.541,17.658,18.706,18.284,18.585,17.989,18.389,17.326,18.457,16.177,16.235,16.367,16.819,17.831,18.635,19.295,17.862,19.652,18.410,18.383,18.162,17.888,17.052,17.478,17.854,18.015,17.161,18.362,18.449,18.243,17.893,16.841,17.054,18.605,19.189,16.903,17.045,17.373,17.100,18.299,16.505,18.385,17.656,18.611,18.067,16.572,17.382,16.881,17.212,17.074,17.770,18.115,16.906,17.750,18.547,19.050
2002,10,9.430,10.148,11.571,10.442,10.513,10.674,10.713,11.603,11.263,10.106,9.597,9.765,10.609,10.277,10.343,10.402,11.103,8.766,9.900,10.778,10.710,12.625,11.156,11.764,12.029,10.580,9.438,10.842,10.303,10.534,10.490,11.509,11.627,10.374,9.595,8.932,10.732,11.117,10.076,9.670,9.113,8.781,10.462,10.705,7.382,10.194,11.631,11.873,12.109,10.303,9.109,11.165,10.950,10.015,10.780,10.652,9.555,11.229,11.052,13.367
2002,11,0.563,4.026,4.143,1.807,0.990,3.840,3.970,4.463,3.645,2.557,2.931,1.785,4.708,2.215,4.394,1.767,3.415,-0.431,3.313,2.771,3.344,0.500,1.417,3.334,1.788,1.512,4.410,4.105,3.335,2.940,4.266,5.356,2.829,3.718,2.667,3.530,4.567,3.121,2.959,3.407,6.277,2.211,0.109,4.527,3.554,2.504,4.677,4.982,3.231,1.393,2.135,3.874,3.335,3.267,-2.543,5.256,2.950,4.953,1.893,4.055
2002,12,-2.547,-3.017,-3.172,-2.738,-5.766,0.372,-0.772,-2.725,1.109,-0.609,-2.179,-0.017,-2.806,-4.272,0.569,0.811,-2.848,-3.830,-2.030,-4.860,-2.525,-5.259,2.123,-2.072,-1.032,-1.390,-3.005,-1.790,-4.601,-4.019,-0.923,0.944,-5.610,-0.225,-2.028,-1.995,1.398,-1.442,-0.540,-1.408,0.241,0.909,-3.332,-3.499,-3.938,-0.092,-1.494,-4.483,0.160,-3.652,-1.623,-1.276,-1.656,-0.432,-0.330,-0.798,-0.940,-2.963,-6.355,-2.006
2003,01,-4.105,-0.068,-2.823,-3.048,-7.173,-0.259,-0.446,-2.935,-3.710,3.139,-3.092,0.027,-2.082,-4.336,-0.583,-2.208,0.468,-2.538,-3.431,-2.497,-2.557,-6.552,-0.281,0.172,-3.850,-0.130,-2.696,-4.844,-1.054,-3.331,-2.813,-2.113,-4.032,-6.683,-0.129,-1.741,-1.223,1.013,-3.613,-0.904,-0.586,-4.006,-5.925,-5.068,0.402,-1.810,-5.409,-5.593,-0.352,-3.682,-0.157,-6.490,-6.537,-0.779,-2.767,-1.027,-4.110,-1.977,-4.177,-5.029
2003,02,-1.663,4.257,-0.165,0.907,-0.017,0.102,-0.089,4.358,-3.463,2.892,-0.751,2.565,-2.054,2.530,-1.950,0.432,0.766,-3.818,2.515,2.759,2.071,-1.496,-0.958,1.041,-2.381,-0.302,0.747,-3.057,-0.637,2.065,1.324,-1.197,-2.214,-0.238,1.372,1.220,1.407,2.102,-1.905,0.670,2.302,0.236,-1.314,-0.414,1.982,0.564,-0.687,-1.186,-0.213,-0.098,0.730,2.679,-6.451,-2.986,-0.560,-2.817,-1.812,0.445,-1.005,1.796
2003,03,5.834,6.224,3.885,2.295,6.143,3.947,6.536,6.705,5.182,7.913,4.343,5.059,6.560,5.392,3.309,7.963,7.154,6.021,3.237,4.925,3.849,4.193,3.766,3.906,5.240,4.886,6.048,3.478,3.489,3.804,4.739,3.274,0.502,4.894,5.492,2.175,4.596,6.872,4.664,4.923,7.058,1.653,5.311,6.639,7.708,6.050,4.639,7.711,5.691,2.794,5.687,2.188,2.361,3.749,4.059,3.347,4.325,4.591,4.251,6.969
2003,04,10.455,10.826,9.949,12.115,9.217,10.291,10.817,12.023,10.313,9.181,9.460,9.521,11.089,9.089,9.358,11.023,10.052,11.230,11.180,11.347,10.433,9.401,9.712,8.940,12.153,10.549,10.747,9.952,9.681,10.771,10.468,10.333,9.205,11.510,10.835,10.859,10.447,10.846,10.096,9.972,9.372,9.410,11.697,11.206,9.588,9.083,11.700,12.015,10.946,10.372,10.257,10.045,8.598,8.417,10.398,10.369,10.971,10.641,9.628,11.127
2003,05,14.643,15.770,15.277,15.967,14.675,14.734,15.418,16.237,14.567,14.504,16.311,14.363,15.610,14.737,14.657,15.724,16.154,15.727,15.248,15.473,15.905,15.809,14.452,14.039,15.839,15.226,14.686,16.018,15.446,15.020,15.100,16.787,15.289,15.490,15.785,13.626,15.030,15.184,15.490,16.277,16.213,15.134,15.317,14.590,15.432,15.597,14.956,15.971,15.551,14.418,15.725,14.971,16.190,15.299,15.024,16.186,15.857,16.012,13.577,15.317
2003,06,19.996,19.763,20.294,20.040,19.162,20.779,20.555,20.047,18.184,20.142,20.678,18.845,20.063,19.482,21.495,20.111,21.300,20.120,19.673,19.663,20.084,20.589,19.767,19.570,20.739,20.906,20.116,20.629,20.101,19.352,19.435,20.001,20.071,20.192,19.191,19.699,19.769,19.339,20.898,20.286,20.745,19.494,20.563,19.867,19.098,18.688,19.754,19.846,19.771,19.305,19.650,19.944,20.923,19.265,20.462,19.929,19.376,19.890,19.159,19.706
